sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
48606;BME280;8482;54.396;18.590;2023-01-26T08:27:23;102049.09;;;1.21;72.66
48606;BME280;8482;54.396;18.590;2023-01-26T08:29:49;102050.81;;;1.22;72.60
48606;BME280;8482;54.396;18.590;2023-01-26T08:32:16;102054.25;;;1.24;72.52
48606;BME280;8482;54.396;18.590;2023-01-26T08:34:42;102057.75;;;1.25;72.86
48606;BME280;8482;54.396;18.590;2023-01-26T08:37:08;102069.94;;;1.26;72.88
48606;BME280;8482;54.396;18.590;2023-01-26T08:39:33;102062.06;;;1.27;72.76
48606;BME280;8482;54.396;18.590;2023-01-26T08:41:59;102063.78;;;1.28;72.41
48606;BME280;8482;54.396;18.590;2023-01-26T08:44:25;102061.19;;;1.27;72.89
48606;BME280;8482;54.396;18.590;2023-01-26T08:46:51;102065.47;;;1.31;72.90
48606;BME280;8482;54.396;18.590;2023-01-26T08:49:17;102073.34;;;1.29;72.93
48606;BME280;8482;54.396;18.590;2023-01-26T08:51:43;102065.53;;;1.28;72.99
48606;BME280;8482;54.396;18.590;2023-01-26T08:54:08;102067.28;;;1.27;72.94
48606;BME280;8482;54.396;18.590;2023-01-26T08:56:35;102071.59;;;1.30;73.28
48606;BME280;8482;54.396;18.590;2023-01-26T08:59:01;102062.00;;;1.29;72.86
48606;BME280;8482;54.396;18.590;2023-01-26T09:01:27;102055.06;;;1.29;73.34
48606;BME280;8482;54.396;18.590;2023-01-26T09:03:53;102054.16;;;1.30;72.94
48606;BME280;8482;54.396;18.590;2023-01-26T09:06:21;102041.94;;;1.31;73.37
48606;BME280;8482;54.396;18.590;2023-01-26T09:08:47;102039.31;;;1.31;73.20
48606;BME280;8482;54.396;18.590;2023-01-26T09:11:13;102050.66;;;1.31;73.22
48606;BME280;8482;54.396;18.590;2023-01-26T09:13:39;102054.13;;;1.32;73.63
48606;BME280;8482;54.396;18.590;2023-01-26T09:16:11;102051.47;;;1.33;73.25
48606;BME280;8482;54.396;18.590;2023-01-26T09:18:37;102048.94;;;1.30;73.40
48606;BME280;8482;54.396;18.590;2023-01-26T09:21:08;102050.66;;;1.30;73.57
48606;BME280;8482;54.396;18.590;2023-01-26T09:23:35;102035.88;;;1.30;73.18
48606;BME280;8482;54.396;18.590;2023-01-26T09:26:02;102042.81;;;1.31;73.73
48606;BME280;8482;54.396;18.590;2023-01-26T09:28:28;102030.66;;;1.29;73.62
48606;BME280;8482;54.396;18.590;2023-01-26T09:30:54;102032.28;;;1.34;73.81
48606;BME280;8482;54.396;18.590;2023-01-26T09:33:20;102035.78;;;1.35;73.31
48606;BME280;8482;54.396;18.590;2023-01-26T09:35:48;102046.13;;;1.40;73.94
48606;BME280;8482;54.396;18.590;2023-01-26T09:38:14;102040.00;;;1.41;73.88
48606;BME280;8482;54.396;18.590;2023-01-26T09:44:23;102045.16;;;1.45;74.19
48606;BME280;8482;54.396;18.590;2023-01-26T09:49:58;102038.19;;;1.44;73.93
48606;BME280;8482;54.396;18.590;2023-01-26T09:52:35;102031.25;;;1.43;73.84
48606;BME280;8482;54.396;18.590;2023-01-26T09:55:12;102036.47;;;1.45;74.22
48606;BME280;8482;54.396;18.590;2023-01-26T09:57:50;102026.00;;;1.45;74.28
48606;BME280;8482;54.396;18.590;2023-01-26T10:00:32;102012.94;;;1.43;74.41
48606;BME280;8482;54.396;18.590;2023-01-26T10:03:22;102022.44;;;1.47;74.58
48606;BME280;8482;54.396;18.590;2023-01-26T10:06:25;102033.66;;;1.52;74.42
48606;BME280;8482;54.396;18.590;2023-01-26T10:08:55;102029.25;;;1.55;74.58
48606;BME280;8482;54.396;18.590;2023-01-26T10:11:29;102040.53;;;1.58;74.60
48606;BME280;8482;54.396;18.590;2023-01-26T10:14:08;102038.72;;;1.60;74.45
48606;BME280;8482;54.396;18.590;2023-01-26T10:16:36;102035.22;;;1.61;74.74
48606;BME280;8482;54.396;18.590;2023-01-26T10:19:18;102033.44;;;1.65;74.41
48606;BME280;8482;54.396;18.590;2023-01-26T10:21:50;102032.50;;;1.67;74.64
48606;BME280;8482;54.396;18.590;2023-01-26T10:24:21;102028.13;;;1.68;74.80
48606;BME280;8482;54.396;18.590;2023-01-26T10:26:51;102024.59;;;1.71;74.53
48606;BME280;8482;54.396;18.590;2023-01-26T10:29:18;102024.59;;;1.71;74.63
48606;BME280;8482;54.396;18.590;2023-01-26T10:31:45;102022.81;;;1.71;74.46
48606;BME280;8482;54.396;18.590;2023-01-26T10:34:25;102028.94;;;1.70;74.77
48606;BME280;8482;54.396;18.590;2023-01-26T10:37:04;102022.00;;;1.69;74.75
48606;BME280;8482;54.396;18.590;2023-01-26T10:40:03;102012.50;;;1.65;74.95
48606;BME280;8482;54.396;18.590;2023-01-26T10:42:32;102019.38;;;1.71;74.80
48606;BME280;8482;54.396;18.590;2023-01-26T10:45:02;102024.50;;;1.75;74.92
48606;BME280;8482;54.396;18.590;2023-01-26T10:47:29;102018.38;;;1.75;75.03
48606;BME280;8482;54.396;18.590;2023-01-26T10:50:24;102026.13;;;1.79;74.74
48606;BME280;8482;54.396;18.590;2023-01-26T10:53:00;102020.88;;;1.79;74.93
48606;BME280;8482;54.396;18.590;2023-01-26T10:55:27;102025.22;;;1.80;74.65
48606;BME280;8482;54.396;18.590;2023-01-26T10:57:53;102027.84;;;1.80;75.09
48606;BME280;8482;54.396;18.590;2023-01-26T11:00:30;102024.34;;;1.81;74.99
48606;BME280;8482;54.396;18.590;2023-01-26T11:03:18;102019.09;;;1.81;75.16
48606;BME280;8482;54.396;18.590;2023-01-26T11:05:44;102022.63;;;1.80;75.19
48606;BME280;8482;54.396;18.590;2023-01-26T11:08:42;102027.84;;;1.82;74.84
48606;BME280;8482;54.396;18.590;2023-01-26T11:11:26;102026.91;;;1.84;74.89
48606;BME280;8482;54.396;18.590;2023-01-26T11:14:18;102017.31;;;1.83;75.15
48606;BME280;8482;54.396;18.590;2023-01-26T11:17:20;102003.31;;;1.86;75.39
48606;BME280;8482;54.396;18.590;2023-01-26T11:25:46;102000.63;;;1.91;75.48
48606;BME280;8482;54.396;18.590;2023-01-26T11:40:46;101996.22;;;1.91;75.48
48606;BME280;8482;54.396;18.590;2023-01-26T11:52:28;101977.72;;;1.99;75.81
48606;BME280;8482;54.396;18.590;2023-01-26T11:58:45;101982.13;;;1.98;75.84
48606;BME280;8482;54.396;18.590;2023-01-26T12:01:27;101976.88;;;1.98;75.82
48606;BME280;8482;54.396;18.590;2023-01-26T12:03:55;101972.44;;;2.02;76.12
48606;BME280;8482;54.396;18.590;2023-01-26T12:06:34;101968.91;;;2.03;76.00
48606;BME280;8482;54.396;18.590;2023-01-26T12:12:46;101969.00;;;2.00;76.09
48606;BME280;8482;54.396;18.590;2023-01-26T12:15:24;101955.06;;;1.98;76.04
48606;BME280;8482;54.396;18.590;2023-01-26T12:18:32;101958.56;;;1.98;76.06
48606;BME280;8482;54.396;18.590;2023-01-26T12:21:07;101942.09;;;1.93;76.38
48606;BME280;8482;54.396;18.590;2023-01-26T12:23:49;101948.09;;;1.98;76.54
48606;BME280;8482;54.396;18.590;2023-01-26T12:26:20;101955.03;;;1.99;76.36
48606;BME280;8482;54.396;18.590;2023-01-26T12:29:01;101954.13;;;2.02;76.66
48606;BME280;8482;54.396;18.590;2023-01-26T12:31:47;101942.75;;;2.02;76.70
48606;BME280;8482;54.396;18.590;2023-01-26T12:34:14;101941.03;;;2.01;76.78
48606;BME280;8482;54.396;18.590;2023-01-26T12:45:47;101929.72;;;2.00;77.01
48606;BME280;8482;54.396;18.590;2023-01-26T12:50:16;101922.72;;;2.01;76.95
48606;BME280;8482;54.396;18.590;2023-01-26T12:55:48;101920.94;;;2.03;76.95
48606;BME280;8482;54.396;18.590;2023-01-26T12:58:23;101921.81;;;2.03;76.46
48606;BME280;8482;54.396;18.590;2023-01-26T13:01:04;101918.28;;;2.04;77.05
48606;BME280;8482;54.396;18.590;2023-01-26T13:03:39;101912.19;;;2.04;76.84
48606;BME280;8482;54.396;18.590;2023-01-26T13:11:51;101907.84;;;2.03;77.10
48606;BME280;8482;54.396;18.590;2023-01-26T13:24:45;101896.44;;;2.05;76.58
48606;BME280;8482;54.396;18.590;2023-01-26T13:27:42;101906.00;;;2.06;77.25
48606;BME280;8482;54.396;18.590;2023-01-26T13:30:41;101902.50;;;2.07;77.22
48606;BME280;8482;54.396;18.590;2023-01-26T13:33:24;101909.50;;;2.07;76.94
48606;BME280;8482;54.396;18.590;2023-01-26T13:35:52;101913.91;;;2.05;76.96
48606;BME280;8482;54.396;18.590;2023-01-26T13:38:43;101909.53;;;2.05;77.29
48606;BME280;8482;54.396;18.590;2023-01-26T13:41:18;101903.44;;;2.05;77.36
48606;BME280;8482;54.396;18.590;2023-01-26T13:44:07;101899.03;;;2.05;77.45
48606;BME280;8482;54.396;18.590;2023-01-26T13:46:46;101901.66;;;2.07;77.08
48606;BME280;8482;54.396;18.590;2023-01-26T13:49:38;101896.53;;;2.02;77.36
48606;BME280;8482;54.396;18.590;2023-01-26T13:52:24;101895.72;;;2.00;77.15
48606;BME280;8482;54.396;18.590;2023-01-26T13:54:55;101902.72;;;1.98;77.33
48606;BME280;8482;54.396;18.590;2023-01-26T13:57:28;101910.59;;;1.98;77.41
48606;BME280;8482;54.396;18.590;2023-01-26T13:59:59;101908.03;;;1.95;78.13
48606;BME280;8482;54.396;18.590;2023-01-26T14:02:32;101915.81;;;1.98;78.00
48606;BME280;8482;54.396;18.590;2023-01-26T14:05:00;101910.59;;;1.98;78.20
48606;BME280;8482;54.396;18.590;2023-01-26T14:07:45;101916.59;;;2.02;78.23
48606;BME280;8482;54.396;18.590;2023-01-26T14:10:19;101917.47;;;2.02;78.03
48606;BME280;8482;54.396;18.590;2023-01-26T14:12:52;101903.50;;;2.02;78.21
48606;BME280;8482;54.396;18.590;2023-01-26T14:15:28;101899.16;;;2.02;77.91
48606;BME280;8482;54.396;18.590;2023-01-26T14:18:01;101903.56;;;2.00;78.07
48606;BME280;8482;54.396;18.590;2023-01-26T14:20:37;101915.63;;;2.06;78.13
48606;BME280;8482;54.396;18.590;2023-01-26T14:25:37;101925.16;;;2.08;78.40
48606;BME280;8482;54.396;18.590;2023-01-26T14:28:04;101933.88;;;2.09;78.27
48606;BME280;8482;54.396;18.590;2023-01-26T14:30:33;101936.50;;;2.09;78.27
48606;BME280;8482;54.396;18.590;2023-01-26T14:33:12;101937.34;;;2.09;78.54
48606;BME280;8482;54.396;18.590;2023-01-26T14:35:40;101929.53;;;2.08;78.46
48606;BME280;8482;54.396;18.590;2023-01-26T14:38:14;101929.50;;;2.09;78.51
48606;BME280;8482;54.396;18.590;2023-01-26T14:40:49;101919.09;;;2.06;78.73
48606;BME280;8482;54.396;18.590;2023-01-26T14:43:17;101931.22;;;2.10;78.46
48606;BME280;8482;54.396;18.590;2023-01-26T14:48:18;101934.78;;;2.08;78.57
48606;BME280;8482;54.396;18.590;2023-01-26T14:50:47;101932.16;;;2.08;78.76
48606;BME280;8482;54.396;18.590;2023-01-26T14:53:19;101933.91;;;2.07;78.76
48606;BME280;8482;54.396;18.590;2023-01-26T14:55:50;101938.25;;;2.08;79.00
48606;BME280;8482;54.396;18.590;2023-01-26T14:58:26;101928.59;;;2.10;78.97
48606;BME280;8482;54.396;18.590;2023-01-26T15:00:55;101926.88;;;2.11;79.13
48606;BME280;8482;54.396;18.590;2023-01-26T15:03:32;101929.50;;;2.09;79.16
48606;BME280;8482;54.396;18.590;2023-01-26T15:08:40;101932.03;;;2.12;78.98
48606;BME280;8482;54.396;18.590;2023-01-26T15:11:25;101935.50;;;2.13;79.59
48606;BME280;8482;54.396;18.590;2023-01-26T15:14:33;101925.94;;;2.12;79.51
48606;BME280;8482;54.396;18.590;2023-01-26T15:16:59;101907.81;;;2.04;79.56
48606;BME280;8482;54.396;18.590;2023-01-26T15:19:37;101925.97;;;2.10;79.77
48606;BME280;8482;54.396;18.590;2023-01-26T15:22:03;101914.75;;;2.05;79.64
48606;BME280;8482;54.396;18.590;2023-01-26T15:24:29;101926.88;;;2.11;79.55
48606;BME280;8482;54.396;18.590;2023-01-26T15:27:05;101920.75;;;2.10;79.82
48606;BME280;8482;54.396;18.590;2023-01-26T15:29:32;101928.59;;;2.10;79.77
48606;BME280;8482;54.396;18.590;2023-01-26T15:32:00;101933.78;;;2.13;79.96
48606;BME280;8482;54.396;18.590;2023-01-26T15:34:36;101936.34;;;2.15;80.42
48606;BME280;8482;54.396;18.590;2023-01-26T15:37:30;101937.22;;;2.16;79.55
48606;BME280;8482;54.396;18.590;2023-01-26T15:39:56;101937.28;;;2.12;80.30
48606;BME280;8482;54.396;18.590;2023-01-26T15:42:25;101931.09;;;2.15;79.76
48606;BME280;8482;54.396;18.590;2023-01-26T15:44:56;101928.59;;;2.10;80.01
48606;BME280;8482;54.396;18.590;2023-01-26T15:47:22;101932.03;;;2.12;80.00
48606;BME280;8482;54.396;18.590;2023-01-26T15:49:48;101928.53;;;2.13;80.03
48606;BME280;8482;54.396;18.590;2023-01-26T15:52:23;101927.63;;;2.14;80.42
48606;BME280;8482;54.396;18.590;2023-01-26T15:54:50;101925.03;;;2.14;80.47
48606;BME280;8482;54.396;18.590;2023-01-26T15:57:17;101926.75;;;2.14;80.55
48606;BME280;8482;54.396;18.590;2023-01-26T15:59:43;101928.53;;;2.13;80.25
48606;BME280;8482;54.396;18.590;2023-01-26T16:02:19;101927.72;;;2.11;80.29
48606;BME280;8482;54.396;18.590;2023-01-26T16:04:45;101926.75;;;2.16;79.97
48606;BME280;8482;54.396;18.590;2023-01-26T16:07:15;101924.97;;;2.16;80.17
48606;BME280;8482;54.396;18.590;2023-01-26T16:09:41;101929.34;;;2.16;80.10
48606;BME280;8482;54.396;18.590;2023-01-26T16:12:17;101925.84;;;2.17;80.29
48606;BME280;8482;54.396;18.590;2023-01-26T16:14:44;101931.97;;;2.16;79.82
48606;BME280;8482;54.396;18.590;2023-01-26T16:17:16;101934.50;;;2.19;80.06
48606;BME280;8482;54.396;18.590;2023-01-26T16:19:43;101918.91;;;2.14;80.02
48606;BME280;8482;54.396;18.590;2023-01-26T16:22:10;101932.72;;;2.21;80.17
48606;BME280;8482;54.396;18.590;2023-01-26T16:24:38;101923.94;;;2.22;80.24
48606;BME280;8482;54.396;18.590;2023-01-26T16:27:05;101920.50;;;2.21;80.14
48606;BME280;8482;54.396;18.590;2023-01-26T16:29:32;101922.22;;;2.22;80.09
48606;BME280;8482;54.396;18.590;2023-01-26T16:31:59;101915.25;;;2.21;80.37
48606;BME280;8482;54.396;18.590;2023-01-26T16:34:26;101926.50;;;2.25;80.15
48606;BME280;8482;54.396;18.590;2023-01-26T16:36:52;101923.00;;;2.26;79.94
48606;BME280;8482;54.396;18.590;2023-01-26T16:39:18;101923.84;;;2.26;80.15
48606;BME280;8482;54.396;18.590;2023-01-26T16:41:45;101921.22;;;2.26;80.01
48606;BME280;8482;54.396;18.590;2023-01-26T16:44:14;101929.00;;;2.29;80.20
48606;BME280;8482;54.396;18.590;2023-01-26T16:46:42;101934.28;;;2.28;79.91
48606;BME280;8482;54.396;18.590;2023-01-26T16:49:15;101928.22;;;2.26;80.12
48606;BME280;8482;54.396;18.590;2023-01-26T16:51:42;101933.41;;;2.27;80.50
48606;BME280;8482;54.396;18.590;2023-01-26T16:54:10;101931.66;;;2.28;80.07
48606;BME280;8482;54.396;18.590;2023-01-26T16:56:36;101927.28;;;2.28;80.35
48606;BME280;8482;54.396;18.590;2023-01-26T16:59:02;101926.38;;;2.29;80.12
48606;BME280;8482;54.396;18.590;2023-01-26T17:01:35;101925.53;;;2.29;80.22
48606;BME280;8482;54.396;18.590;2023-01-26T17:04:01;101927.25;;;2.30;80.24
48606;BME280;8482;54.396;18.590;2023-01-26T17:06:28;101923.81;;;2.28;79.94
48606;BME280;8482;54.396;18.590;2023-01-26T17:08:54;101932.44;;;2.32;80.35
48606;BME280;8482;54.396;18.590;2023-01-26T17:11:24;101928.94;;;2.33;80.44
48606;BME280;8482;54.396;18.590;2023-01-26T17:13:51;101935.00;;;2.33;80.42
48606;BME280;8482;54.396;18.590;2023-01-26T17:16:24;101929.78;;;2.33;80.44
48606;BME280;8482;54.396;18.590;2023-01-26T17:18:54;101933.28;;;2.34;79.98
48606;BME280;8482;54.396;18.590;2023-01-26T17:21:22;101934.13;;;2.34;79.97
48606;BME280;8482;54.396;18.590;2023-01-26T17:23:50;101935.84;;;2.35;79.76
48606;BME280;8482;54.396;18.590;2023-01-26T17:26:19;101928.94;;;2.33;80.03
48606;BME280;8482;54.396;18.590;2023-01-26T17:28:48;101931.50;;;2.34;80.42
48606;BME280;8482;54.396;18.590;2023-01-26T17:31:18;101937.56;;;2.36;80.40
48606;BME280;8482;54.396;18.590;2023-01-26T17:33:49;101931.50;;;2.34;80.08
48606;BME280;8482;54.396;18.590;2023-01-26T17:36:16;101926.25;;;2.34;80.30
48606;BME280;8482;54.396;18.590;2023-01-26T17:38:43;101931.44;;;2.37;80.17
48606;BME280;8482;54.396;18.590;2023-01-26T17:41:09;101931.44;;;2.37;80.57
48606;BME280;8482;54.396;18.590;2023-01-26T17:43:35;101932.25;;;2.39;80.27
48606;BME280;8482;54.396;18.590;2023-01-26T17:48:27;101938.31;;;2.41;80.31
48606;BME280;8482;54.396;18.590;2023-01-26T17:50:53;101935.69;;;2.41;80.58
48606;BME280;8482;54.396;18.590;2023-01-26T17:53:18;101940.94;;;2.41;80.39
48606;BME280;8482;54.396;18.590;2023-01-26T17:55:44;101940.88;;;2.43;80.04
48606;BME280;8482;54.396;18.590;2023-01-26T17:58:11;101947.00;;;2.43;80.39
48606;BME280;8482;54.396;18.590;2023-01-26T18:00:38;101946.13;;;2.43;80.65
48606;BME280;8482;54.396;18.590;2023-01-26T18:03:05;101945.28;;;2.42;80.30
48606;BME280;8482;54.396;18.590;2023-01-26T18:05:31;101945.28;;;2.42;80.75
48606;BME280;8482;54.396;18.590;2023-01-26T18:07:57;101936.59;;;2.40;80.53
48606;BME280;8482;54.396;18.590;2023-01-26T18:10:23;101935.78;;;2.38;80.90
48606;BME280;8482;54.396;18.590;2023-01-26T18:12:49;101935.72;;;2.40;80.55
48606;BME280;8482;54.396;18.590;2023-01-26T18:15:15;101932.19;;;2.41;81.02
48606;BME280;8482;54.396;18.590;2023-01-26T18:17:41;101940.88;;;2.43;80.75
48606;BME280;8482;54.396;18.590;2023-01-26T18:20:08;101935.69;;;2.41;80.95
48606;BME280;8482;54.396;18.590;2023-01-26T18:22:34;101943.50;;;2.43;81.61
48606;BME280;8482;54.396;18.590;2023-01-26T18:25:00;101953.97;;;2.43;81.18
48606;BME280;8482;54.396;18.590;2023-01-26T18:27:26;101954.03;;;2.41;81.28
48606;BME280;8482;54.396;18.590;2023-01-26T18:29:54;101953.09;;;2.44;81.31
48606;BME280;8482;54.396;18.590;2023-01-26T18:32:20;101960.03;;;2.45;81.68
48606;BME280;8482;54.396;18.590;2023-01-26T18:34:46;101960.94;;;2.44;81.38
48606;BME280;8482;54.396;18.590;2023-01-26T18:37:12;101956.66;;;2.41;81.93
48606;BME280;8482;54.396;18.590;2023-01-26T18:39:38;101952.31;;;2.40;81.76
48606;BME280;8482;54.396;18.590;2023-01-26T18:42:06;101962.72;;;2.43;81.51
48606;BME280;8482;54.396;18.590;2023-01-26T18:44:32;101962.72;;;2.43;81.23
48606;BME280;8482;54.396;18.590;2023-01-26T18:46:58;101960.09;;;2.43;81.80
48606;BME280;8482;54.396;18.590;2023-01-26T18:49:24;101960.03;;;2.45;82.12
48606;BME280;8482;54.396;18.590;2023-01-26T18:51:50;101953.97;;;2.44;82.02
48606;BME280;8482;54.396;18.590;2023-01-26T18:54:17;101959.19;;;2.44;82.06
48606;BME280;8482;54.396;18.590;2023-01-26T18:56:44;101957.47;;;2.43;81.81
48606;BME280;8482;54.396;18.590;2023-01-26T18:59:11;101954.84;;;2.43;81.97
48606;BME280;8482;54.396;18.590;2023-01-26T19:01:38;101940.03;;;2.42;82.04
48606;BME280;8482;54.396;18.590;2023-01-26T19:04:05;101940.03;;;2.42;81.73
48606;BME280;8482;54.396;18.590;2023-01-26T19:06:33;101941.78;;;2.42;82.03
48606;BME280;8482;54.396;18.590;2023-01-26T19:09:03;101952.25;;;2.43;81.93
48606;BME280;8482;54.396;18.590;2023-01-26T19:11:33;101946.13;;;2.43;81.75
48606;BME280;8482;54.396;18.590;2023-01-26T19:14:01;101947.91;;;2.42;81.87
48606;BME280;8482;54.396;18.590;2023-01-26T19:16:28;101943.47;;;2.44;82.23
48606;BME280;8482;54.396;18.590;2023-01-26T19:18:54;101934.81;;;2.42;82.04
48606;BME280;8482;54.396;18.590;2023-01-26T19:21:22;101936.47;;;2.45;82.32
48606;BME280;8482;54.396;18.590;2023-01-26T19:26:26;101936.47;;;2.45;82.40
48606;BME280;8482;54.396;18.590;2023-01-26T19:28:54;101935.56;;;2.46;81.51
48606;BME280;8482;54.396;18.590;2023-01-26T19:31:21;101929.50;;;2.44;81.90
48606;BME280;8482;54.396;18.590;2023-01-26T19:33:59;101923.38;;;2.45;82.00
48606;BME280;8482;54.396;18.590;2023-01-26T19:36:27;101923.31;;;2.47;81.72
48606;BME280;8482;54.396;18.590;2023-01-26T19:38:56;101924.22;;;2.45;81.60
48606;BME280;8482;54.396;18.590;2023-01-26T19:41:23;101917.28;;;2.44;81.93
48606;BME280;8482;54.396;18.590;2023-01-26T19:43:55;101901.72;;;2.38;82.08
48606;BME280;8482;54.396;18.590;2023-01-26T19:46:26;101919.94;;;2.43;81.51
48606;BME280;8482;54.396;18.590;2023-01-26T19:49:01;101911.31;;;2.39;81.85
48606;BME280;8482;54.396;18.590;2023-01-26T19:51:45;101926.75;;;2.50;81.82
48606;BME280;8482;54.396;18.590;2023-01-26T19:54:23;101919.88;;;2.46;81.49
48606;BME280;8482;54.396;18.590;2023-01-26T19:56:53;101925.03;;;2.49;81.69
48606;BME280;8482;54.396;18.590;2023-01-26T19:59:22;101931.03;;;2.53;81.83
48606;BME280;8482;54.396;18.590;2023-01-26T20:01:48;101936.28;;;2.53;81.90
48606;BME280;8482;54.396;18.590;2023-01-26T20:04:14;101920.72;;;2.47;81.82
48606;BME280;8482;54.396;18.590;2023-01-26T20:06:40;101928.38;;;2.54;81.88
48606;BME280;8482;54.396;18.590;2023-01-26T20:09:07;101932.72;;;2.55;82.15
48606;BME280;8482;54.396;18.590;2023-01-26T20:11:33;101937.94;;;2.57;81.47
48606;BME280;8482;54.396;18.590;2023-01-26T20:14:04;101933.53;;;2.57;82.06
48606;BME280;8482;54.396;18.590;2023-01-26T20:16:31;101926.75;;;2.50;81.88
48606;BME280;8482;54.396;18.590;2023-01-26T20:19:01;101945.69;;;2.60;81.82
48606;BME280;8482;54.396;18.590;2023-01-26T20:21:28;101942.28;;;2.58;82.18
48606;BME280;8482;54.396;18.590;2023-01-26T20:23:56;101937.94;;;2.57;81.93
48606;BME280;8482;54.396;18.590;2023-01-26T20:26:24;101940.50;;;2.58;82.56
48606;BME280;8482;54.396;18.590;2023-01-26T20:28:52;101943.94;;;2.60;82.38
48606;BME280;8482;54.396;18.590;2023-01-26T20:31:22;101947.38;;;2.63;82.29
48606;BME280;8482;54.396;18.590;2023-01-26T20:33:50;101944.78;;;2.61;81.98
48606;BME280;8482;54.396;18.590;2023-01-26T20:36:25;101943.94;;;2.60;82.28
48606;BME280;8482;54.396;18.590;2023-01-26T20:38:52;101954.38;;;2.62;81.96
48606;BME280;8482;54.396;18.590;2023-01-26T20:41:25;101956.16;;;2.60;81.94
48606;BME280;8482;54.396;18.590;2023-01-26T20:43:58;101961.31;;;2.63;82.51
48606;BME280;8482;54.396;18.590;2023-01-26T20:46:27;101971.81;;;2.63;82.12
48606;BME280;8482;54.396;18.590;2023-01-26T20:48:55;101950.91;;;2.60;82.13
48606;BME280;8482;54.396;18.590;2023-01-26T20:51:27;101963.94;;;2.65;82.55
48606;BME280;8482;54.396;18.590;2023-01-26T20:53:55;101963.03;;;2.64;82.75
48606;BME280;8482;54.396;18.590;2023-01-26T20:56:22;101964.78;;;2.65;82.64
48606;BME280;8482;54.396;18.590;2023-01-26T20:58:52;101959.59;;;2.64;82.39
48606;BME280;8482;54.396;18.590;2023-01-26T21:01:19;101959.59;;;2.62;82.60
48606;BME280;8482;54.396;18.590;2023-01-26T21:03:46;101957.75;;;2.66;82.29
48606;BME280;8482;54.396;18.590;2023-01-26T21:06:14;101960.34;;;2.67;82.07
48606;BME280;8482;54.396;18.590;2023-01-26T21:08:41;101957.72;;;2.67;82.34
48606;BME280;8482;54.396;18.590;2023-01-26T21:11:12;101946.34;;;2.68;82.69
48606;BME280;8482;54.396;18.590;2023-01-26T21:13:38;101948.97;;;2.68;82.85
48606;BME280;8482;54.396;18.590;2023-01-26T21:16:14;101946.34;;;2.68;82.00
48606;BME280;8482;54.396;18.590;2023-01-26T21:18:43;101944.59;;;2.69;82.37
48606;BME280;8482;54.396;18.590;2023-01-26T21:21:14;101945.41;;;2.71;82.55
48606;BME280;8482;54.396;18.590;2023-01-26T21:23:46;101943.63;;;2.71;82.44
48606;BME280;8482;54.396;18.590;2023-01-26T21:26:20;101952.31;;;2.73;82.81
48606;BME280;8482;54.396;18.590;2023-01-26T21:28:55;101944.56;;;2.70;81.81
48606;BME280;8482;54.396;18.590;2023-01-26T21:31:25;101943.63;;;2.71;82.35
48606;BME280;8482;54.396;18.590;2023-01-26T21:33:52;101943.75;;;2.68;81.67
48606;BME280;8482;54.396;18.590;2023-01-26T21:36:21;101945.34;;;2.72;82.29
48606;BME280;8482;54.396;18.590;2023-01-26T21:38:50;101952.38;;;2.72;82.11
48606;BME280;8482;54.396;18.590;2023-01-26T21:41:29;101946.25;;;2.71;82.46
48606;BME280;8482;54.396;18.590;2023-01-26T21:44:22;101948.88;;;2.71;82.01
48606;BME280;8482;54.396;18.590;2023-01-26T21:46:58;101946.31;;;2.70;82.61
48606;BME280;8482;54.396;18.590;2023-01-26T21:49:27;101953.22;;;2.72;82.35
48606;BME280;8482;54.396;18.590;2023-01-26T21:51:54;101956.72;;;2.73;82.47
48606;BME280;8482;54.396;18.590;2023-01-26T21:54:38;101949.81;;;2.69;82.48
48606;BME280;8482;54.396;18.590;2023-01-26T21:57:07;101948.03;;;2.71;82.82
48606;BME280;8482;54.396;18.590;2023-01-26T21:59:52;101951.41;;;2.74;82.53
48606;BME280;8482;54.396;18.590;2023-01-26T22:02:19;101948.84;;;2.73;82.94
48606;BME280;8482;54.396;18.590;2023-01-26T22:04:45;101953.22;;;2.72;82.58
48606;BME280;8482;54.396;18.590;2023-01-26T22:07:11;101951.41;;;2.74;83.07
48606;BME280;8482;54.396;18.590;2023-01-26T22:09:37;101954.03;;;2.74;82.50
48606;BME280;8482;54.396;18.590;2023-01-26T22:12:05;101948.84;;;2.73;82.68
48606;BME280;8482;54.396;18.590;2023-01-26T22:14:31;101956.66;;;2.74;83.31
48606;BME280;8482;54.396;18.590;2023-01-26T22:16:57;101944.50;;;2.72;82.99
48606;BME280;8482;54.396;18.590;2023-01-26T22:19:23;101945.41;;;2.71;83.12
48606;BME280;8482;54.396;18.590;2023-01-26T22:21:50;101942.78;;;2.71;82.99
48606;BME280;8482;54.396;18.590;2023-01-26T22:24:16;101947.97;;;2.72;83.34
48606;BME280;8482;54.396;18.590;2023-01-26T22:26:42;101950.56;;;2.74;83.44
48606;BME280;8482;54.396;18.590;2023-01-26T22:29:10;101950.56;;;2.74;83.75
48606;BME280;8482;54.396;18.590;2023-01-26T22:31:38;101953.97;;;2.78;83.36
48606;BME280;8482;54.396;18.590;2023-01-26T22:34:03;101957.44;;;2.78;83.28
48606;BME280;8482;54.396;18.590;2023-01-26T22:36:29;101954.81;;;2.78;83.38
48606;BME280;8482;54.396;18.590;2023-01-26T22:38:58;101949.56;;;2.78;82.97
48606;BME280;8482;54.396;18.590;2023-01-26T22:41:26;101954.91;;;2.75;83.05
48606;BME280;8482;54.396;18.590;2023-01-26T22:43:57;101959.19;;;2.78;83.55
48606;BME280;8482;54.396;18.590;2023-01-26T22:46:25;101954.84;;;2.76;83.57
48606;BME280;8482;54.396;18.590;2023-01-26T22:48:52;101953.13;;;2.75;83.77
48606;BME280;8482;54.396;18.590;2023-01-26T22:51:28;101947.91;;;2.75;83.70
48606;BME280;8482;54.396;18.590;2023-01-26T22:53:56;101953.97;;;2.78;83.90
48606;BME280;8482;54.396;18.590;2023-01-26T22:56:24;101945.41;;;2.71;83.95
48606;BME280;8482;54.396;18.590;2023-01-26T22:58:55;101952.19;;;2.78;83.38
48606;BME280;8482;54.396;18.590;2023-01-26T23:01:21;101951.34;;;2.78;83.77
48606;BME280;8482;54.396;18.590;2023-01-26T23:03:53;101954.03;;;2.74;83.81
48606;BME280;8482;54.396;18.590;2023-01-26T23:06:20;101953.97;;;2.78;83.76
48606;BME280;8482;54.396;18.590;2023-01-26T23:08:46;101956.59;;;2.78;83.54
48606;BME280;8482;54.396;18.590;2023-01-26T23:13:38;101957.41;;;2.80;84.07