sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49241;SDS011;35079;52.704;13.814;2023-07-30T00:01:16;19.73;;;10.02;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:03:41;17.58;;;9.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:06:07;17.95;;;9.65;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:08:32;19.20;;;9.32;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:10:58;14.98;;;8.27;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:13:24;15.50;;;8.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:15:50;14.70;;;8.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:18:15;17.58;;;7.97;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:20:42;17.15;;;7.68;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:23:08;13.35;;;8.18;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:25:33;14.75;;;7.28;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:27:59;12.48;;;7.68;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:30:25;10.98;;;7.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:32:50;19.60;;;8.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:35:16;13.75;;;7.93;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:37:42;13.13;;;7.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:40:07;12.05;;;7.78;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:42:33;12.43;;;7.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:44:59;14.13;;;7.53;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:47:24;11.40;;;8.40;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:49:51;9.32;;;7.15;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:52:18;10.10;;;7.93;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:54:46;11.50;;;7.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:57:13;12.32;;;7.32;;
49241;SDS011;35079;52.704;13.814;2023-07-30T00:59:40;11.02;;;7.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:02:06;12.27;;;6.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:04:32;17.25;;;7.85;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:06:57;13.10;;;7.35;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:09:23;8.65;;;7.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:11:49;13.05;;;7.43;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:14:16;9.48;;;7.18;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:16:44;15.05;;;7.35;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:19:09;14.13;;;7.15;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:21:35;8.45;;;6.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:24:01;20.13;;;7.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:26:32;10.75;;;6.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:29:13;9.70;;;6.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:31:45;10.52;;;6.72;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:34:14;9.45;;;6.72;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:36:40;8.50;;;6.45;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:39:07;10.15;;;6.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:41:34;8.23;;;5.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:43:59;12.90;;;6.93;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:46:25;9.45;;;6.13;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:48:51;8.98;;;6.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:51:16;9.80;;;5.93;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:53:42;11.55;;;6.53;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:56:07;13.30;;;5.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T01:58:33;10.88;;;5.57;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:00:58;19.25;;;5.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:03:24;6.30;;;4.57;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:05:50;5.57;;;4.85;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:08:15;8.05;;;5.18;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:10:41;13.10;;;5.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:13:07;7.97;;;5.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:15:32;9.45;;;5.65;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:17:58;15.90;;;6.55;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:20:23;8.18;;;5.82;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:22:49;9.15;;;5.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:25:15;10.48;;;5.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:27:40;9.68;;;4.82;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:30:06;10.25;;;5.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:32:32;14.55;;;6.30;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:34:57;8.60;;;5.47;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:37:23;6.78;;;5.22;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:39:49;9.25;;;6.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:42:14;15.35;;;5.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:44:40;8.75;;;5.35;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:47:05;7.88;;;6.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:49:31;15.43;;;6.15;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:51:56;9.48;;;5.40;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:54:22;9.85;;;5.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:56:47;11.00;;;5.40;;
49241;SDS011;35079;52.704;13.814;2023-07-30T02:59:13;9.07;;;5.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:01:39;11.63;;;6.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:04:04;12.23;;;5.57;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:06:30;8.55;;;5.97;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:08:56;13.40;;;6.28;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:11:22;8.65;;;5.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:13:48;9.23;;;5.55;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:16:13;22.50;;;6.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:18:39;15.25;;;5.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:21:04;14.18;;;6.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:23:30;11.13;;;5.72;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:25:57;7.43;;;5.78;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:28:25;9.63;;;5.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:30:50;12.43;;;5.97;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:33:16;11.52;;;5.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:35:41;13.68;;;6.47;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:38:07;11.85;;;5.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:40:33;12.57;;;5.45;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:42:58;11.40;;;5.07;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:45:24;12.82;;;5.97;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:47:49;11.80;;;5.38;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:50:15;11.52;;;5.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:52:41;11.02;;;5.72;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:55:06;11.15;;;6.53;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:57:32;10.60;;;6.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T03:59:57;12.70;;;6.13;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:02:23;9.98;;;6.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:04:48;11.95;;;6.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:07:15;9.52;;;6.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:09:41;14.93;;;6.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:12:06;11.13;;;6.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:14:32;10.38;;;5.88;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:16:58;10.95;;;5.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:19:23;9.77;;;6.05;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:21:49;9.15;;;5.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:24:16;10.27;;;6.45;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:26:41;12.93;;;5.82;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:29:07;11.13;;;5.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:31:32;13.27;;;6.32;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:33:58;13.05;;;6.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:36:24;7.15;;;5.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:38:50;9.73;;;6.07;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:41:15;13.13;;;6.38;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:43:43;17.13;;;6.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:46:09;8.45;;;5.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:48:36;8.50;;;6.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:51:02;9.73;;;6.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:53:28;9.35;;;6.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:55:57;10.18;;;6.57;;
49241;SDS011;35079;52.704;13.814;2023-07-30T04:58:23;10.65;;;6.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:00:48;8.75;;;6.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:03:14;9.38;;;6.47;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:05:40;8.63;;;6.28;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:08:06;9.20;;;5.63;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:10:33;11.32;;;6.35;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:12:58;6.65;;;5.30;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:15:24;10.25;;;5.85;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:17:50;7.10;;;6.13;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:20:16;10.38;;;6.72;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:22:41;9.68;;;6.32;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:25:07;11.73;;;6.07;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:27:34;9.40;;;6.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:30:00;9.48;;;6.22;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:32:26;10.57;;;6.05;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:34:52;11.25;;;5.63;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:37:17;10.00;;;6.07;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:39:43;7.30;;;6.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:42:09;6.68;;;5.93;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:44:34;11.55;;;5.97;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:47:00;6.60;;;6.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:49:25;7.50;;;6.47;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:51:51;8.07;;;6.47;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:54:17;6.55;;;5.82;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:56:43;7.95;;;6.05;;
49241;SDS011;35079;52.704;13.814;2023-07-30T05:59:08;6.63;;;6.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:01:34;8.63;;;6.05;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:04:00;10.75;;;5.93;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:06:25;5.93;;;5.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:08:54;5.43;;;4.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:11:20;5.45;;;4.93;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:13:46;7.07;;;5.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:16:11;8.38;;;5.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:18:37;5.85;;;5.30;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:21:03;7.55;;;5.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:23:29;8.98;;;6.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:25:54;7.57;;;5.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:28:20;6.75;;;5.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:30:45;13.95;;;5.38;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:33:11;6.72;;;5.35;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:35:37;7.65;;;5.32;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:38:02;7.18;;;5.18;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:40:28;6.90;;;4.72;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:42:54;6.00;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:45:19;5.85;;;5.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:47:45;6.47;;;5.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:50:10;5.80;;;5.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:52:36;6.15;;;5.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:55:02;8.80;;;5.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:57:29;6.85;;;5.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T06:59:55;5.85;;;5.32;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:02:21;8.23;;;5.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:04:47;5.65;;;5.05;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:07:13;4.70;;;4.30;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:09:38;8.07;;;4.97;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:12:04;9.55;;;5.43;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:14:30;8.15;;;4.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:16:55;5.05;;;4.28;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:19:21;5.53;;;4.78;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:21:47;6.47;;;4.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:24:12;16.08;;;4.72;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:26:38;4.50;;;4.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:29:03;4.78;;;4.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:31:29;5.18;;;3.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:33:55;7.40;;;4.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:36:20;6.78;;;4.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:38:46;6.32;;;4.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:41:15;4.85;;;3.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:43:42;3.88;;;3.58;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:46:08;6.38;;;4.55;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:48:39;9.63;;;3.97;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:51:06;4.20;;;3.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:53:31;4.28;;;3.85;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:55:57;4.35;;;3.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T07:58:23;4.85;;;4.18;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:00:48;6.35;;;3.35;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:03:14;5.47;;;3.83;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:05:39;4.07;;;3.53;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:08:05;7.43;;;4.40;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:10:31;3.92;;;3.13;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:12:56;5.68;;;3.13;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:15:22;3.88;;;2.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:17:48;5.03;;;2.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:20:13;2.53;;;2.33;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:22:39;5.15;;;2.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:25:05;2.63;;;2.40;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:27:31;2.45;;;2.22;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:29:56;3.15;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:32:22;4.28;;;1.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:34:48;2.75;;;1.92;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:37:13;3.33;;;2.38;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:39:39;4.10;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:42:05;4.47;;;2.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:44:31;3.42;;;2.28;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:46:57;3.50;;;2.15;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:49:22;4.13;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:51:48;2.95;;;2.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:54:18;3.50;;;2.47;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:56:47;3.80;;;2.33;;
49241;SDS011;35079;52.704;13.814;2023-07-30T08:59:13;5.35;;;2.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:01:40;4.40;;;2.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:04:09;3.10;;;2.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:06:35;2.83;;;2.63;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:09:01;4.68;;;2.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:11:28;4.35;;;2.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:13:54;3.63;;;2.15;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:16:24;5.18;;;2.22;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:18:50;3.22;;;2.55;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:21:18;2.65;;;2.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:23:45;4.82;;;2.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:26:12;3.88;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:28:39;4.18;;;2.42;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:31:06;2.05;;;1.85;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:33:39;3.17;;;2.13;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:36:07;5.00;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:38:40;3.50;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:41:07;2.45;;;2.25;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:43:35;2.22;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:46:04;3.53;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:48:31;3.00;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:50:58;2.75;;;2.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:53:25;5.07;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:55:53;2.28;;;1.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T09:58:19;3.20;;;1.83;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:00:45;5.03;;;2.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:03:11;3.08;;;1.85;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:05:39;4.35;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:08:08;2.53;;;1.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:10:37;2.65;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:13:06;4.95;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:15:35;3.88;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:18:02;3.22;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:20:28;4.30;;;1.30;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:22:55;4.20;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:30:59;3.05;;;1.55;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:33:45;3.53;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:36:11;3.15;;;1.67;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:38:37;3.63;;;1.65;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:41:13;3.22;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:43:45;3.80;;;2.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:46:13;4.95;;;2.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:48:41;5.55;;;1.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:51:11;5.93;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:53:38;2.70;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:56:04;3.63;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T10:58:31;3.75;;;1.88;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:00:58;5.45;;;1.63;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:03:26;2.85;;;1.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:05:52;1.77;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:08:34;1.90;;;1.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:11:04;3.47;;;1.58;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:13:42;2.58;;;1.58;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:16:09;1.92;;;1.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:18:36;3.30;;;1.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:21:06;5.22;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:23:33;2.60;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:26:03;2.40;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:28:34;2.65;;;1.52;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:31:02;2.47;;;1.65;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:33:30;3.65;;;1.58;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:35:56;3.65;;;1.77;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:38:26;2.08;;;1.50;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:40:52;2.95;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:43:20;5.15;;;1.77;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:45:46;3.60;;;1.58;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:48:12;4.07;;;1.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:50:48;4.50;;;1.85;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:53:17;2.95;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:55:44;5.47;;;1.77;;
49241;SDS011;35079;52.704;13.814;2023-07-30T11:58:10;3.45;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:00:37;3.50;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:03:05;5.50;;;1.92;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:05:35;4.47;;;2.05;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:08:03;1.90;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:10:45;5.38;;;1.83;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:13:19;4.28;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:15:54;4.20;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:18:21;3.38;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:20:52;3.55;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:23:18;5.38;;;2.17;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:25:45;2.60;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:28:11;3.08;;;1.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:30:37;2.15;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:33:04;3.92;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:35:30;5.47;;;1.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:37:56;4.10;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:40:23;4.25;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:42:48;2.58;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:45:14;5.45;;;2.08;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:47:40;3.38;;;1.92;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:50:06;3.75;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:52:33;4.20;;;1.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:54:59;3.35;;;1.67;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:57:25;3.88;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T12:59:50;3.95;;;1.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:02:16;3.90;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:04:42;4.45;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:07:07;5.82;;;1.70;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:09:33;6.25;;;2.05;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:11:58;6.38;;;1.67;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:14:24;4.57;;;1.52;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:16:50;3.85;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:19:15;4.93;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:21:41;4.60;;;1.48;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:24:07;3.78;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:26:32;3.97;;;1.65;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:28:58;4.90;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:31:23;4.43;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:33:49;3.28;;;1.80;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:36:16;4.25;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:38:42;4.75;;;1.75;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:41:08;6.30;;;1.73;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:43:34;3.78;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:45:59;5.78;;;2.08;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:48:25;5.60;;;2.13;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:50:51;4.07;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:53:17;2.05;;;1.42;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:55:43;5.35;;;1.95;;
49241;SDS011;35079;52.704;13.814;2023-07-30T13:58:09;3.80;;;1.90;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:00:35;4.53;;;1.60;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:03:00;6.43;;;2.30;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:05:26;4.32;;;2.13;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:07:55;3.95;;;1.73;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:10:24;4.75;;;2.00;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:12:52;5.53;;;2.03;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:15:17;4.53;;;1.85;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:17:43;5.43;;;2.20;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:20:09;4.82;;;2.40;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:22:35;5.55;;;2.28;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:25:01;5.90;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:27:27;4.82;;;2.10;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:29:53;5.93;;;2.08;;
49241;SDS011;35079;52.704;13.814;2023-07-30T14:32:22;3.35;;;2.25;;