sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3995;SDS011;2012;49.794;9.722;2023-12-22T00:02:21;12.60;;;2.27;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:04:50;10.23;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:07:17;8.87;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:09:46;12.80;;;1.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:12:13;7.27;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:14:40;6.37;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:17:07;5.67;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:19:34;8.13;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:22:02;8.50;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:24:30;4.97;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:26:56;4.87;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:29:23;5.70;;;1.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:31:51;3.30;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:34:18;3.73;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:36:46;4.60;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:39:12;4.30;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:41:40;8.60;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:44:07;3.43;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:46:33;2.93;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:49:00;6.17;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:51:27;2.30;;;0.93;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:53:54;2.70;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:56:21;2.40;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T00:58:48;3.77;;;0.93;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:01:27;2.17;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:03:54;3.47;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:06:21;6.57;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:08:53;4.30;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:11:20;2.20;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:13:47;1.93;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:16:14;2.20;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:18:42;1.13;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:21:11;1.53;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:23:38;4.63;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:26:04;2.20;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:28:31;2.40;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:30:59;2.20;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:33:26;3.53;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:35:53;3.07;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:38:20;2.80;;;0.93;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:40:47;2.40;;;0.73;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:43:14;1.90;;;0.77;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:45:41;1.13;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:48:11;2.90;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:50:38;1.30;;;0.73;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:53:05;1.70;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:55:32;2.30;;;0.77;;
3995;SDS011;2012;49.794;9.722;2023-12-22T01:58:00;1.63;;;0.77;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:00:27;0.73;;;0.57;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:02:54;2.20;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:05:21;1.27;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:07:48;2.83;;;0.83;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:10:16;8.70;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:12:43;6.17;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:15:09;1.57;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:17:39;1.83;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:20:13;1.47;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:22:41;1.07;;;0.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:25:08;6.03;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:33:23;1.37;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:35:54;0.50;;;0.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:38:29;0.80;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:40:57;0.60;;;0.53;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:43:25;0.60;;;0.53;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:45:53;0.83;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:48:20;0.80;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:50:47;2.03;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:53:14;1.80;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:55:41;1.93;;;0.73;;
3995;SDS011;2012;49.794;9.722;2023-12-22T02:58:08;0.73;;;0.63;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:00:35;3.20;;;0.67;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:03:02;1.20;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:05:29;1.70;;;0.67;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:07:56;2.20;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:10:22;1.53;;;0.83;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:12:49;2.20;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:15:16;1.60;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:17:43;1.00;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:20:10;0.67;;;0.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:22:37;2.53;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:25:04;3.43;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:27:31;0.70;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:29:58;1.27;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:32:25;2.97;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:34:52;2.00;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:37:19;2.80;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:39:45;1.00;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:42:12;2.80;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:44:39;1.83;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:47:06;1.77;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:49:33;6.47;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:52:00;1.43;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:54:27;3.43;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:56:54;1.00;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T03:59:21;1.20;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:01:51;1.57;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:04:19;0.80;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:06:49;1.00;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:09:16;0.97;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:11:43;1.20;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:14:09;1.00;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:16:36;1.00;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:19:05;1.83;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:21:37;1.23;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:24:04;0.90;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:26:32;1.40;;;0.67;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:28:58;0.50;;;0.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:31:25;1.03;;;0.67;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:33:52;2.07;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:36:19;0.80;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:38:46;1.47;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:41:13;1.23;;;0.87;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:43:40;1.93;;;0.67;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:46:07;1.20;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:48:34;2.50;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:51:01;1.17;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:53:28;1.73;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:55:55;0.70;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T04:58:22;5.13;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:00:50;1.87;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:03:17;2.20;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:05:44;0.70;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:08:11;1.80;;;0.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:10:38;3.67;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:13:04;7.80;;;2.17;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:15:32;4.97;;;0.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:17:59;2.03;;;0.83;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:20:26;1.37;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:22:52;2.13;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:25:19;3.17;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:27:46;5.87;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:30:14;2.90;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:32:40;3.40;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:35:07;1.43;;;0.73;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:37:36;3.17;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:40:03;2.13;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:42:32;5.33;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:44:59;4.20;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:47:26;5.33;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:49:53;5.33;;;2.13;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:52:20;1.50;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:54:47;6.43;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:57:14;10.23;;;2.13;;
3995;SDS011;2012;49.794;9.722;2023-12-22T05:59:41;3.37;;;1.33;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:02:08;3.03;;;1.03;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:04:35;4.40;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:07:01;4.93;;;1.33;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:09:28;7.70;;;2.07;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:11:56;10.37;;;3.07;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:14:24;21.47;;;7.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:16:51;5.60;;;1.43;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:19:21;7.20;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:21:48;4.43;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:24:15;3.83;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:26:42;5.03;;;1.43;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:29:09;3.23;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:31:36;7.97;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:34:03;2.30;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:36:31;1.83;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:38:58;4.47;;;0.83;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:41:26;1.93;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:43:55;5.70;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:46:24;4.27;;;1.23;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:48:55;4.73;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:51:24;2.53;;;1.07;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:53:56;4.13;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:56:28;2.40;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T06:58:57;6.20;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:01:34;6.70;;;1.53;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:04:03;3.70;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:06:31;6.00;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:11:44;8.10;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:14:13;6.47;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:16:40;10.47;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:19:07;5.90;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:21:34;13.50;;;2.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:24:01;4.90;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:26:28;4.60;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:28:54;5.23;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:31:22;7.60;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:33:49;6.87;;;1.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:36:16;2.80;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:38:46;9.07;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:41:13;5.03;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:43:41;7.63;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:46:16;11.77;;;1.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:48:43;4.70;;;1.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:51:11;5.60;;;1.43;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:53:38;14.13;;;1.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:56:05;3.00;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T07:58:34;5.60;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:01:01;8.03;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:03:28;5.93;;;1.23;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:05:55;9.00;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:08:22;4.70;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:10:49;3.77;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:13:16;6.13;;;1.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:15:44;4.70;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:18:10;5.67;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:20:37;8.13;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:23:08;5.30;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:25:38;4.20;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:28:07;4.20;;;2.13;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:30:34;10.00;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:33:01;5.93;;;1.27;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:35:29;9.07;;;1.43;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:37:56;5.77;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:40:24;10.30;;;1.67;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:42:54;6.47;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:45:21;23.07;;;2.17;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:47:48;16.27;;;3.33;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:50:15;6.70;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:52:42;8.20;;;2.03;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:55:08;13.10;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-12-22T08:57:35;20.63;;;6.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:00:05;9.60;;;1.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:02:32;10.37;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:04:59;16.23;;;2.37;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:07:26;10.33;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:09:53;6.60;;;2.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:12:20;10.53;;;1.87;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:14:47;11.00;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:17:14;7.40;;;1.83;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:19:42;10.20;;;2.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:22:09;11.97;;;2.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:24:36;9.00;;;2.40;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:27:04;8.60;;;2.37;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:29:31;4.30;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:32:00;11.00;;;2.07;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:34:27;10.67;;;2.47;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:36:57;7.70;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:39:23;8.33;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:41:50;7.23;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:44:18;4.00;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:46:47;4.80;;;1.53;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:49:18;3.80;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:51:47;7.20;;;1.53;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:54:17;3.57;;;1.03;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:56:44;3.43;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T09:59:12;8.43;;;2.37;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:01:43;4.30;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:04:14;3.53;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:06:41;7.67;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:09:12;5.80;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:11:42;10.03;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:14:10;5.27;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:16:38;2.13;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:19:05;5.87;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:21:34;2.43;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:24:01;3.73;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:26:28;2.90;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:28:55;4.20;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:31:22;6.10;;;2.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:33:49;7.80;;;5.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:36:15;8.63;;;3.83;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:38:44;2.50;;;1.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:41:11;5.13;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:43:38;4.43;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:46:06;1.43;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:48:34;7.43;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:51:01;5.53;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:53:28;3.57;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:55:55;3.53;;;1.53;;
3995;SDS011;2012;49.794;9.722;2023-12-22T10:58:23;3.77;;;1.53;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:00:50;2.60;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:03:19;4.67;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:05:50;4.67;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:08:18;10.40;;;2.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:10:49;8.17;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:13:23;13.73;;;2.17;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:15:50;11.00;;;2.13;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:18:19;14.93;;;2.07;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:20:48;12.47;;;2.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:23:15;14.23;;;2.57;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:25:44;13.67;;;2.27;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:28:13;14.33;;;2.33;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:30:41;21.00;;;3.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:33:10;13.00;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:35:39;16.27;;;2.57;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:38:06;21.27;;;3.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:40:35;14.70;;;2.73;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:43:02;16.20;;;2.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:45:30;9.70;;;2.57;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:48:04;20.60;;;3.43;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:50:32;24.47;;;3.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:53:18;20.83;;;3.57;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:55:56;16.20;;;3.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T11:58:45;18.47;;;3.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:01:21;12.80;;;2.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:03:53;9.00;;;3.43;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:08:53;18.80;;;3.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:11:21;20.03;;;4.23;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:13:49;16.20;;;3.40;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:16:20;18.47;;;3.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:18:49;17.47;;;3.17;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:21:16;11.20;;;2.23;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:23:44;13.33;;;2.53;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:26:13;13.33;;;2.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:28:42;14.63;;;2.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:31:12;14.10;;;2.93;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:33:39;13.20;;;3.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:36:07;10.63;;;2.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:41:25;9.57;;;2.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:43:59;13.90;;;2.67;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:46:33;14.77;;;2.83;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:49:08;10.93;;;2.43;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:51:44;16.13;;;3.50;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:54:13;12.20;;;3.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:56:41;14.03;;;2.27;;
3995;SDS011;2012;49.794;9.722;2023-12-22T12:59:13;9.57;;;2.13;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:01:41;14.00;;;2.53;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:04:09;8.27;;;2.07;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:06:46;5.43;;;1.73;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:09:14;5.23;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:11:42;7.80;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:14:10;7.60;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:16:40;11.03;;;1.73;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:19:09;8.87;;;1.83;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:21:35;9.10;;;1.70;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:24:09;3.43;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:26:40;3.20;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:29:08;4.00;;;1.13;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:31:36;2.80;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:34:09;5.90;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:36:36;7.93;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:39:03;4.13;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:41:32;4.33;;;1.67;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:44:06;2.40;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:46:34;3.73;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:49:02;5.40;;;1.60;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:51:40;5.17;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:54:07;6.47;;;1.57;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:56:37;6.77;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T13:59:06;3.20;;;1.23;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:01:33;3.73;;;1.10;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:04:02;3.47;;;3.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:06:29;2.67;;;1.77;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:08:56;4.40;;;1.37;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:11:23;7.33;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:13:50;4.70;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:16:17;0.97;;;0.83;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:18:44;1.50;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:21:12;2.40;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:23:39;3.50;;;1.63;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:26:05;2.73;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:28:32;2.23;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:30:59;7.70;;;4.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:33:26;26.23;;;12.63;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:35:53;8.40;;;4.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:38:20;11.47;;;6.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:40:47;1.50;;;1.40;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:43:14;2.70;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:45:41;2.03;;;1.30;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:48:08;1.43;;;0.87;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:50:34;3.40;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:53:01;2.40;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:55:29;1.63;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T14:57:57;2.27;;;0.83;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:00:24;1.20;;;0.90;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:02:51;2.87;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:05:18;2.40;;;1.17;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:07:45;1.43;;;1.03;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:10:12;6.03;;;2.57;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:12:39;1.57;;;1.47;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:15:09;5.97;;;3.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:17:37;2.93;;;1.53;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:20:04;2.50;;;1.20;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:22:36;1.03;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:25:03;1.03;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:27:30;0.80;;;0.80;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:29:59;1.97;;;1.00;;
3995;SDS011;2012;49.794;9.722;2023-12-22T15:32:25;1.20;;;0.90;;