sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13407;BME280;6774;48.208;10.766;2022-10-16T00:00:57;95558.78;;;15.68;79.48
13407;BME280;6774;48.208;10.766;2022-10-16T00:03:25;95558.78;;;15.68;79.52
13407;BME280;6774;48.208;10.766;2022-10-16T00:05:58;95558.25;;;15.84;79.91
13407;BME280;6774;48.208;10.766;2022-10-16T00:08:27;95558.38;;;15.89;79.95
13407;BME280;6774;48.208;10.766;2022-10-16T00:11:02;95567.47;;;15.81;80.25
13407;BME280;6774;48.208;10.766;2022-10-16T00:13:31;95563.84;;;15.76;80.64
13407;BME280;6774;48.208;10.766;2022-10-16T00:16:01;95568.56;;;15.74;80.23
13407;BME280;6774;48.208;10.766;2022-10-16T00:18:30;95558.25;;;15.84;80.31
13407;BME280;6774;48.208;10.766;2022-10-16T00:21:02;95565.50;;;15.95;80.21
13407;BME280;6774;48.208;10.766;2022-10-16T00:23:30;95557.06;;;15.98;80.12
13407;BME280;6774;48.208;10.766;2022-10-16T00:26:02;95561.34;;;15.99;80.07
13407;BME280;6774;48.208;10.766;2022-10-16T00:28:31;95558.56;;;15.94;80.34
13407;BME280;6774;48.208;10.766;2022-10-16T00:31:03;95563.88;;;15.94;80.15
13407;BME280;6774;48.208;10.766;2022-10-16T00:33:31;95564.34;;;15.91;80.36
13407;BME280;6774;48.208;10.766;2022-10-16T00:35:59;95562.69;;;15.90;80.42
13407;BME280;6774;48.208;10.766;2022-10-16T00:38:27;95568.91;;;15.84;80.23
13407;BME280;6774;48.208;10.766;2022-10-16T00:40:56;95579.38;;;15.79;80.40
13407;BME280;6774;48.208;10.766;2022-10-16T00:43:38;95579.31;;;15.85;80.38
13407;BME280;6774;48.208;10.766;2022-10-16T00:46:13;95574.25;;;15.77;79.69
13407;BME280;6774;48.208;10.766;2022-10-16T00:48:46;95574.81;;;15.61;80.07
13407;BME280;6774;48.208;10.766;2022-10-16T00:51:15;95573.16;;;15.60;79.90
13407;BME280;6774;48.208;10.766;2022-10-16T00:53:43;95573.19;;;15.53;79.86
13407;BME280;6774;48.208;10.766;2022-10-16T00:56:11;95569.50;;;15.54;79.86
13407;BME280;6774;48.208;10.766;2022-10-16T00:58:40;95568.69;;;15.54;80.10
13407;BME280;6774;48.208;10.766;2022-10-16T01:01:08;95576.66;;;15.54;79.87
13407;BME280;6774;48.208;10.766;2022-10-16T01:03:37;95571.16;;;15.55;79.75
13407;BME280;6774;48.208;10.766;2022-10-16T01:06:14;95578.16;;;15.50;79.63
13407;BME280;6774;48.208;10.766;2022-10-16T01:08:55;95578.94;;;15.50;79.91
13407;BME280;6774;48.208;10.766;2022-10-16T01:11:32;95581.44;;;15.45;80.13
13407;BME280;6774;48.208;10.766;2022-10-16T01:14:23;95575.25;;;15.51;79.90
13407;BME280;6774;48.208;10.766;2022-10-16T01:16:58;95582.22;;;15.52;80.40
13407;BME280;6774;48.208;10.766;2022-10-16T01:19:40;95575.66;;;15.55;80.24
13407;BME280;6774;48.208;10.766;2022-10-16T01:22:12;95571.13;;;15.62;80.11
13407;BME280;6774;48.208;10.766;2022-10-16T01:24:44;95565.59;;;15.63;80.35
13407;BME280;6774;48.208;10.766;2022-10-16T01:27:20;95566.59;;;15.62;80.16
13407;BME280;6774;48.208;10.766;2022-10-16T01:29:53;95556.59;;;15.64;80.16
13407;BME280;6774;48.208;10.766;2022-10-16T01:32:28;95556.72;;;15.70;80.08
13407;BME280;6774;48.208;10.766;2022-10-16T01:35:02;95564.13;;;15.68;80.32
13407;BME280;6774;48.208;10.766;2022-10-16T01:37:36;95569.66;;;15.66;80.31
13407;BME280;6774;48.208;10.766;2022-10-16T01:40:10;95562.50;;;15.67;80.03
13407;BME280;6774;48.208;10.766;2022-10-16T01:42:42;95560.19;;;15.70;80.40
13407;BME280;6774;48.208;10.766;2022-10-16T01:45:13;95555.81;;;15.82;80.17
13407;BME280;6774;48.208;10.766;2022-10-16T01:47:45;95567.84;;;15.85;79.77
13407;BME280;6774;48.208;10.766;2022-10-16T01:50:15;95578.00;;;15.70;80.22
13407;BME280;6774;48.208;10.766;2022-10-16T01:52:47;95580.09;;;15.68;80.17
13407;BME280;6774;48.208;10.766;2022-10-16T01:55:19;95581.13;;;15.67;80.04
13407;BME280;6774;48.208;10.766;2022-10-16T01:57:52;95575.19;;;15.64;79.46
13407;BME280;6774;48.208;10.766;2022-10-16T02:00:22;95576.47;;;15.55;79.56
13407;BME280;6774;48.208;10.766;2022-10-16T02:02:53;95579.00;;;15.44;79.54
13407;BME280;6774;48.208;10.766;2022-10-16T02:05:24;95573.56;;;15.32;79.71
13407;BME280;6774;48.208;10.766;2022-10-16T02:07:54;95573.00;;;15.23;79.89
13407;BME280;6774;48.208;10.766;2022-10-16T02:10:26;95568.13;;;15.20;79.77
13407;BME280;6774;48.208;10.766;2022-10-16T02:13:03;95569.34;;;15.18;79.87
13407;BME280;6774;48.208;10.766;2022-10-16T02:15:33;95566.69;;;15.18;80.19
13407;BME280;6774;48.208;10.766;2022-10-16T02:18:02;95561.56;;;15.23;79.78
13407;BME280;6774;48.208;10.766;2022-10-16T02:20:36;95557.50;;;15.20;80.05
13407;BME280;6774;48.208;10.766;2022-10-16T02:23:10;95564.44;;;15.21;80.03
13407;BME280;6774;48.208;10.766;2022-10-16T02:25:42;95571.00;;;15.19;80.12
13407;BME280;6774;48.208;10.766;2022-10-16T02:28:16;95564.47;;;15.15;80.44
13407;BME280;6774;48.208;10.766;2022-10-16T02:30:49;95574.84;;;15.23;80.26
13407;BME280;6774;48.208;10.766;2022-10-16T02:33:19;95563.38;;;15.29;80.24
13407;BME280;6774;48.208;10.766;2022-10-16T02:35:49;95569.91;;;15.26;79.92
13407;BME280;6774;48.208;10.766;2022-10-16T02:38:20;95582.13;;;15.02;80.51
13407;BME280;6774;48.208;10.766;2022-10-16T02:40:49;95587.69;;;14.94;80.73
13407;BME280;6774;48.208;10.766;2022-10-16T02:43:19;95581.31;;;15.02;80.30
13407;BME280;6774;48.208;10.766;2022-10-16T02:45:47;95573.94;;;15.04;80.40
13407;BME280;6774;48.208;10.766;2022-10-16T02:48:15;95584.97;;;15.07;80.50
13407;BME280;6774;48.208;10.766;2022-10-16T02:50:43;95582.13;;;15.09;80.42
13407;BME280;6774;48.208;10.766;2022-10-16T02:53:11;95578.78;;;15.14;80.46
13407;BME280;6774;48.208;10.766;2022-10-16T02:55:39;95572.00;;;15.18;80.69
13407;BME280;6774;48.208;10.766;2022-10-16T02:58:07;95580.38;;;15.21;80.72
13407;BME280;6774;48.208;10.766;2022-10-16T03:00:36;95583.69;;;15.17;81.00
13407;BME280;6774;48.208;10.766;2022-10-16T03:03:03;95576.72;;;15.16;81.27
13407;BME280;6774;48.208;10.766;2022-10-16T03:05:31;95578.97;;;15.19;81.11
13407;BME280;6774;48.208;10.766;2022-10-16T03:07:59;95589.41;;;15.20;81.10
13407;BME280;6774;48.208;10.766;2022-10-16T03:10:28;95591.41;;;15.25;80.66
13407;BME280;6774;48.208;10.766;2022-10-16T03:12:56;95593.91;;;15.20;81.46
13407;BME280;6774;48.208;10.766;2022-10-16T03:15:24;95591.84;;;15.22;81.19
13407;BME280;6774;48.208;10.766;2022-10-16T03:17:54;95585.31;;;15.18;81.46
13407;BME280;6774;48.208;10.766;2022-10-16T03:20:22;95585.06;;;15.26;81.13
13407;BME280;6774;48.208;10.766;2022-10-16T03:22:50;95585.88;;;15.26;81.05
13407;BME280;6774;48.208;10.766;2022-10-16T03:25:18;95588.91;;;15.30;81.15
13407;BME280;6774;48.208;10.766;2022-10-16T03:27:46;95588.47;;;15.33;81.00
13407;BME280;6774;48.208;10.766;2022-10-16T03:30:14;95588.22;;;15.41;81.02
13407;BME280;6774;48.208;10.766;2022-10-16T03:32:43;95594.41;;;15.35;81.66
13407;BME280;6774;48.208;10.766;2022-10-16T03:35:14;95588.03;;;15.36;81.54
13407;BME280;6774;48.208;10.766;2022-10-16T03:37:42;95587.41;;;15.41;81.26
13407;BME280;6774;48.208;10.766;2022-10-16T03:40:10;95579.22;;;15.42;81.21
13407;BME280;6774;48.208;10.766;2022-10-16T03:42:38;95569.56;;;15.48;81.31
13407;BME280;6774;48.208;10.766;2022-10-16T03:45:07;95551.72;;;15.55;81.06
13407;BME280;6774;48.208;10.766;2022-10-16T03:47:34;95569.31;;;15.56;81.06
13407;BME280;6774;48.208;10.766;2022-10-16T03:50:03;95588.22;;;15.41;81.47
13407;BME280;6774;48.208;10.766;2022-10-16T03:52:32;95596.19;;;15.41;81.54
13407;BME280;6774;48.208;10.766;2022-10-16T03:55:00;95613.78;;;15.42;81.38
13407;BME280;6774;48.208;10.766;2022-10-16T03:57:28;95603.94;;;15.49;81.32
13407;BME280;6774;48.208;10.766;2022-10-16T03:59:56;95605.56;;;15.50;81.13
13407;BME280;6774;48.208;10.766;2022-10-16T04:02:24;95596.31;;;15.53;81.12
13407;BME280;6774;48.208;10.766;2022-10-16T04:04:52;95589.16;;;15.53;81.28
13407;BME280;6774;48.208;10.766;2022-10-16T04:07:20;95586.72;;;15.52;81.61
13407;BME280;6774;48.208;10.766;2022-10-16T04:09:49;95598.75;;;15.54;81.53
13407;BME280;6774;48.208;10.766;2022-10-16T04:12:18;95594.06;;;15.56;81.54
13407;BME280;6774;48.208;10.766;2022-10-16T04:14:46;95587.06;;;15.62;81.52
13407;BME280;6774;48.208;10.766;2022-10-16T04:17:14;95581.34;;;15.65;81.37
13407;BME280;6774;48.208;10.766;2022-10-16T04:19:42;95576.81;;;15.66;81.39
13407;BME280;6774;48.208;10.766;2022-10-16T04:22:10;95575.34;;;15.70;81.27
13407;BME280;6774;48.208;10.766;2022-10-16T04:24:38;95570.84;;;15.70;81.33
13407;BME280;6774;48.208;10.766;2022-10-16T04:27:07;95580.25;;;15.73;81.33
13407;BME280;6774;48.208;10.766;2022-10-16T04:29:35;95587.03;;;15.69;80.97
13407;BME280;6774;48.208;10.766;2022-10-16T04:32:03;95580.09;;;15.68;81.06
13407;BME280;6774;48.208;10.766;2022-10-16T04:34:31;95588.28;;;15.66;80.97
13407;BME280;6774;48.208;10.766;2022-10-16T04:36:59;95597.72;;;15.62;81.09
13407;BME280;6774;48.208;10.766;2022-10-16T04:39:27;95600.59;;;15.60;81.09
13407;BME280;6774;48.208;10.766;2022-10-16T04:41:55;95603.25;;;15.60;80.86
13407;BME280;6774;48.208;10.766;2022-10-16T04:44:24;95604.53;;;15.51;80.77
13407;BME280;6774;48.208;10.766;2022-10-16T04:46:52;95593.28;;;15.49;80.47
13407;BME280;6774;48.208;10.766;2022-10-16T04:49:20;95592.50;;;15.42;80.91
13407;BME280;6774;48.208;10.766;2022-10-16T04:51:48;95598.69;;;15.36;80.71
13407;BME280;6774;48.208;10.766;2022-10-16T04:54:16;95599.31;;;15.38;80.55
13407;BME280;6774;48.208;10.766;2022-10-16T04:56:44;95607.69;;;15.35;80.59
13407;BME280;6774;48.208;10.766;2022-10-16T04:59:14;95604.44;;;15.33;80.46
13407;BME280;6774;48.208;10.766;2022-10-16T05:01:43;95604.66;;;15.31;80.36
13407;BME280;6774;48.208;10.766;2022-10-16T05:04:12;95593.81;;;15.33;80.43
13407;BME280;6774;48.208;10.766;2022-10-16T05:06:42;95608.09;;;15.39;80.39
13407;BME280;6774;48.208;10.766;2022-10-16T05:09:10;95605.03;;;15.35;80.60
13407;BME280;6774;48.208;10.766;2022-10-16T05:11:38;95616.69;;;15.34;80.58
13407;BME280;6774;48.208;10.766;2022-10-16T05:14:06;95618.75;;;15.32;80.74
13407;BME280;6774;48.208;10.766;2022-10-16T05:16:33;95620.59;;;15.31;80.83
13407;BME280;6774;48.208;10.766;2022-10-16T05:19:03;95625.28;;;15.36;80.95
13407;BME280;6774;48.208;10.766;2022-10-16T05:21:51;95613.34;;;15.45;80.84
13407;BME280;6774;48.208;10.766;2022-10-16T05:24:19;95621.88;;;15.60;80.25
13407;BME280;6774;48.208;10.766;2022-10-16T05:26:47;95627.59;;;15.57;80.07
13407;BME280;6774;48.208;10.766;2022-10-16T05:29:14;95622.34;;;15.44;80.22
13407;BME280;6774;48.208;10.766;2022-10-16T05:31:42;95622.91;;;15.28;79.69
13407;BME280;6774;48.208;10.766;2022-10-16T05:34:12;95631.97;;;15.14;79.58
13407;BME280;6774;48.208;10.766;2022-10-16T05:36:39;95624.19;;;15.12;79.52
13407;BME280;6774;48.208;10.766;2022-10-16T05:39:07;95620.97;;;15.03;79.60
13407;BME280;6774;48.208;10.766;2022-10-16T05:41:35;95619.72;;;15.06;79.58
13407;BME280;6774;48.208;10.766;2022-10-16T05:44:04;95616.84;;;15.07;79.98
13407;BME280;6774;48.208;10.766;2022-10-16T05:46:32;95627.09;;;15.04;80.17
13407;BME280;6774;48.208;10.766;2022-10-16T05:49:00;95627.31;;;15.02;80.36
13407;BME280;6774;48.208;10.766;2022-10-16T05:51:29;95625.06;;;14.99;80.34
13407;BME280;6774;48.208;10.766;2022-10-16T05:53:56;95638.63;;;14.85;80.32
13407;BME280;6774;48.208;10.766;2022-10-16T05:56:24;95638.22;;;14.81;80.59
13407;BME280;6774;48.208;10.766;2022-10-16T05:58:52;95640.28;;;14.79;80.70
13407;BME280;6774;48.208;10.766;2022-10-16T06:01:20;95650.09;;;14.78;80.94
13407;BME280;6774;48.208;10.766;2022-10-16T06:03:51;95643.53;;;14.81;80.99
13407;BME280;6774;48.208;10.766;2022-10-16T06:06:20;95648.47;;;14.84;80.59
13407;BME280;6774;48.208;10.766;2022-10-16T06:08:50;95649.66;;;14.88;80.65
13407;BME280;6774;48.208;10.766;2022-10-16T06:11:20;95643.31;;;14.89;80.48
13407;BME280;6774;48.208;10.766;2022-10-16T06:13:49;95651.28;;;14.89;80.57
13407;BME280;6774;48.208;10.766;2022-10-16T06:16:17;95656.81;;;14.88;80.22
13407;BME280;6774;48.208;10.766;2022-10-16T06:18:45;95663.97;;;14.87;80.52
13407;BME280;6774;48.208;10.766;2022-10-16T06:21:16;95663.38;;;14.85;80.24
13407;BME280;6774;48.208;10.766;2022-10-16T06:23:44;95659.69;;;14.86;80.57
13407;BME280;6774;48.208;10.766;2022-10-16T06:26:17;95670.91;;;14.88;80.43
13407;BME280;6774;48.208;10.766;2022-10-16T06:28:46;95663.13;;;14.93;80.36
13407;BME280;6774;48.208;10.766;2022-10-16T06:31:15;95677.81;;;15.02;80.60
13407;BME280;6774;48.208;10.766;2022-10-16T06:33:43;95681.88;;;15.05;80.60
13407;BME280;6774;48.208;10.766;2022-10-16T06:36:13;95683.91;;;15.10;80.72
13407;BME280;6774;48.208;10.766;2022-10-16T06:38:42;95693.28;;;15.19;81.01
13407;BME280;6774;48.208;10.766;2022-10-16T06:41:11;95692.03;;;15.28;80.83
13407;BME280;6774;48.208;10.766;2022-10-16T06:43:41;95687.06;;;15.38;80.63
13407;BME280;6774;48.208;10.766;2022-10-16T06:46:12;95695.75;;;15.52;80.66
13407;BME280;6774;48.208;10.766;2022-10-16T06:48:41;95697.13;;;15.68;80.49
13407;BME280;6774;48.208;10.766;2022-10-16T06:51:10;95691.31;;;15.84;80.29
13407;BME280;6774;48.208;10.766;2022-10-16T06:53:40;95698.53;;;16.02;80.09
13407;BME280;6774;48.208;10.766;2022-10-16T06:56:28;95706.63;;;16.13;80.07
13407;BME280;6774;48.208;10.766;2022-10-16T06:58:59;95705.31;;;16.23;79.97
13407;BME280;6774;48.208;10.766;2022-10-16T07:01:28;95711.06;;;16.44;79.78
13407;BME280;6774;48.208;10.766;2022-10-16T07:03:56;95709.44;;;16.68;79.20
13407;BME280;6774;48.208;10.766;2022-10-16T07:06:25;95720.41;;;16.97;78.74
13407;BME280;6774;48.208;10.766;2022-10-16T07:08:54;95719.94;;;17.18;78.43
13407;BME280;6774;48.208;10.766;2022-10-16T07:11:23;95719.50;;;17.40;78.59
13407;BME280;6774;48.208;10.766;2022-10-16T07:13:51;95716.41;;;17.73;78.03
13407;BME280;6774;48.208;10.766;2022-10-16T07:16:24;95729.25;;;17.94;78.00
13407;BME280;6774;48.208;10.766;2022-10-16T07:18:53;95725.13;;;18.22;77.82
13407;BME280;6774;48.208;10.766;2022-10-16T07:21:26;95731.31;;;18.45;77.62
13407;BME280;6774;48.208;10.766;2022-10-16T07:23:56;95729.16;;;18.78;76.93
13407;BME280;6774;48.208;10.766;2022-10-16T07:26:26;95736.59;;;18.75;76.55
13407;BME280;6774;48.208;10.766;2022-10-16T07:28:54;95733.69;;;18.77;76.38
13407;BME280;6774;48.208;10.766;2022-10-16T07:31:25;95741.81;;;19.06;75.92
13407;BME280;6774;48.208;10.766;2022-10-16T07:33:53;95735.94;;;19.32;75.14
13407;BME280;6774;48.208;10.766;2022-10-16T07:36:21;95737.88;;;19.48;74.89
13407;BME280;6774;48.208;10.766;2022-10-16T07:38:49;95733.03;;;19.74;74.61
13407;BME280;6774;48.208;10.766;2022-10-16T07:41:22;95745.50;;;19.97;74.16
13407;BME280;6774;48.208;10.766;2022-10-16T07:43:52;95743.13;;;20.12;73.21
13407;BME280;6774;48.208;10.766;2022-10-16T07:46:22;95750.81;;;20.25;72.57
13407;BME280;6774;48.208;10.766;2022-10-16T07:48:51;95740.81;;;20.49;69.55
13407;BME280;6774;48.208;10.766;2022-10-16T07:51:21;95743.72;;;20.64;67.15
13407;BME280;6774;48.208;10.766;2022-10-16T07:53:50;95745.72;;;20.74;65.55
13407;BME280;6774;48.208;10.766;2022-10-16T07:56:19;95743.41;;;20.78;65.43
13407;BME280;6774;48.208;10.766;2022-10-16T07:58:47;95754.78;;;20.85;64.89
13407;BME280;6774;48.208;10.766;2022-10-16T08:01:16;95751.16;;;21.13;65.26
13407;BME280;6774;48.208;10.766;2022-10-16T08:03:46;95760.97;;;21.46;64.85
13407;BME280;6774;48.208;10.766;2022-10-16T08:06:17;95758.59;;;21.71;64.74
13407;BME280;6774;48.208;10.766;2022-10-16T08:08:52;95768.34;;;21.77;64.51
13407;BME280;6774;48.208;10.766;2022-10-16T08:11:20;95771.72;;;21.90;63.62
13407;BME280;6774;48.208;10.766;2022-10-16T08:13:49;95767.66;;;21.87;65.00
13407;BME280;6774;48.208;10.766;2022-10-16T08:16:17;95773.03;;;21.87;65.04
13407;BME280;6774;48.208;10.766;2022-10-16T08:18:45;95781.50;;;22.01;65.78
13407;BME280;6774;48.208;10.766;2022-10-16T08:21:15;95769.72;;;22.29;65.38
13407;BME280;6774;48.208;10.766;2022-10-16T08:23:48;95762.50;;;22.34;65.70
13407;BME280;6774;48.208;10.766;2022-10-16T08:26:24;95765.69;;;22.90;64.54
13407;BME280;6774;48.208;10.766;2022-10-16T08:28:52;95769.22;;;23.43;63.26
13407;BME280;6774;48.208;10.766;2022-10-16T08:31:21;95770.94;;;23.65;61.74
13407;BME280;6774;48.208;10.766;2022-10-16T08:33:49;95769.47;;;24.09;60.92
13407;BME280;6774;48.208;10.766;2022-10-16T08:36:18;95771.13;;;24.16;59.63
13407;BME280;6774;48.208;10.766;2022-10-16T08:38:49;95768.50;;;24.51;59.48
13407;BME280;6774;48.208;10.766;2022-10-16T08:41:26;95774.97;;;24.45;58.65
13407;BME280;6774;48.208;10.766;2022-10-16T08:44:23;95781.97;;;24.46;57.57
13407;BME280;6774;48.208;10.766;2022-10-16T08:47:01;95780.34;;;25.21;57.74
13407;BME280;6774;48.208;10.766;2022-10-16T08:49:31;95784.53;;;25.78;56.69
13407;BME280;6774;48.208;10.766;2022-10-16T08:51:59;95786.69;;;26.36;56.04
13407;BME280;6774;48.208;10.766;2022-10-16T08:54:32;95792.28;;;26.50;55.18
13407;BME280;6774;48.208;10.766;2022-10-16T08:57:09;95794.63;;;26.96;53.82
13407;BME280;6774;48.208;10.766;2022-10-16T08:59:37;95806.41;;;27.15;53.00
13407;BME280;6774;48.208;10.766;2022-10-16T09:02:23;95795.63;;;27.39;52.81
13407;BME280;6774;48.208;10.766;2022-10-16T09:05:03;95797.88;;;27.56;52.17
13407;BME280;6774;48.208;10.766;2022-10-16T09:07:39;95795.66;;;28.05;51.66
13407;BME280;6774;48.208;10.766;2022-10-16T09:10:23;95802.56;;;27.21;51.17
13407;BME280;6774;48.208;10.766;2022-10-16T09:12:58;95804.06;;;27.08;51.24
13407;BME280;6774;48.208;10.766;2022-10-16T09:15:34;95804.78;;;27.72;51.79
13407;BME280;6774;48.208;10.766;2022-10-16T09:18:12;95809.03;;;28.21;50.32
13407;BME280;6774;48.208;10.766;2022-10-16T09:20:49;95809.19;;;28.11;51.43
13407;BME280;6774;48.208;10.766;2022-10-16T09:23:21;95802.28;;;27.75;50.86
13407;BME280;6774;48.208;10.766;2022-10-16T09:25:52;95806.50;;;27.87;51.67
13407;BME280;6774;48.208;10.766;2022-10-16T09:28:21;95808.91;;;27.88;50.17
13407;BME280;6774;48.208;10.766;2022-10-16T09:30:49;95813.41;;;27.21;52.30
13407;BME280;6774;48.208;10.766;2022-10-16T09:33:19;95806.78;;;27.03;53.19
13407;BME280;6774;48.208;10.766;2022-10-16T09:35:49;95824.22;;;26.53;53.37
13407;BME280;6774;48.208;10.766;2022-10-16T09:38:22;95827.13;;;26.61;53.11
13407;BME280;6774;48.208;10.766;2022-10-16T09:40:52;95828.06;;;26.42;54.13
13407;BME280;6774;48.208;10.766;2022-10-16T09:43:32;95826.06;;;26.08;55.43
13407;BME280;6774;48.208;10.766;2022-10-16T09:46:04;95832.78;;;26.11;56.11
13407;BME280;6774;48.208;10.766;2022-10-16T09:48:36;95829.81;;;26.17;55.25
13407;BME280;6774;48.208;10.766;2022-10-16T09:51:13;95828.13;;;26.21;56.50
13407;BME280;6774;48.208;10.766;2022-10-16T09:53:45;95829.72;;;26.38;56.15
13407;BME280;6774;48.208;10.766;2022-10-16T09:56:23;95827.06;;;26.22;54.98
13407;BME280;6774;48.208;10.766;2022-10-16T09:58:52;95824.97;;;26.09;55.26
13407;BME280;6774;48.208;10.766;2022-10-16T10:01:21;95831.19;;;26.04;54.88
13407;BME280;6774;48.208;10.766;2022-10-16T10:03:50;95833.25;;;25.53;53.92
13407;BME280;6774;48.208;10.766;2022-10-16T10:06:23;95831.03;;;25.80;56.21
13407;BME280;6774;48.208;10.766;2022-10-16T10:08:56;95832.38;;;27.21;52.78
13407;BME280;6774;48.208;10.766;2022-10-16T10:11:40;95820.25;;;29.41;48.93
13407;BME280;6774;48.208;10.766;2022-10-16T10:14:23;95831.84;;;30.70;46.88
13407;BME280;6774;48.208;10.766;2022-10-16T10:17:00;95824.47;;;31.91;45.05
13407;BME280;6774;48.208;10.766;2022-10-16T10:19:29;95831.44;;;31.75;43.39
13407;BME280;6774;48.208;10.766;2022-10-16T10:21:58;95828.94;;;30.53;44.43
13407;BME280;6774;48.208;10.766;2022-10-16T10:24:26;95830.00;;;30.29;46.33
13407;BME280;6774;48.208;10.766;2022-10-16T10:27:00;95824.88;;;28.94;48.08
13407;BME280;6774;48.208;10.766;2022-10-16T10:29:44;95830.59;;;28.36;47.66
13407;BME280;6774;48.208;10.766;2022-10-16T10:32:23;95835.28;;;28.49;48.34
13407;BME280;6774;48.208;10.766;2022-10-16T10:35:07;95832.97;;;28.19;49.64
13407;BME280;6774;48.208;10.766;2022-10-16T10:37:51;95824.31;;;27.69;51.22
13407;BME280;6774;48.208;10.766;2022-10-16T10:40:33;95835.31;;;27.25;51.45
13407;BME280;6774;48.208;10.766;2022-10-16T10:43:10;95834.50;;;26.90;53.86
13407;BME280;6774;48.208;10.766;2022-10-16T10:45:45;95836.63;;;26.98;52.62
13407;BME280;6774;48.208;10.766;2022-10-16T10:48:26;95832.97;;;27.13;52.39
13407;BME280;6774;48.208;10.766;2022-10-16T10:50:58;95832.56;;;26.96;52.13
13407;BME280;6774;48.208;10.766;2022-10-16T10:53:40;95828.00;;;27.25;51.06
13407;BME280;6774;48.208;10.766;2022-10-16T10:56:23;95833.47;;;27.20;50.54
13407;BME280;6774;48.208;10.766;2022-10-16T11:01:56;95823.22;;;27.41;50.64
13407;BME280;6774;48.208;10.766;2022-10-16T11:04:37;95820.47;;;27.75;51.42
13407;BME280;6774;48.208;10.766;2022-10-16T11:07:15;95824.88;;;27.71;50.42
13407;BME280;6774;48.208;10.766;2022-10-16T11:09:47;95829.00;;;27.87;50.68
13407;BME280;6774;48.208;10.766;2022-10-16T11:12:18;95820.72;;;27.97;49.95
13407;BME280;6774;48.208;10.766;2022-10-16T11:14:54;95826.41;;;27.77;51.36
13407;BME280;6774;48.208;10.766;2022-10-16T11:17:28;95821.78;;;28.01;50.33
13407;BME280;6774;48.208;10.766;2022-10-16T11:20:02;95823.13;;;28.23;50.33
13407;BME280;6774;48.208;10.766;2022-10-16T11:22:35;95822.16;;;28.14;49.25
13407;BME280;6774;48.208;10.766;2022-10-16T11:25:13;95813.94;;;28.80;48.65
13407;BME280;6774;48.208;10.766;2022-10-16T11:27:44;95820.00;;;29.56;49.19
13407;BME280;6774;48.208;10.766;2022-10-16T11:30:18;95822.03;;;29.92;47.34
13407;BME280;6774;48.208;10.766;2022-10-16T11:33:08;95821.00;;;29.14;48.18
13407;BME280;6774;48.208;10.766;2022-10-16T11:35:45;95803.03;;;29.32;47.81
13407;BME280;6774;48.208;10.766;2022-10-16T11:38:22;95809.13;;;29.24;47.26
13407;BME280;6774;48.208;10.766;2022-10-16T11:40:54;95807.22;;;29.24;46.84
13407;BME280;6774;48.208;10.766;2022-10-16T11:43:27;95808.75;;;28.98;47.00
13407;BME280;6774;48.208;10.766;2022-10-16T11:46:00;95798.56;;;28.71;45.50
13407;BME280;6774;48.208;10.766;2022-10-16T11:48:39;95805.38;;;28.87;45.78
13407;BME280;6774;48.208;10.766;2022-10-16T11:51:14;95805.53;;;28.77;45.22
13407;BME280;6774;48.208;10.766;2022-10-16T11:53:47;95808.75;;;28.22;49.02
13407;BME280;6774;48.208;10.766;2022-10-16T11:56:20;95809.09;;;27.73;47.29
13407;BME280;6774;48.208;10.766;2022-10-16T11:58:56;95807.44;;;28.20;47.45
13407;BME280;6774;48.208;10.766;2022-10-16T12:01:31;95811.19;;;27.81;48.45
13407;BME280;6774;48.208;10.766;2022-10-16T12:04:14;95810.47;;;27.94;47.10
13407;BME280;6774;48.208;10.766;2022-10-16T12:06:48;95809.84;;;27.78;48.04
13407;BME280;6774;48.208;10.766;2022-10-16T12:09:22;95813.44;;;27.74;47.59
13407;BME280;6774;48.208;10.766;2022-10-16T12:11:53;95797.75;;;27.42;48.85
13407;BME280;6774;48.208;10.766;2022-10-16T12:14:33;95801.28;;;26.79;48.71
13407;BME280;6774;48.208;10.766;2022-10-16T12:17:25;95793.22;;;27.32;49.75
13407;BME280;6774;48.208;10.766;2022-10-16T12:19:58;95793.41;;;27.41;48.58
13407;BME280;6774;48.208;10.766;2022-10-16T12:22:29;95795.09;;;27.66;47.25
13407;BME280;6774;48.208;10.766;2022-10-16T12:24:57;95790.34;;;27.53;48.60
13407;BME280;6774;48.208;10.766;2022-10-16T12:27:29;95792.31;;;28.14;47.54
13407;BME280;6774;48.208;10.766;2022-10-16T12:29:59;95790.28;;;28.43;45.63
13407;BME280;6774;48.208;10.766;2022-10-16T12:32:32;95794.03;;;27.86;48.95
13407;BME280;6774;48.208;10.766;2022-10-16T12:35:18;95790.72;;;27.89;47.23
13407;BME280;6774;48.208;10.766;2022-10-16T12:37:47;95788.94;;;27.79;47.92
13407;BME280;6774;48.208;10.766;2022-10-16T12:40:26;95779.88;;;27.89;46.63
13407;BME280;6774;48.208;10.766;2022-10-16T12:42:54;95783.69;;;27.64;44.81
13407;BME280;6774;48.208;10.766;2022-10-16T12:45:28;95787.44;;;27.15;49.13
13407;BME280;6774;48.208;10.766;2022-10-16T12:48:00;95781.22;;;27.14;48.71
13407;BME280;6774;48.208;10.766;2022-10-16T12:50:32;95789.41;;;27.09;47.63
13407;BME280;6774;48.208;10.766;2022-10-16T12:53:03;95790.66;;;26.49;48.54
13407;BME280;6774;48.208;10.766;2022-10-16T12:55:35;95782.84;;;26.47;52.04
13407;BME280;6774;48.208;10.766;2022-10-16T13:01:07;95792.28;;;25.95;51.01
13407;BME280;6774;48.208;10.766;2022-10-16T13:06:42;95795.03;;;26.45;49.72
13407;BME280;6774;48.208;10.766;2022-10-16T13:09:29;95798.84;;;26.44;49.78
13407;BME280;6774;48.208;10.766;2022-10-16T13:12:07;95793.63;;;26.52;47.53
13407;BME280;6774;48.208;10.766;2022-10-16T13:15:06;95802.41;;;26.73;47.08
13407;BME280;6774;48.208;10.766;2022-10-16T13:17:41;95799.66;;;26.78;50.71
13407;BME280;6774;48.208;10.766;2022-10-16T13:20:18;95805.00;;;26.88;50.21
13407;BME280;6774;48.208;10.766;2022-10-16T13:22:56;95807.66;;;26.93;49.94
13407;BME280;6774;48.208;10.766;2022-10-16T13:25:34;95801.97;;;26.61;50.10
13407;BME280;6774;48.208;10.766;2022-10-16T13:28:08;95807.22;;;26.42;48.21
13407;BME280;6774;48.208;10.766;2022-10-16T13:30:39;95803.19;;;26.34;49.25
13407;BME280;6774;48.208;10.766;2022-10-16T13:33:15;95809.06;;;26.52;50.18