sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
45872;BME280;32333;55.844;-3.210;2023-02-12T00:01:54;101367.25;;;6.92;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:04:22;101372.19;;;5.46;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:06:50;101367.02;;;6.42;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:09:17;101358.46;;;6.71;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:11:44;101354.85;;;7.15;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:14:36;101360.33;;;7.06;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:17:05;101353.50;;;7.09;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:19:32;101350.14;;;7.86;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:21:59;101347.37;;;8.46;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:24:26;101353.78;;;7.19;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:26:54;101358.55;;;7.49;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:29:21;101355.65;;;6.95;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:31:48;101359.52;;;7.49;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:34:16;101361.16;;;7.47;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:36:44;101362.28;;;8.02;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:39:12;101357.95;;;6.94;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:41:40;101356.85;;;8.03;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:44:35;101356.20;;;7.66;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:47:04;101356.61;;;7.36;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:49:32;101363.08;;;7.37;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:52:00;101356.32;;;7.58;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:54:29;101356.20;;;8.03;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:56:57;101358.89;;;7.52;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T00:59:34;101351.98;;;8.44;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:02:01;101343.46;;;8.56;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:04:28;101343.59;;;7.97;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:06:57;101342.70;;;7.75;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:09:25;101339.62;;;7.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:11:52;101338.96;;;7.55;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:14:35;101340.64;;;7.85;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:17:03;101338.99;;;7.97;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:19:31;101336.85;;;6.14;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:21:59;101331.37;;;8.26;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:24:27;101333.17;;;7.22;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:26:54;101342.34;;;7.24;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:29:23;101335.78;;;7.64;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:31:51;101335.57;;;7.09;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:34:20;101336.35;;;7.33;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:36:47;101333.65;;;7.97;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:39:15;101338.17;;;6.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:41:43;101341.54;;;8.40;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:44:38;101342.76;;;8.60;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:47:15;101339.67;;;8.43;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:49:46;101341.47;;;7.80;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:52:17;101335.12;;;6.97;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:54:48;101337.49;;;7.58;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:57:19;101344.13;;;7.35;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T01:59:48;101335.20;;;8.13;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:02:19;101334.45;;;7.72;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:04:50;101338.51;;;8.25;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:07:19;101337.66;;;7.47;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:09:47;101333.88;;;7.39;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:14:36;101334.13;;;8.01;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:17:18;101337.71;;;7.89;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:20:20;101336.88;;;7.83;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:23:09;101343.41;;;7.38;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:25:58;101345.67;;;8.13;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:28:53;101351.90;;;7.54;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:31:30;101353.37;;;7.89;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:34:07;101352.87;;;7.83;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:36:38;101354.55;;;7.26;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:39:13;101353.29;;;6.61;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:41:47;101356.15;;;7.04;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:44:43;101355.46;;;7.07;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:47:14;101351.98;;;5.87;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:49:47;101351.81;;;7.01;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:52:21;101350.76;;;7.10;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:54:54;101349.24;;;7.76;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T02:57:27;101345.67;;;6.89;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:00:04;101345.06;;;8.01;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:02:36;101349.60;;;7.48;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:05:08;101342.24;;;8.55;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:07:41;101338.96;;;8.78;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:10:14;101341.32;;;8.40;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:14:38;101340.53;;;6.04;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:17:12;101339.34;;;6.56;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:19:45;101340.26;;;6.09;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:22:17;101335.98;;;5.76;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:24:50;101342.94;;;5.87;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:27:25;101344.64;;;6.15;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:29:53;101337.86;;;6.65;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:32:28;101337.06;;;6.96;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:35:08;101331.40;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:37:40;101335.13;;;6.62;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:40:16;101331.49;;;6.46;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:44:47;101334.48;;;6.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:47:21;101338.69;;;6.53;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:49:57;101336.48;;;6.22;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:52:28;101336.27;;;6.27;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:54:57;101334.88;;;6.43;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:57:27;101342.32;;;6.03;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T03:59:57;101342.90;;;6.38;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:02:27;101334.81;;;6.76;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:04:54;101335.91;;;5.87;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:07:22;101337.06;;;6.67;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:09:50;101336.18;;;6.50;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:14:42;101339.64;;;6.41;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:17:20;101343.26;;;6.52;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:19:59;101344.21;;;6.89;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:22:41;101347.79;;;8.00;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:25:21;101339.70;;;7.29;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:27:59;101347.15;;;6.83;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:30:36;101340.47;;;6.93;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:33:10;101336.21;;;6.51;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:35:46;101336.30;;;6.54;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:38:18;101336.51;;;7.01;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:40:49;101337.81;;;6.12;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:44:38;101346.20;;;6.05;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:47:06;101345.52;;;5.87;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:49:35;101350.46;;;6.63;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:52:02;101347.49;;;7.40;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:54:29;101353.71;;;7.16;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:56:58;101354.00;;;7.65;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T04:59:25;101351.43;;;7.93;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:01:53;101353.08;;;6.97;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:04:20;101346.52;;;6.89;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:06:47;101347.21;;;6.85;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:09:17;101350.69;;;7.29;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:11:47;101343.79;;;6.81;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:14:35;101343.85;;;7.06;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:19:02;101343.59;;;7.13;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:21:32;101341.14;;;6.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:24:00;101344.37;;;7.04;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:26:29;101349.70;;;6.38;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:28:57;101344.17;;;6.71;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:31:24;101344.04;;;6.22;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:33:53;101344.99;;;6.38;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:36:22;101349.54;;;5.66;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:38:51;101350.05;;;6.56;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:41:21;101348.45;;;7.05;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:44:36;101338.91;;;6.77;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:47:04;101346.50;;;6.06;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:49:31;101346.07;;;5.75;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:51:59;101346.22;;;6.53;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:54:26;101348.58;;;5.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:56:54;101345.83;;;6.28;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T05:59:22;101342.99;;;5.88;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:01:51;101344.28;;;6.61;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:04:24;101347.42;;;5.76;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:06:54;101347.53;;;6.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:09:23;101345.90;;;6.94;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:11:51;101342.40;;;6.25;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:14:36;101340.77;;;7.04;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:17:05;101340.87;;;7.74;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:19:33;101339.99;;;6.96;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:22:01;101343.38;;;6.69;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:24:29;101342.58;;;6.67;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:26:57;101343.66;;;5.39;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:29:25;101343.66;;;6.39;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:31:53;101345.71;;;6.21;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:34:21;101351.10;;;6.68;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:36:49;101354.88;;;6.79;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:39:18;101358.28;;;6.71;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:41:47;101361.25;;;7.48;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:44:35;101359.06;;;6.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:47:03;101351.93;;;8.43;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:49:31;101359.61;;;7.32;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:51:59;101362.21;;;7.10;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:54:27;101357.88;;;7.19;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:56:55;101359.78;;;7.13;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T06:59:27;101360.48;;;7.15;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:01:54;101362.83;;;8.22;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:04:23;101360.33;;;7.24;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:06:50;101359.80;;;7.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:09:18;101359.32;;;7.20;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:11:47;101359.67;;;7.90;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:14:36;101358.82;;;6.63;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:17:04;101361.63;;;5.95;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:19:31;101367.16;;;6.59;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:22:00;101366.64;;;6.43;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:24:27;101370.21;;;5.09;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:26:54;101366.65;;;7.01;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:29:23;101371.44;;;6.26;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:31:50;101368.23;;;6.90;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:34:17;101371.60;;;7.33;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:36:45;101373.52;;;7.25;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:39:13;101374.56;;;6.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:41:41;101370.62;;;6.72;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:44:35;101374.55;;;7.17;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:47:03;101371.60;;;7.04;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:49:30;101372.45;;;6.41;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:51:59;101368.65;;;7.80;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:54:26;101370.24;;;8.36;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:56:54;101374.32;;;7.93;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T07:59:23;101377.56;;;6.99;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:01:51;101383.07;;;7.81;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:04:21;101381.69;;;7.72;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:06:51;101382.73;;;6.69;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:09:21;101382.29;;;7.47;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:11:49;101378.62;;;8.76;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:14:35;101386.85;;;8.02;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:17:03;101388.31;;;7.48;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:19:30;101388.42;;;8.05;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:21:58;101389.56;;;8.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:24:26;101389.84;;;8.50;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:26:54;101391.32;;;8.76;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:29:25;101391.53;;;8.50;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:31:55;101389.75;;;7.90;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:34:27;101394.66;;;8.59;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:36:55;101395.44;;;7.71;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:39:25;101396.69;;;8.78;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:41:54;101398.56;;;8.51;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:44:35;101401.32;;;8.45;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:47:03;101399.89;;;8.75;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:49:31;101400.29;;;9.78;99.70
45872;BME280;32333;55.844;-3.210;2023-02-12T08:52:00;101401.20;;;8.84;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:54:29;101403.90;;;9.05;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:57:00;101398.09;;;8.65;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T08:59:29;101398.04;;;9.96;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:01:56;101402.74;;;10.07;98.36
45872;BME280;32333;55.844;-3.210;2023-02-12T09:04:25;101402.88;;;9.26;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:06:52;101401.93;;;7.65;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:09:21;101407.33;;;7.50;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:11:48;101404.32;;;8.81;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:14:35;101409.23;;;8.75;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:17:02;101410.45;;;8.91;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:19:30;101408.69;;;9.09;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:21:58;101408.86;;;8.78;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:24:26;101412.85;;;8.86;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:26:55;101410.59;;;8.99;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:29:23;101412.99;;;9.36;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:31:50;101411.91;;;8.29;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:34:18;101414.86;;;7.33;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:36:47;101409.46;;;7.37;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:39:15;101404.01;;;8.06;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:44:41;101408.67;;;7.52;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:47:16;101405.57;;;7.54;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:49:57;101401.86;;;8.32;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:52:30;101404.06;;;8.56;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:55:00;101403.06;;;7.65;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T09:57:31;101403.43;;;9.52;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:00:04;101401.59;;;9.02;98.96
45872;BME280;32333;55.844;-3.210;2023-02-12T10:02:34;101395.98;;;8.38;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:05:03;101399.53;;;7.87;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:07:44;101395.09;;;8.19;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:10:30;101393.34;;;8.59;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:14:52;101395.26;;;7.38;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:17:34;101392.44;;;8.37;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:20:39;101397.56;;;8.48;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:23:50;101399.87;;;7.62;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:26:24;101401.18;;;7.61;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:28:59;101397.25;;;6.99;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:31:35;101394.64;;;7.35;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:34:14;101390.37;;;8.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:36:44;101392.40;;;7.77;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:39:18;101396.52;;;7.99;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:41:51;101393.14;;;8.12;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:44:36;101390.14;;;8.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:47:04;101390.41;;;8.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:49:34;101386.79;;;7.76;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:52:10;101382.13;;;8.18;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:54:41;101384.88;;;8.08;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:57:13;101384.11;;;8.34;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T10:59:50;101381.62;;;8.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:02:22;101370.41;;;7.90;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:06:58;101370.46;;;9.14;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:09:29;101370.00;;;9.04;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:15:05;101363.36;;;8.75;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:19:02;101359.71;;;8.29;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:21:32;101357.77;;;8.00;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:24:25;101360.46;;;7.62;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:27:12;101360.20;;;7.26;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:29:45;101361.74;;;7.56;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:32:17;101364.59;;;7.58;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:35:05;101362.94;;;7.62;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:37:39;101367.32;;;7.57;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:40:15;101365.09;;;7.67;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:40:21;101366.98;;;7.57;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:44:37;101364.52;;;7.96;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:47:08;101367.53;;;7.92;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:49:41;101366.58;;;7.33;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:52:19;101364.09;;;8.06;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:54:48;101360.50;;;8.12;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T11:57:52;101357.42;;;8.99;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:00:25;101360.88;;;7.71;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:03:00;101358.21;;;7.23;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:05:35;101351.82;;;8.66;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:08:11;101348.51;;;7.51;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:10:49;101346.59;;;7.15;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:14:38;101345.93;;;7.91;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:17:13;101337.13;;;7.87;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:19:46;101342.20;;;7.09;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:22:24;101336.80;;;7.40;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:24:59;101332.63;;;7.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:27:36;101331.42;;;7.77;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:30:19;101330.13;;;6.82;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:32:49;101324.68;;;8.46;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:35:35;101331.83;;;8.53;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:38:08;101330.01;;;8.40;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:40:50;101333.85;;;8.32;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:44:47;101327.88;;;8.24;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:47:23;101329.68;;;8.17;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:50:06;101334.49;;;7.45;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:52:54;101333.62;;;7.81;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:55:43;101333.11;;;7.94;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T12:58:19;101331.44;;;7.79;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:01:03;101325.72;;;8.07;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:03:56;101323.98;;;7.34;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:06:55;101318.36;;;8.22;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:09:40;101319.91;;;7.02;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:14:44;101315.74;;;7.41;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:17:19;101311.75;;;7.20;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:19:57;101309.88;;;7.28;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:22:35;101307.57;;;6.50;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:25:18;101311.88;;;6.36;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:27:50;101315.59;;;6.92;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:30:21;101315.25;;;7.24;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:32:59;101321.13;;;7.16;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:35:29;101321.26;;;7.32;100.00
45872;BME280;32333;55.844;-3.210;2023-02-12T13:37:59;101318.53;;;6.65;100.00