sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62980;BME280;49075;53.988;27.678;2023-04-09T00:01:03;994.5;;;7.2;70.9
62980;BME280;49075;53.988;27.678;2023-04-09T00:06:04;994.5;;;7.2;70.7
62980;BME280;49075;53.988;27.678;2023-04-09T00:11:03;994.4;;;7;71.3
62980;BME280;49075;53.988;27.678;2023-04-09T00:16:15;994.4;;;7;71.1
62980;BME280;49075;53.988;27.678;2023-04-09T00:21:21;994.4;;;6.9;71.4
62980;BME280;49075;53.988;27.678;2023-04-09T00:26:03;994.4;;;6.9;71.4
62980;BME280;49075;53.988;27.678;2023-04-09T00:31:03;994.4;;;6.8;72.1
62980;BME280;49075;53.988;27.678;2023-04-09T00:36:03;994.4;;;6.9;71.9
62980;BME280;49075;53.988;27.678;2023-04-09T00:41:03;994.4;;;6.8;72.4
62980;BME280;49075;53.988;27.678;2023-04-09T00:46:15;994.4;;;6.8;71.7
62980;BME280;49075;53.988;27.678;2023-04-09T00:51:03;994.4;;;6.9;71.5
62980;BME280;49075;53.988;27.678;2023-04-09T00:56:03;994.4;;;7;71.1
62980;BME280;49075;53.988;27.678;2023-04-09T01:01:03;994.3;;;7;70.7
62980;BME280;49075;53.988;27.678;2023-04-09T01:06:17;994.4;;;7;70.4
62980;BME280;49075;53.988;27.678;2023-04-09T01:11:19;994.3;;;7;70.3
62980;BME280;49075;53.988;27.678;2023-04-09T01:16:03;994.3;;;6.9;70
62980;BME280;49075;53.988;27.678;2023-04-09T01:21:20;994.3;;;6.8;69.9
62980;BME280;49075;53.988;27.678;2023-04-09T01:26:52;994.3;;;6.7;69.8
62980;BME280;49075;53.988;27.678;2023-04-09T01:31:16;994.3;;;6.7;69.3
62980;BME280;49075;53.988;27.678;2023-04-09T01:36:03;994.2;;;6.6;68.9
62980;BME280;49075;53.988;27.678;2023-04-09T01:41:03;994.2;;;6.6;68.4
62980;BME280;49075;53.988;27.678;2023-04-09T01:46:20;994.2;;;6.5;68.2
62980;BME280;49075;53.988;27.678;2023-04-09T01:51:03;994.2;;;6.5;67.8
62980;BME280;49075;53.988;27.678;2023-04-09T01:56:38;994.2;;;6.5;67.8
62980;BME280;49075;53.988;27.678;2023-04-09T02:01:23;994.2;;;6.5;67.8
62980;BME280;49075;53.988;27.678;2023-04-09T02:06:33;994.2;;;6.5;67.9
62980;BME280;49075;53.988;27.678;2023-04-09T02:11:03;994.3;;;6.4;68.1
62980;BME280;49075;53.988;27.678;2023-04-09T02:16:09;994.3;;;6.4;68.1
62980;BME280;49075;53.988;27.678;2023-04-09T02:21:03;994.3;;;6.4;68.4
62980;BME280;49075;53.988;27.678;2023-04-09T02:26:23;994.3;;;6.3;68.4
62980;BME280;49075;53.988;27.678;2023-04-09T02:31:13;994.2;;;6.3;68.6
62980;BME280;49075;53.988;27.678;2023-04-09T02:36:13;994.2;;;6.2;68.6
62980;BME280;49075;53.988;27.678;2023-04-09T02:41:11;994.2;;;6.2;68.5
62980;BME280;49075;53.988;27.678;2023-04-09T02:46:03;994.2;;;6.1;68.8
62980;BME280;49075;53.988;27.678;2023-04-09T02:51:03;994.3;;;6.1;68.6
62980;BME280;49075;53.988;27.678;2023-04-09T02:56:03;994.3;;;6;68.6
62980;BME280;49075;53.988;27.678;2023-04-09T03:01:03;994.2;;;6;69.2
62980;BME280;49075;53.988;27.678;2023-04-09T03:06:03;994.3;;;6;69.2
62980;BME280;49075;53.988;27.678;2023-04-09T03:11:19;994.2;;;6;68.7
62980;BME280;49075;53.988;27.678;2023-04-09T03:16:03;994.2;;;5.9;68.5
62980;BME280;49075;53.988;27.678;2023-04-09T03:21:13;994.2;;;5.9;68.5
62980;BME280;49075;53.988;27.678;2023-04-09T03:26:19;994.2;;;5.8;68.3
62980;BME280;49075;53.988;27.678;2023-04-09T03:31:03;994.3;;;5.9;68.3
62980;BME280;49075;53.988;27.678;2023-04-09T03:36:19;994.3;;;5.9;68.4
62980;BME280;49075;53.988;27.678;2023-04-09T03:41:15;994.4;;;5.8;68.4
62980;BME280;49075;53.988;27.678;2023-04-09T03:46:16;994.4;;;5.8;68.4
62980;BME280;49075;53.988;27.678;2023-04-09T03:51:03;994.4;;;5.9;68.4
62980;BME280;49075;53.988;27.678;2023-04-09T03:56:21;994.4;;;5.9;68.5
62980;BME280;49075;53.988;27.678;2023-04-09T04:01:17;994.5;;;5.9;68.7
62980;BME280;49075;53.988;27.678;2023-04-09T04:06:21;994.5;;;5.9;68.9
62980;BME280;49075;53.988;27.678;2023-04-09T04:11:03;994.5;;;5.9;69.6
62980;BME280;49075;53.988;27.678;2023-04-09T04:16:15;994.5;;;5.8;70.1
62980;BME280;49075;53.988;27.678;2023-04-09T04:21:23;994.5;;;6;69.8
62980;BME280;49075;53.988;27.678;2023-04-09T04:26:39;994.5;;;6.1;69.8
62980;BME280;49075;53.988;27.678;2023-04-09T04:31:37;994.5;;;6.3;69.6
62980;BME280;49075;53.988;27.678;2023-04-09T04:36:04;994.5;;;6.4;69.4
62980;BME280;49075;53.988;27.678;2023-04-09T04:41:19;994.6;;;6.6;69
62980;BME280;49075;53.988;27.678;2023-04-09T04:46:03;994.5;;;6.8;68.7
62980;BME280;49075;53.988;27.678;2023-04-09T04:51:15;994.6;;;7.1;68.4
62980;BME280;49075;53.988;27.678;2023-04-09T04:56:03;994.6;;;7.3;68
62980;BME280;49075;53.988;27.678;2023-04-09T05:01:19;994.5;;;7.6;67.6
62980;BME280;49075;53.988;27.678;2023-04-09T05:06:19;994.5;;;7.7;67.3
62980;BME280;49075;53.988;27.678;2023-04-09T05:11:03;994.5;;;7.9;67
62980;BME280;49075;53.988;27.678;2023-04-09T05:16:03;994.5;;;8.1;66.4
62980;BME280;49075;53.988;27.678;2023-04-09T05:21:03;994.5;;;8.4;65.9
62980;BME280;49075;53.988;27.678;2023-04-09T05:26:03;994.5;;;8.8;65
62980;BME280;49075;53.988;27.678;2023-04-09T05:31:31;994.6;;;9.1;64.7
62980;BME280;49075;53.988;27.678;2023-04-09T05:36:03;994.6;;;9.1;64.4
62980;BME280;49075;53.988;27.678;2023-04-09T05:41:03;994.6;;;9.1;64.2
62980;BME280;49075;53.988;27.678;2023-04-09T05:46:09;994.7;;;9.2;64
62980;BME280;49075;53.988;27.678;2023-04-09T05:51:03;994.7;;;9.4;63.5
62980;BME280;49075;53.988;27.678;2023-04-09T05:56:11;994.7;;;9.7;62.8
62980;BME280;49075;53.988;27.678;2023-04-09T06:01:03;994.7;;;9.9;62
62980;BME280;49075;53.988;27.678;2023-04-09T06:06:15;994.7;;;10;61.6
62980;BME280;49075;53.988;27.678;2023-04-09T06:11:07;994.7;;;10.2;61.6
62980;BME280;49075;53.988;27.678;2023-04-09T06:16:04;994.7;;;10.4;60.4
62980;BME280;49075;53.988;27.678;2023-04-09T06:21:19;994.8;;;10.9;59.8
62980;BME280;49075;53.988;27.678;2023-04-09T06:26:53;994.8;;;11.2;58.9
62980;BME280;49075;53.988;27.678;2023-04-09T06:31:31;994.9;;;11.4;58
62980;BME280;49075;53.988;27.678;2023-04-09T06:36:03;994.9;;;11.4;57.8
62980;BME280;49075;53.988;27.678;2023-04-09T06:41:31;995;;;11.8;57.5
62980;BME280;49075;53.988;27.678;2023-04-09T06:46:03;995;;;12.1;56.4
62980;BME280;49075;53.988;27.678;2023-04-09T06:51:09;995;;;12.3;56.3
62980;BME280;49075;53.988;27.678;2023-04-09T06:56:03;995;;;12.7;54.7
62980;BME280;49075;53.988;27.678;2023-04-09T07:01:15;995.1;;;13.1;54.2
62980;BME280;49075;53.988;27.678;2023-04-09T07:06:03;995.1;;;13.6;52.1
62980;BME280;49075;53.988;27.678;2023-04-09T07:11:21;995.1;;;13.9;51.6
62980;BME280;49075;53.988;27.678;2023-04-09T07:16:03;995.1;;;14.4;49.9
62980;BME280;49075;53.988;27.678;2023-04-09T07:21:19;995.1;;;14.8;49.6
62980;BME280;49075;53.988;27.678;2023-04-09T07:26:03;995.1;;;15.5;47.3
62980;BME280;49075;53.988;27.678;2023-04-09T07:31:29;995.1;;;15.9;46.7
62980;BME280;49075;53.988;27.678;2023-04-09T07:36:23;995.1;;;16.5;45
62980;BME280;49075;53.988;27.678;2023-04-09T07:41:45;995.1;;;17.3;44.3
62980;BME280;49075;53.988;27.678;2023-04-09T07:46:03;995.1;;;18;42.9
62980;BME280;49075;53.988;27.678;2023-04-09T07:51:03;995.1;;;17.8;43
62980;BME280;49075;53.988;27.678;2023-04-09T07:56:04;995.2;;;17.7;42.3
62980;BME280;49075;53.988;27.678;2023-04-09T08:01:11;995.1;;;18.9;40.5
62980;BME280;49075;53.988;27.678;2023-04-09T08:06:39;995;;;20.8;37.1
62980;BME280;49075;53.988;27.678;2023-04-09T08:11:15;995;;;21.4;35.8
62980;BME280;49075;53.988;27.678;2023-04-09T08:16:21;995;;;22;35.7
62980;BME280;49075;53.988;27.678;2023-04-09T08:21:19;995;;;22.6;32
62980;BME280;49075;53.988;27.678;2023-04-09T08:26:03;994.9;;;23.4;31.4
62980;BME280;49075;53.988;27.678;2023-04-09T08:31:09;994.9;;;24;29.3
62980;BME280;49075;53.988;27.678;2023-04-09T08:36:06;994.9;;;24.7;28.7
62980;BME280;49075;53.988;27.678;2023-04-09T08:41:24;994.9;;;24.2;28.9
62980;BME280;49075;53.988;27.678;2023-04-09T08:46:03;994.9;;;24.1;29.8
62980;BME280;49075;53.988;27.678;2023-04-09T08:51:03;994.8;;;25.1;29.2
62980;BME280;49075;53.988;27.678;2023-04-09T08:56:21;994.9;;;26;27.6
62980;BME280;49075;53.988;27.678;2023-04-09T09:01:31;994.8;;;26.7;27.2
62980;BME280;49075;53.988;27.678;2023-04-09T09:06:22;994.8;;;27.1;26.9
62980;BME280;49075;53.988;27.678;2023-04-09T09:11:03;994.8;;;26.8;25.7
62980;BME280;49075;53.988;27.678;2023-04-09T09:16:11;994.8;;;26.8;26.5
62980;BME280;49075;53.988;27.678;2023-04-09T09:21:10;994.8;;;26.6;25.6
62980;BME280;49075;53.988;27.678;2023-04-09T09:26:16;994.8;;;26.6;26
62980;BME280;49075;53.988;27.678;2023-04-09T09:31:16;994.8;;;27.3;25.4
62980;BME280;49075;53.988;27.678;2023-04-09T09:36:04;994.8;;;27.9;25.1
62980;BME280;49075;53.988;27.678;2023-04-09T09:41:15;994.8;;;27.6;24.8
62980;BME280;49075;53.988;27.678;2023-04-09T09:46:03;994.8;;;26.6;26.5
62980;BME280;49075;53.988;27.678;2023-04-09T09:51:06;994.7;;;26.8;25.7
62980;BME280;49075;53.988;27.678;2023-04-09T09:56:04;994.7;;;28;24.7
62980;BME280;49075;53.988;27.678;2023-04-09T10:01:06;994.7;;;27.7;25.1
62980;BME280;49075;53.988;27.678;2023-04-09T10:06:36;994.7;;;26.3;26.8
62980;BME280;49075;53.988;27.678;2023-04-09T10:11:11;994.7;;;25.7;27.4
62980;BME280;49075;53.988;27.678;2023-04-09T10:16:16;994.6;;;24.9;28.5
62980;BME280;49075;53.988;27.678;2023-04-09T10:21:06;994.7;;;25.8;27.1
62980;BME280;49075;53.988;27.678;2023-04-09T10:26:32;994.6;;;26.9;26.2
62980;BME280;49075;53.988;27.678;2023-04-09T10:31:15;994.6;;;27.8;24.5
62980;BME280;49075;53.988;27.678;2023-04-09T10:36:11;994.5;;;28.3;25
62980;BME280;49075;53.988;27.678;2023-04-09T10:41:29;994.5;;;29.1;23.8
62980;BME280;49075;53.988;27.678;2023-04-09T10:46:04;994.5;;;29.2;23.6
62980;BME280;49075;53.988;27.678;2023-04-09T10:51:19;994.5;;;28.9;22.8
62980;BME280;49075;53.988;27.678;2023-04-09T10:56:15;994.5;;;29.4;22.8
62980;BME280;49075;53.988;27.678;2023-04-09T11:01:20;994.4;;;29.6;21.9
62980;BME280;49075;53.988;27.678;2023-04-09T11:06:19;994.4;;;30;21.4
62980;BME280;49075;53.988;27.678;2023-04-09T11:11:24;994.4;;;29.1;21.1
62980;BME280;49075;53.988;27.678;2023-04-09T11:16:28;994.3;;;26.5;24.1
62980;BME280;49075;53.988;27.678;2023-04-09T11:21:16;994.3;;;24.6;25.4
62980;BME280;49075;53.988;27.678;2023-04-09T11:26:03;994.3;;;24;26
62980;BME280;49075;53.988;27.678;2023-04-09T11:31:25;994.3;;;24.1;25.8
62980;BME280;49075;53.988;27.678;2023-04-09T11:36:03;994.3;;;23.7;26.2
62980;BME280;49075;53.988;27.678;2023-04-09T11:41:03;994.2;;;23.2;26.6
62980;BME280;49075;53.988;27.678;2023-04-09T11:46:49;994.3;;;21.7;27.5
62980;BME280;49075;53.988;27.678;2023-04-09T11:51:09;994.3;;;20.5;28.4
62980;BME280;49075;53.988;27.678;2023-04-09T11:56:04;994.2;;;20;29.2
62980;BME280;49075;53.988;27.678;2023-04-09T12:01:14;994.2;;;19.3;30.1
62980;BME280;49075;53.988;27.678;2023-04-09T12:06:04;994.1;;;18.7;30.6
62980;BME280;49075;53.988;27.678;2023-04-09T12:11:07;994.1;;;18.4;30.7
62980;BME280;49075;53.988;27.678;2023-04-09T12:16:12;994;;;18.3;31.3
62980;BME280;49075;53.988;27.678;2023-04-09T12:21:04;994;;;18;31.5
62980;BME280;49075;53.988;27.678;2023-04-09T12:26:11;993.9;;;18.1;31.1
62980;BME280;49075;53.988;27.678;2023-04-09T12:31:03;993.9;;;18.3;30.8
62980;BME280;49075;53.988;27.678;2023-04-09T12:36:03;993.8;;;18.4;30.6
62980;BME280;49075;53.988;27.678;2023-04-09T12:41:19;993.8;;;18.1;30.7
62980;BME280;49075;53.988;27.678;2023-04-09T12:46:04;993.9;;;17.5;30.7
62980;BME280;49075;53.988;27.678;2023-04-09T12:51:04;993.9;;;17.4;30.2
62980;BME280;49075;53.988;27.678;2023-04-09T12:56:04;993.9;;;17.3;31.1
62980;BME280;49075;53.988;27.678;2023-04-09T13:01:15;993.9;;;17.3;33.2
62980;BME280;49075;53.988;27.678;2023-04-09T13:06:04;993.9;;;17.4;33.6
62980;BME280;49075;53.988;27.678;2023-04-09T13:11:04;993.9;;;17.2;34
62980;BME280;49075;53.988;27.678;2023-04-09T13:16:13;993.9;;;16.9;34.4
62980;BME280;49075;53.988;27.678;2023-04-09T13:21:35;993.9;;;16.8;34
62980;BME280;49075;53.988;27.678;2023-04-09T13:26:15;993.9;;;16.7;34.2
62980;BME280;49075;53.988;27.678;2023-04-09T13:31:09;994;;;16.5;33.7
62980;BME280;49075;53.988;27.678;2023-04-09T13:36:15;993.9;;;16.4;33.5
62980;BME280;49075;53.988;27.678;2023-04-09T13:41:04;993.8;;;16.5;33.5
62980;BME280;49075;53.988;27.678;2023-04-09T13:46:04;993.8;;;16.6;33.8
62980;BME280;49075;53.988;27.678;2023-04-09T13:51:11;993.8;;;16.7;34
62980;BME280;49075;53.988;27.678;2023-04-09T13:56:04;993.8;;;16.8;33.9
62980;BME280;49075;53.988;27.678;2023-04-09T14:01:17;993.8;;;16.9;33.6
62980;BME280;49075;53.988;27.678;2023-04-09T14:06:21;993.8;;;17;32.4
62980;BME280;49075;53.988;27.678;2023-04-09T14:11:27;993.7;;;17;32.6
62980;BME280;49075;53.988;27.678;2023-04-09T14:16:04;993.7;;;17;32.2
62980;BME280;49075;53.988;27.678;2023-04-09T14:21:04;993.7;;;17;31.9
62980;BME280;49075;53.988;27.678;2023-04-09T14:26:04;993.6;;;17;31.8
62980;BME280;49075;53.988;27.678;2023-04-09T14:31:09;993.6;;;16.8;31.6
62980;BME280;49075;53.988;27.678;2023-04-09T14:36:31;993.6;;;16.8;32
62980;BME280;49075;53.988;27.678;2023-04-09T14:41:24;993.5;;;16.8;32.3
62980;BME280;49075;53.988;27.678;2023-04-09T14:46:30;993.5;;;16.8;32
62980;BME280;49075;53.988;27.678;2023-04-09T14:51:18;993.5;;;16.6;31.5
62980;BME280;49075;53.988;27.678;2023-04-09T14:56:12;993.5;;;16.5;32.5
62980;BME280;49075;53.988;27.678;2023-04-09T15:01:04;993.5;;;16.5;32.6
62980;BME280;49075;53.988;27.678;2023-04-09T15:06:24;993.5;;;16.3;33.6
62980;BME280;49075;53.988;27.678;2023-04-09T15:11:16;993.5;;;16.1;34.3
62980;BME280;49075;53.988;27.678;2023-04-09T15:16:04;993.5;;;15.9;34.8
62980;BME280;49075;53.988;27.678;2023-04-09T15:21:04;993.5;;;15.9;34.8
62980;BME280;49075;53.988;27.678;2023-04-09T15:26:14;993.5;;;15.9;35.1
62980;BME280;49075;53.988;27.678;2023-04-09T15:31:04;993.5;;;15.9;35.2
62980;BME280;49075;53.988;27.678;2023-04-09T15:36:04;993.5;;;15.8;35.4
62980;BME280;49075;53.988;27.678;2023-04-09T15:41:16;993.5;;;15.8;35.6
62980;BME280;49075;53.988;27.678;2023-04-09T15:46:12;993.5;;;15.8;35.8
62980;BME280;49075;53.988;27.678;2023-04-09T15:51:14;993.5;;;15.7;35.9
62980;BME280;49075;53.988;27.678;2023-04-09T15:56:16;993.5;;;15.7;36.1
62980;BME280;49075;53.988;27.678;2023-04-09T16:01:14;993.4;;;15.7;36.3
62980;BME280;49075;53.988;27.678;2023-04-09T16:06:04;993.5;;;15.6;36.7
62980;BME280;49075;53.988;27.678;2023-04-09T16:11:10;993.5;;;15.4;37.3
62980;BME280;49075;53.988;27.678;2023-04-09T16:16:14;993.5;;;15.4;39.1
62980;BME280;49075;53.988;27.678;2023-04-09T16:21:04;993.6;;;15;41.3
62980;BME280;49075;53.988;27.678;2023-04-09T16:26:05;993.6;;;14.6;42.9
62980;BME280;49075;53.988;27.678;2023-04-09T16:31:20;993.6;;;14.3;43.6
62980;BME280;49075;53.988;27.678;2023-04-09T16:36:20;993.6;;;14.1;44.2
62980;BME280;49075;53.988;27.678;2023-04-09T16:41:12;993.7;;;13.7;45
62980;BME280;49075;53.988;27.678;2023-04-09T16:46:04;993.7;;;13.5;45.8
62980;BME280;49075;53.988;27.678;2023-04-09T16:51:24;993.8;;;13.2;46.3
62980;BME280;49075;53.988;27.678;2023-04-09T16:56:04;993.9;;;13.1;46.6
62980;BME280;49075;53.988;27.678;2023-04-09T17:01:20;993.9;;;13;46.8
62980;BME280;49075;53.988;27.678;2023-04-09T17:06:14;994;;;12.9;48
62980;BME280;49075;53.988;27.678;2023-04-09T17:11:36;994;;;12.9;48.8
62980;BME280;49075;53.988;27.678;2023-04-09T17:16:12;994;;;12.8;48.2
62980;BME280;49075;53.988;27.678;2023-04-09T17:21:04;994.1;;;12.6;49.3
62980;BME280;49075;53.988;27.678;2023-04-09T17:26:26;994.1;;;12.5;49.1
62980;BME280;49075;53.988;27.678;2023-04-09T17:31:12;994.1;;;12.5;49.6
62980;BME280;49075;53.988;27.678;2023-04-09T17:36:16;994.2;;;12.4;49.5
62980;BME280;49075;53.988;27.678;2023-04-09T17:41:04;994.2;;;12.3;50.3
62980;BME280;49075;53.988;27.678;2023-04-09T17:46:04;994.2;;;12.4;50.1
62980;BME280;49075;53.988;27.678;2023-04-09T17:51:52;994.3;;;12.3;50.8
62980;BME280;49075;53.988;27.678;2023-04-09T17:56:24;994.3;;;12.2;50.8
62980;BME280;49075;53.988;27.678;2023-04-09T18:01:24;994.4;;;12.1;51.6
62980;BME280;49075;53.988;27.678;2023-04-09T18:06:24;994.4;;;12.1;51.6
62980;BME280;49075;53.988;27.678;2023-04-09T18:11:20;994.4;;;12;52.1
62980;BME280;49075;53.988;27.678;2023-04-09T18:16:06;994.5;;;11.9;52
62980;BME280;49075;53.988;27.678;2023-04-09T18:21:04;994.5;;;11.8;52.8
62980;BME280;49075;53.988;27.678;2023-04-09T18:26:16;994.5;;;11.8;52.6
62980;BME280;49075;53.988;27.678;2023-04-09T18:31:32;994.5;;;11.7;53.6
62980;BME280;49075;53.988;27.678;2023-04-09T18:36:24;994.5;;;11.6;53.2
62980;BME280;49075;53.988;27.678;2023-04-09T18:41:20;994.5;;;11.4;53.8
62980;BME280;49075;53.988;27.678;2023-04-09T18:46:14;994.5;;;11.3;53.6
62980;BME280;49075;53.988;27.678;2023-04-09T18:51:04;994.5;;;11.2;54.5
62980;BME280;49075;53.988;27.678;2023-04-09T18:56:42;994.6;;;11.1;54.2
62980;BME280;49075;53.988;27.678;2023-04-09T19:01:18;994.6;;;11.1;55
62980;BME280;49075;53.988;27.678;2023-04-09T19:06:24;994.5;;;11;55.1
62980;BME280;49075;53.988;27.678;2023-04-09T19:11:16;994.6;;;11;54.9
62980;BME280;49075;53.988;27.678;2023-04-09T19:16:04;994.6;;;10.9;55.1
62980;BME280;49075;53.988;27.678;2023-04-09T19:21:04;994.6;;;11;55.2
62980;BME280;49075;53.988;27.678;2023-04-09T19:26:20;994.6;;;11;55
62980;BME280;49075;53.988;27.678;2023-04-09T19:31:04;994.6;;;11;54.8
62980;BME280;49075;53.988;27.678;2023-04-09T19:36:26;994.5;;;10.9;54.9
62980;BME280;49075;53.988;27.678;2023-04-09T19:41:16;994.5;;;10.8;54.9
62980;BME280;49075;53.988;27.678;2023-04-09T19:46:04;994.5;;;10.8;54.8
62980;BME280;49075;53.988;27.678;2023-04-09T19:51:04;994.5;;;10.8;55.4
62980;BME280;49075;53.988;27.678;2023-04-09T19:56:40;994.5;;;10.7;55.4
62980;BME280;49075;53.988;27.678;2023-04-09T20:01:20;994.5;;;10.7;56.1
62980;BME280;49075;53.988;27.678;2023-04-09T20:06:16;994.5;;;10.6;55.8
62980;BME280;49075;53.988;27.678;2023-04-09T20:11:04;994.6;;;10.4;56.3
62980;BME280;49075;53.988;27.678;2023-04-09T20:16:20;994.6;;;10.3;56.1
62980;BME280;49075;53.988;27.678;2023-04-09T20:21:26;994.6;;;10.2;56.8
62980;BME280;49075;53.988;27.678;2023-04-09T20:26:40;994.6;;;10.1;56.7
62980;BME280;49075;53.988;27.678;2023-04-09T20:31:04;994.5;;;10;57.3
62980;BME280;49075;53.988;27.678;2023-04-09T20:36:11;994.5;;;9.9;57.3
62980;BME280;49075;53.988;27.678;2023-04-09T20:41:20;994.5;;;9.8;58.1
62980;BME280;49075;53.988;27.678;2023-04-09T20:46:20;994.5;;;9.8;57.8
62980;BME280;49075;53.988;27.678;2023-04-09T20:51:26;994.5;;;9.7;58.5
62980;BME280;49075;53.988;27.678;2023-04-09T20:56:16;994.5;;;9.6;58.2
62980;BME280;49075;53.988;27.678;2023-04-09T21:01:04;994.5;;;9.6;58.7
62980;BME280;49075;53.988;27.678;2023-04-09T21:06:24;994.5;;;9.5;58.4
62980;BME280;49075;53.988;27.678;2023-04-09T21:11:26;994.5;;;9.5;58.8
62980;BME280;49075;53.988;27.678;2023-04-09T21:16:26;994.5;;;9.4;58.8
62980;BME280;49075;53.988;27.678;2023-04-09T21:21:05;994.5;;;9.3;59.4
62980;BME280;49075;53.988;27.678;2023-04-09T21:26:14;994.5;;;9.3;59.1
62980;BME280;49075;53.988;27.678;2023-04-09T21:31:20;994.5;;;9.2;59.5
62980;BME280;49075;53.988;27.678;2023-04-09T21:36:04;994.5;;;9.1;59.5
62980;BME280;49075;53.988;27.678;2023-04-09T21:41:20;994.6;;;8.9;59.9
62980;BME280;49075;53.988;27.678;2023-04-09T21:46:16;994.6;;;8.8;60
62980;BME280;49075;53.988;27.678;2023-04-09T21:51:07;994.6;;;8.6;60.5
62980;BME280;49075;53.988;27.678;2023-04-09T21:56:20;994.5;;;8.6;59.9
62980;BME280;49075;53.988;27.678;2023-04-09T22:01:20;994.5;;;8.5;60.4
62980;BME280;49075;53.988;27.678;2023-04-09T22:06:26;994.5;;;8.5;60.2
62980;BME280;49075;53.988;27.678;2023-04-09T22:11:04;994.5;;;8.4;60.9
62980;BME280;49075;53.988;27.678;2023-04-09T22:16:42;994.5;;;8.3;60.8
62980;BME280;49075;53.988;27.678;2023-04-09T22:21:18;994.5;;;8.2;61.5
62980;BME280;49075;53.988;27.678;2023-04-09T22:26:38;994.5;;;8.1;61.1
62980;BME280;49075;53.988;27.678;2023-04-09T22:31:20;994.5;;;8;61.5
62980;BME280;49075;53.988;27.678;2023-04-09T22:36:04;994.5;;;7.9;61.3
62980;BME280;49075;53.988;27.678;2023-04-09T22:41:04;994.5;;;7.9;61.8
62980;BME280;49075;53.988;27.678;2023-04-09T22:46:04;994.5;;;7.8;61.8
62980;BME280;49075;53.988;27.678;2023-04-09T22:51:10;994.5;;;7.7;62.4
62980;BME280;49075;53.988;27.678;2023-04-09T22:56:04;994.5;;;7.6;62.2
62980;BME280;49075;53.988;27.678;2023-04-09T23:01:16;994.5;;;7.5;62.7
62980;BME280;49075;53.988;27.678;2023-04-09T23:06:04;994.5;;;7.5;62.6
62980;BME280;49075;53.988;27.678;2023-04-09T23:11:04;994.4;;;7.4;63.1
62980;BME280;49075;53.988;27.678;2023-04-09T23:16:10;994.4;;;7.3;63
62980;BME280;49075;53.988;27.678;2023-04-09T23:21:26;994.4;;;7.1;63.6
62980;BME280;49075;53.988;27.678;2023-04-09T23:26:04;994.4;;;7.1;63.4
62980;BME280;49075;53.988;27.678;2023-04-09T23:31:26;994.4;;;7;64
62980;BME280;49075;53.988;27.678;2023-04-09T23:36:40;994.4;;;7;63.6
62980;BME280;49075;53.988;27.678;2023-04-09T23:41:04;994.4;;;6.9;64
62980;BME280;49075;53.988;27.678;2023-04-09T23:46:26;994.4;;;6.8;64.2
62980;BME280;49075;53.988;27.678;2023-04-09T23:51:16;994.4;;;6.6;64.5
62980;BME280;49075;53.988;27.678;2023-04-09T23:56:04;994.3;;;6.6;64.9
