sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
15624;SDS011;7912;51.376;6.126;2023-06-04T00:01:48;3.90;;;2.23;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:04:15;2.87;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:06:43;2.37;;;2.17;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:09:10;3.23;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:11:38;3.40;;;2.17;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:14:05;5.03;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:16:33;2.90;;;1.87;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:19:02;2.73;;;2.13;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:21:29;3.43;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:23:57;2.60;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:26:25;2.60;;;2.03;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:28:56;2.47;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:31:23;2.53;;;2.03;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:33:51;2.20;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:36:18;2.27;;;2.07;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:38:46;6.40;;;2.17;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:45:23;3.03;;;1.77;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:47:52;3.07;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:50:20;2.40;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:52:50;3.70;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:55:18;2.10;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T00:57:45;2.43;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:00:13;3.37;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:02:41;2.90;;;1.83;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:05:22;2.57;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:08:00;1.80;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:18:24;5.50;;;1.93;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:20:57;4.90;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:23:31;3.10;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:26:28;3.77;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:28:58;2.53;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:31:28;3.00;;;2.07;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:33:59;3.00;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:36:26;2.50;;;2.03;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:38:54;3.33;;;1.97;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:41:21;3.83;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:43:48;3.50;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:46:16;2.90;;;2.13;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:48:43;2.67;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:51:10;2.43;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:53:38;2.77;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:56:05;3.00;;;1.93;;
15624;SDS011;7912;51.376;6.126;2023-06-04T01:58:34;2.47;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:01:01;2.87;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:03:31;2.10;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:06:04;4.57;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:08:34;2.57;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:11:02;3.13;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:13:29;3.67;;;2.07;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:15:56;2.77;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:18:24;2.20;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:20:51;3.53;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:23:19;2.77;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:25:47;2.80;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:28:16;2.50;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:30:44;3.37;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:33:14;2.30;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:35:42;2.30;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:38:09;2.40;;;1.83;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:40:38;2.73;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:43:05;3.43;;;1.97;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:45:32;2.30;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:48:00;3.80;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:50:27;3.70;;;2.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:52:54;2.83;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:55:21;3.23;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T02:57:49;2.67;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:00:18;3.50;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:02:46;2.43;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:05:15;2.67;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:07:45;3.27;;;2.17;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:10:14;2.90;;;2.13;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:12:42;3.50;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:15:10;3.30;;;2.33;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:17:38;2.47;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:20:07;2.63;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:22:35;3.70;;;2.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:25:03;2.60;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:27:31;3.50;;;2.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:30:00;3.53;;;2.33;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:32:27;2.90;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:34:54;2.57;;;2.37;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:37:21;2.50;;;2.23;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:39:49;3.00;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:42:16;2.33;;;2.13;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:44:43;2.50;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:47:12;2.50;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:49:39;2.97;;;2.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:52:07;4.43;;;2.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:54:34;3.83;;;2.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:57:01;5.07;;;2.83;;
15624;SDS011;7912;51.376;6.126;2023-06-04T03:59:29;2.83;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:01:57;4.13;;;3.07;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:04:24;3.40;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:06:52;3.03;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:09:19;2.83;;;2.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:11:46;2.70;;;2.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:14:13;3.10;;;2.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:16:40;3.07;;;2.77;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:19:08;3.30;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:21:36;4.27;;;2.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:24:04;5.47;;;2.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:26:31;4.00;;;2.67;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:28:59;3.67;;;2.53;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:31:26;3.27;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:33:57;4.10;;;2.73;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:36:28;2.77;;;2.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:38:55;3.70;;;2.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:41:24;3.10;;;2.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:43:52;3.93;;;2.53;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:46:20;2.90;;;2.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:48:47;2.60;;;2.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:51:15;3.60;;;2.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:53:42;3.00;;;2.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:56:09;4.07;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T04:58:36;6.37;;;2.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:01:03;3.50;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:03:31;3.87;;;2.67;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:05:59;4.10;;;2.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:08:26;2.80;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:10:53;3.60;;;2.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:13:21;3.37;;;2.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:15:49;3.50;;;2.77;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:18:19;3.00;;;2.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:20:47;4.30;;;2.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:23:14;2.87;;;2.67;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:25:42;3.33;;;3.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:28:09;3.30;;;2.87;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:30:36;4.77;;;3.17;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:33:08;3.00;;;2.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:35:47;5.37;;;3.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:38:15;2.90;;;2.53;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:40:44;3.70;;;2.53;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:43:12;2.93;;;2.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:45:39;4.33;;;2.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:48:06;7.33;;;2.87;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:50:34;4.20;;;3.07;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:53:01;3.07;;;2.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:55:29;3.10;;;2.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T05:57:56;3.60;;;2.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:00:24;3.77;;;2.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:02:51;3.07;;;2.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:05:19;3.93;;;2.97;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:11:10;3.07;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:13:38;2.70;;;2.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:16:06;5.77;;;2.53;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:18:33;3.10;;;2.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:21:00;5.10;;;2.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:23:28;3.30;;;2.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:25:55;5.27;;;2.73;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:28:23;3.97;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:30:50;3.37;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:33:18;2.83;;;2.27;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:35:48;3.33;;;2.43;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:38:15;4.07;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:40:44;3.20;;;2.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:43:12;3.97;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:45:39;3.23;;;2.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:48:06;4.33;;;2.33;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:54:44;3.73;;;2.47;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:57:12;2.50;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T06:59:40;3.70;;;2.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:02:07;3.80;;;2.53;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:04:34;2.80;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:07:02;2.77;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:09:30;2.50;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:11:57;3.67;;;2.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:14:24;3.33;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:16:52;2.53;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:19:19;2.40;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:21:47;2.23;;;2.03;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:24:14;3.40;;;2.13;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:35:01;2.70;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:37:29;3.03;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:39:56;2.90;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:42:24;2.70;;;1.73;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:44:51;3.50;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:47:18;2.13;;;1.93;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:49:46;2.20;;;1.87;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:52:28;2.20;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:54:56;2.63;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:57:26;2.03;;;1.83;;
15624;SDS011;7912;51.376;6.126;2023-06-04T07:59:54;3.53;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:02:23;4.70;;;1.97;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:04:50;2.40;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:07:18;2.33;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:09:45;1.90;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:12:13;2.27;;;1.83;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:14:42;3.33;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:17:09;1.63;;;1.37;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:19:37;3.07;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:22:04;1.70;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:24:32;3.10;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:30:59;1.70;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:37:36;3.03;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:40:04;3.90;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:42:35;2.90;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:45:12;4.13;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:47:48;1.80;;;1.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:50:18;2.17;;;1.77;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:56:49;2.53;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T08:59:18;2.77;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:01:46;2.07;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:04:14;2.87;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:06:42;1.53;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:09:09;2.73;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:11:44;3.57;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:14:20;2.77;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:19:36;2.30;;;1.33;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:22:03;2.47;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:24:40;1.83;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:27:15;1.93;;;1.53;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:29:51;3.40;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:32:21;1.67;;;1.43;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:34:54;1.50;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:37:53;1.93;;;1.53;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:40:23;2.53;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:42:51;1.57;;;1.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:45:28;2.30;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:47:58;2.17;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:50:29;1.57;;;1.47;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:53:00;1.80;;;1.43;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:55:29;1.70;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T09:57:57;1.77;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:00:26;2.53;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:02:58;1.77;;;1.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:05:31;1.83;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:08:03;1.47;;;1.37;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:10:34;1.83;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:16:42;1.83;;;1.43;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:19:11;1.67;;;1.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:21:40;3.57;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:24:09;3.07;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:26:39;1.60;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:29:08;2.60;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:31:37;2.67;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:34:04;1.93;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:36:41;2.87;;;1.67;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:39:11;1.63;;;1.53;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:41:38;2.20;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:44:06;1.50;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:46:37;1.40;;;1.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:49:08;1.90;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:51:41;1.57;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:54:10;1.80;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:56:50;1.77;;;1.67;;
15624;SDS011;7912;51.376;6.126;2023-06-04T10:59:20;1.50;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:05:12;1.90;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:10:54;2.70;;;1.77;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:13:25;2.03;;;1.67;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:15:52;3.03;;;1.73;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:18:21;2.60;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:23:59;1.83;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:26:34;3.50;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:29:09;2.50;;;2.07;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:31:45;2.60;;;2.23;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:34:27;2.30;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:37:18;2.53;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:40:15;4.50;;;2.30;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:42:49;3.43;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:45:18;2.87;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:47:53;2.80;;;2.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:50:23;2.83;;;2.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:52:55;3.33;;;2.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:55:23;2.20;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T11:57:51;2.17;;;1.97;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:00:20;2.40;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:02:49;3.30;;;1.93;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:05:23;2.50;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:14:03;2.63;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:16:33;2.43;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:19:04;2.97;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:21:35;3.40;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:24:07;2.07;;;1.73;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:26:42;3.17;;;1.87;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:29:14;2.40;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:31:45;1.50;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:34:13;2.43;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:36:41;2.60;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:39:09;2.43;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:41:36;2.47;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:44:04;2.33;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:46:31;2.90;;;1.73;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:48:58;2.60;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:51:26;2.00;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:53:53;2.20;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:56:20;2.50;;;1.77;;
15624;SDS011;7912;51.376;6.126;2023-06-04T12:58:48;1.70;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:01:15;1.87;;;1.77;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:03:42;1.80;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:06:10;2.67;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:08:37;1.93;;;1.73;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:11:05;1.63;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:13:33;1.67;;;1.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:16:00;1.73;;;1.47;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:18:28;2.33;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:20:55;1.77;;;1.67;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:23:23;2.13;;;1.73;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:26:06;2.00;;;1.77;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:28:38;2.50;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:31:05;2.50;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:33:33;1.67;;;1.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:36:04;2.67;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:38:32;2.70;;;1.73;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:41:00;2.00;;;1.67;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:43:27;1.60;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:45:54;1.70;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:48:22;1.73;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:50:49;1.70;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:53:16;1.73;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:55:43;2.47;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T13:58:14;1.97;;;1.83;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:00:42;2.10;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:03:09;3.10;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:05:37;1.93;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:08:04;1.60;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:10:31;3.13;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:12:59;2.30;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:15:27;2.10;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:17:54;2.17;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:20:22;1.90;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:22:49;2.23;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:25:16;2.37;;;1.77;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:27:43;1.87;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:30:11;1.90;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:32:38;1.73;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:35:06;3.40;;;2.10;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:37:34;4.20;;;3.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:40:02;4.63;;;2.83;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:42:29;2.20;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:44:57;2.10;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:47:24;1.90;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:49:51;1.97;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:52:19;2.17;;;1.73;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:54:46;1.70;;;1.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:57:13;2.50;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T14:59:42;3.67;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:02:10;1.80;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:04:37;2.17;;;1.53;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:07:08;1.97;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:09:36;2.60;;;1.40;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:12:03;2.37;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:14:31;3.37;;;1.67;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:16:58;1.83;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:19:25;1.67;;;1.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:21:53;2.30;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:24:20;1.67;;;1.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:26:48;2.57;;;1.77;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:29:16;3.47;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:31:43;2.53;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:34:10;1.67;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:36:38;1.97;;;1.67;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:39:05;2.07;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:41:33;1.80;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:44:00;1.70;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:46:28;2.87;;;1.70;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:48:56;1.87;;;1.63;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:51:23;1.77;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:53:51;1.70;;;1.60;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:56:18;2.70;;;1.57;;
15624;SDS011;7912;51.376;6.126;2023-06-04T15:58:46;2.43;;;2.00;;
15624;SDS011;7912;51.376;6.126;2023-06-04T16:01:13;1.73;;;1.50;;
15624;SDS011;7912;51.376;6.126;2023-06-04T16:03:41;3.40;;;1.80;;
15624;SDS011;7912;51.376;6.126;2023-06-04T16:06:09;2.10;;;1.90;;
15624;SDS011;7912;51.376;6.126;2023-06-04T16:08:37;2.70;;;1.83;;
15624;SDS011;7912;51.376;6.126;2023-06-04T16:11:04;4.60;;;2.20;;
15624;SDS011;7912;51.376;6.126;2023-06-04T16:13:32;2.10;;;1.80;;