sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
6210;DHT22;3138;52.550;13.148;2024-03-06T00:00:30;-2.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:02:58;-2.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:05:25;-2.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:07:53;-2.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:10:20;-2.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:12:47;-2.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:15:14;-2.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:17:41;-2.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:20:08;-2.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:22:36;-2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:25:05;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:27:32;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:29:58;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:32:25;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:34:54;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:37:21;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:39:47;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:42:16;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:44:42;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:47:09;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:49:36;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:52:04;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:54:31;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:56:58;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T00:59:26;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:01:53;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:04:21;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:06:48;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:09:15;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:11:42;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:14:09;-2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:16:37;-2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:19:04;-2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:21:30;-2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:23:58;-2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:26:25;-2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:28:52;-2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:31:19;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:33:47;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:36:14;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:38:41;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:41:10;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:43:38;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:46:05;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:48:32;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:51:02;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:53:31;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:55:59;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T01:58:27;-3.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:00:54;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:03:21;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:05:48;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:08:17;-3.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:10:44;-3.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:13:12;-3.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:15:40;-3.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:18:07;-3.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:20:38;-3.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:23:05;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:25:32;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:27:59;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:30:26;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:32:53;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:35:19;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:37:48;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:40:14;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:42:41;-3.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:45:09;-3.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:47:36;-3.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:50:03;-3.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:52:30;-3.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:54:58;-3.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:57:26;-3.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T02:59:54;-3.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:02:21;-3.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:04:49;-3.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:07:16;-3.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:09:42;-3.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:12:11;-3.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:14:39;-3.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:17:06;-3.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:19:33;-3.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:22:00;-3.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:24:29;-3.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:26:56;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:29:24;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:31:51;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:34:18;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:36:46;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:39:14;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:41:45;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:44:12;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:46:41;-3.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:49:08;-3.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:51:35;-3.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:54:02;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:56:29;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T03:58:57;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:01:24;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:03:52;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:06:19;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:08:46;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:11:14;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:13:41;-3.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:16:07;-3.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:18:34;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:21:04;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:23:31;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:25:58;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:28:25;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:30:52;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:33:19;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:35:46;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:38:14;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:40:41;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:43:08;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:45:35;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:48:01;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:50:28;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:52:55;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:55:24;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T04:57:52;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:00:19;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:02:46;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:05:15;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:07:41;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:10:09;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:12:37;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:15:05;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:17:32;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:19:59;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:22:26;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:24:53;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:27:20;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:29:48;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:32:15;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:34:42;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:37:09;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:39:36;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:42:04;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:44:31;-3.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:47:00;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:49:27;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:51:54;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:54:21;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:56:48;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T05:59:17;-3.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:01:44;-3.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:04:13;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:06:40;-3.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:09:07;-3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:11:38;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:14:05;-3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:16:35;-3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:19:02;-3.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:21:31;-3.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:23:57;-2.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:26:24;-2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:28:51;-2.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:31:18;-2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:33:45;-2.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:36:13;-2.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:38:41;-2.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:41:08;-2.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:43:34;-2.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:46:01;-2.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:48:30;-2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:50:59;-1.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:53:26;-1.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:55:55;-1.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T06:58:21;-1.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:00:48;-0.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:03:16;-0.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:05:43;-0.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:08:10;-0.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:10:37;-0.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:13:05;0.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:15:32;0.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:18:00;0.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:20:27;0.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:22:54;0.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:25:21;0.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:27:48;0.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:30:16;1.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:32:43;1.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:35:10;1.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:37:37;1.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:40:05;1.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:42:33;1.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:45:00;1.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:47:28;1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:49:55;1.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:52:22;2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:54:50;2.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:57:16;2.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T07:59:44;2.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:02:11;2.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:04:39;2.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:07:06;2.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:09:32;2.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:11:59;3.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:14:27;3.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:16:54;3.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:19:21;3.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:21:51;3.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:24:18;3.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:26:45;3.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:29:13;3.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:31:40;3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:34:07;3.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:36:34;3.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:39:02;3.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:41:30;4.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:43:58;4.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:46:24;4.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:48:51;4.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:51:18;4.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:53:47;4.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:56:15;4.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T08:58:43;4.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:01:09;4.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:03:36;4.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:06:03;4.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:08:30;4.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:10:57;4.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:13:26;4.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:15:53;5.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:18:19;5.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:20:46;5.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:23:13;5.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:25:40;5.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:28:07;5.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:30:35;5.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:33:02;5.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:35:29;5.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:37:58;5.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:40:26;5.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:42:55;5.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:45:22;6.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:47:50;6.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:50:22;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:52:51;6.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:55:19;6.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T09:57:47;6.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:00:14;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:02:48;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:05:23;6.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:07:50;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:10:20;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:12:49;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:15:15;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:17:42;6.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:20:17;6.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:22:48;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:25:18;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:27:45;6.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:30:13;6.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:32:41;6.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:35:18;6.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:37:47;6.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:40:15;6.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:42:45;6.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:45:14;6.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:47:46;6.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:50:14;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:52:42;7.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:55:13;7.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T10:57:42;7.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:00:10;7.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:02:42;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:05:10;7.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:07:37;7.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:10:04;7.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:12:35;7.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:15:09;7.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:17:37;6.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:20:18;6.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:23:09;6.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:26:04;6.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:28:33;6.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:31:02;6.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:33:34;6.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:36:29;6.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:38:56;6.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:41:25;6.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:43:54;7.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:46:22;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:48:52;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:51:20;7.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:53:51;7.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:56:19;7.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T11:58:46;7.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:01:15;7.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:03:42;7.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:06:09;7.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:08:36;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:11:05;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:13:34;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:16:06;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:18:34;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:21:02;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:23:29;8.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:26:03;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:28:30;8.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:30:57;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:33:26;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:36:02;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:38:29;7.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:40:56;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:43:24;8.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:45:51;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:48:20;8.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:50:47;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:53:18;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:55:45;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T12:58:12;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:00:39;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:03:06;9.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:05:33;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:08:00;8.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:10:29;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:12:55;8.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:15:22;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:17:49;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:20:16;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:22:43;9.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:25:11;8.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:27:39;8.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:30:07;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:32:34;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:35:01;8.20;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:37:28;8.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:39:55;8.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:42:26;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:44:54;8.30;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:47:21;8.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:49:48;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:52:15;8.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:54:46;8.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:57:13;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T13:59:40;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:02:08;7.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:04:35;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:07:03;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:09:29;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:11:57;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:14:24;8.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:16:51;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:19:19;8.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:21:47;8.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:24:14;8.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:26:41;8.10;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:29:07;8.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:31:35;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:34:02;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:36:30;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:38:57;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:41:24;7.90;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:43:51;8.00;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:46:19;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:48:46;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:51:12;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:53:41;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:56:08;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T14:58:36;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:01:03;7.80;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:03:30;7.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:05:57;7.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:08:25;7.70;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:10:53;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:13:20;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:15:49;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:18:17;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:20:44;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:23:11;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:25:38;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:28:06;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:30:34;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:33:03;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:35:30;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:37:56;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:40:23;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:42:51;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:45:20;7.40;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:47:47;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:50:14;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:52:41;7.50;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:55:09;7.60;99.90
6210;DHT22;3138;52.550;13.148;2024-03-06T15:57:36;7.60;99.90