sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
68235;DHT22;55052;52.056;5.296;2023-08-07T00:02:01;15.20;93.80
68235;DHT22;55052;52.056;5.296;2023-08-07T00:04:28;15.20;93.80
68235;DHT22;55052;52.056;5.296;2023-08-07T00:06:55;15.20;93.90
68235;DHT22;55052;52.056;5.296;2023-08-07T00:09:22;15.20;93.90
68235;DHT22;55052;52.056;5.296;2023-08-07T00:11:48;15.10;93.90
68235;DHT22;55052;52.056;5.296;2023-08-07T00:14:15;15.10;93.90
68235;DHT22;55052;52.056;5.296;2023-08-07T00:16:42;15.20;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T00:19:10;15.20;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T00:21:37;15.10;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T00:24:04;15.10;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T00:26:31;15.10;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T00:28:58;15.10;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T00:31:25;15.10;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T00:33:52;15.10;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T00:36:21;15.10;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T00:38:47;15.10;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T00:41:16;15.10;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T00:43:44;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T00:46:11;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T00:48:38;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T00:51:06;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T00:53:38;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T00:56:05;15.10;95.00
68235;DHT22;55052;52.056;5.296;2023-08-07T00:58:33;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T01:01:00;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T01:03:27;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T01:05:54;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T01:08:22;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T01:14:11;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T01:16:47;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T01:19:27;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T01:22:11;15.10;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T01:24:39;15.10;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T01:33:13;15.10;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T01:35:47;15.00;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T01:38:14;15.00;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T01:40:43;15.00;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T01:43:10;15.00;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T01:45:37;15.10;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T01:48:04;15.10;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T01:50:31;15.10;94.00
68235;DHT22;55052;52.056;5.296;2023-08-07T01:52:58;15.10;94.00
68235;DHT22;55052;52.056;5.296;2023-08-07T01:55:25;15.00;93.90
68235;DHT22;55052;52.056;5.296;2023-08-07T01:57:52;15.10;93.90
68235;DHT22;55052;52.056;5.296;2023-08-07T02:00:19;15.10;93.80
68235;DHT22;55052;52.056;5.296;2023-08-07T02:02:46;15.10;93.70
68235;DHT22;55052;52.056;5.296;2023-08-07T02:05:14;15.00;93.70
68235;DHT22;55052;52.056;5.296;2023-08-07T02:07:42;15.00;93.70
68235;DHT22;55052;52.056;5.296;2023-08-07T02:10:09;15.00;93.70
68235;DHT22;55052;52.056;5.296;2023-08-07T02:12:36;15.10;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T02:15:03;15.10;94.00
68235;DHT22;55052;52.056;5.296;2023-08-07T02:17:30;15.10;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T02:19:57;15.10;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T02:22:24;15.10;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T02:24:51;15.10;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T02:27:18;15.10;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T02:29:45;15.10;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T02:32:12;15.20;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T02:34:39;15.20;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T02:37:05;15.20;93.50
68235;DHT22;55052;52.056;5.296;2023-08-07T02:39:32;15.10;93.50
68235;DHT22;55052;52.056;5.296;2023-08-07T02:41:59;15.20;93.50
68235;DHT22;55052;52.056;5.296;2023-08-07T02:44:26;15.20;93.50
68235;DHT22;55052;52.056;5.296;2023-08-07T02:46:52;15.20;93.50
68235;DHT22;55052;52.056;5.296;2023-08-07T02:49:20;15.20;93.50
68235;DHT22;55052;52.056;5.296;2023-08-07T02:51:47;15.20;93.40
68235;DHT22;55052;52.056;5.296;2023-08-07T02:54:13;15.20;93.40
68235;DHT22;55052;52.056;5.296;2023-08-07T02:56:41;15.20;93.40
68235;DHT22;55052;52.056;5.296;2023-08-07T02:59:07;15.30;93.40
68235;DHT22;55052;52.056;5.296;2023-08-07T03:01:34;15.30;93.40
68235;DHT22;55052;52.056;5.296;2023-08-07T03:04:01;15.30;93.80
68235;DHT22;55052;52.056;5.296;2023-08-07T03:06:28;15.30;93.40
68235;DHT22;55052;52.056;5.296;2023-08-07T03:08:55;15.30;93.30
68235;DHT22;55052;52.056;5.296;2023-08-07T03:11:22;15.30;93.30
68235;DHT22;55052;52.056;5.296;2023-08-07T03:13:48;15.30;93.70
68235;DHT22;55052;52.056;5.296;2023-08-07T03:16:16;15.20;93.40
68235;DHT22;55052;52.056;5.296;2023-08-07T03:18:43;15.30;93.30
68235;DHT22;55052;52.056;5.296;2023-08-07T03:21:10;15.20;93.40
68235;DHT22;55052;52.056;5.296;2023-08-07T03:23:36;15.20;93.50
68235;DHT22;55052;52.056;5.296;2023-08-07T03:26:05;15.20;93.50
68235;DHT22;55052;52.056;5.296;2023-08-07T03:28:35;15.20;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T03:31:03;15.20;93.70
68235;DHT22;55052;52.056;5.296;2023-08-07T03:33:29;15.20;93.70
68235;DHT22;55052;52.056;5.296;2023-08-07T03:35:56;15.20;93.70
68235;DHT22;55052;52.056;5.296;2023-08-07T03:38:23;15.20;93.80
68235;DHT22;55052;52.056;5.296;2023-08-07T03:40:50;15.10;93.70
68235;DHT22;55052;52.056;5.296;2023-08-07T03:43:17;15.10;93.80
68235;DHT22;55052;52.056;5.296;2023-08-07T03:45:43;15.10;93.90
68235;DHT22;55052;52.056;5.296;2023-08-07T03:48:10;15.10;94.00
68235;DHT22;55052;52.056;5.296;2023-08-07T03:50:37;15.10;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T03:53:05;15.10;94.00
68235;DHT22;55052;52.056;5.296;2023-08-07T03:55:34;15.10;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T03:58:01;15.10;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T04:00:28;15.10;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T04:02:55;15.10;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T04:05:22;15.10;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T04:07:49;15.10;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T04:10:16;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T04:12:43;15.10;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T04:15:10;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T04:17:36;15.10;94.80
68235;DHT22;55052;52.056;5.296;2023-08-07T04:20:04;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T04:22:31;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T04:24:58;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T04:27:26;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T04:29:53;15.20;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T04:32:20;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T04:34:48;15.20;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T04:37:15;15.20;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T04:39:42;15.20;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T04:42:09;15.10;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T04:44:35;15.20;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T04:47:02;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T04:49:29;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T04:51:56;15.20;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T04:54:23;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T04:56:49;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T04:59:16;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T05:01:43;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T05:04:09;15.10;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T05:06:36;15.20;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T05:09:03;15.20;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T05:11:30;15.20;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T05:13:57;15.20;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T05:16:24;15.20;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T05:18:51;15.20;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T05:21:18;15.20;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T05:23:45;15.30;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T05:26:11;15.20;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T05:28:38;15.30;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T05:31:05;15.30;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T05:33:32;15.30;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T05:35:59;15.30;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T05:38:25;15.30;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T05:40:52;15.40;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T05:43:19;15.40;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T05:45:46;15.40;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T05:48:13;15.40;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T05:50:39;15.40;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T05:53:06;15.40;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T05:55:33;15.40;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T05:58:00;15.40;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T06:00:27;15.40;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T06:02:55;15.40;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T06:05:22;15.40;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T06:07:48;15.40;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T06:10:15;15.30;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T06:12:42;15.30;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T06:15:09;15.30;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T06:17:36;15.30;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T06:20:08;15.30;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T06:22:38;15.40;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T06:25:05;15.40;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T06:27:33;15.40;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T06:30:00;15.40;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T06:32:28;15.50;95.00
68235;DHT22;55052;52.056;5.296;2023-08-07T06:34:55;15.50;94.70
68235;DHT22;55052;52.056;5.296;2023-08-07T06:37:21;15.50;94.70
68235;DHT22;55052;52.056;5.296;2023-08-07T06:39:48;15.50;94.70
68235;DHT22;55052;52.056;5.296;2023-08-07T06:42:15;15.60;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T06:44:42;15.60;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T06:47:09;15.60;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T06:49:36;15.70;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T06:52:04;15.60;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T06:54:30;15.70;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T06:56:57;15.70;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T06:59:24;15.70;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T07:01:51;15.70;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T07:04:18;15.80;94.60
68235;DHT22;55052;52.056;5.296;2023-08-07T07:06:45;15.80;94.50
68235;DHT22;55052;52.056;5.296;2023-08-07T07:09:12;15.80;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T07:11:43;15.90;94.40
68235;DHT22;55052;52.056;5.296;2023-08-07T07:14:10;15.90;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T07:16:37;15.90;94.30
68235;DHT22;55052;52.056;5.296;2023-08-07T07:19:05;15.90;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T07:21:35;15.90;94.00
68235;DHT22;55052;52.056;5.296;2023-08-07T07:24:02;15.90;93.90
68235;DHT22;55052;52.056;5.296;2023-08-07T07:26:29;15.80;93.70
68235;DHT22;55052;52.056;5.296;2023-08-07T07:28:56;15.80;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T07:31:23;15.80;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T07:33:50;15.80;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T07:36:17;15.70;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T07:38:46;15.70;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T07:41:16;15.70;93.80
68235;DHT22;55052;52.056;5.296;2023-08-07T07:43:43;15.80;93.90
68235;DHT22;55052;52.056;5.296;2023-08-07T07:46:10;15.80;94.00
68235;DHT22;55052;52.056;5.296;2023-08-07T07:48:37;15.90;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T07:51:04;15.90;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T07:53:31;15.90;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T07:55:58;16.00;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T07:58:25;16.00;94.10
68235;DHT22;55052;52.056;5.296;2023-08-07T08:00:52;16.10;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T08:03:21;16.20;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T08:05:50;16.20;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T08:08:17;16.30;94.20
68235;DHT22;55052;52.056;5.296;2023-08-07T08:10:45;16.30;94.00
68235;DHT22;55052;52.056;5.296;2023-08-07T08:13:15;16.40;93.90
68235;DHT22;55052;52.056;5.296;2023-08-07T08:15:42;16.40;93.60
68235;DHT22;55052;52.056;5.296;2023-08-07T08:18:09;16.40;93.20
68235;DHT22;55052;52.056;5.296;2023-08-07T08:20:37;16.40;93.00
68235;DHT22;55052;52.056;5.296;2023-08-07T08:23:05;16.50;93.10
68235;DHT22;55052;52.056;5.296;2023-08-07T08:25:32;16.50;92.90
68235;DHT22;55052;52.056;5.296;2023-08-07T08:27:59;16.60;92.80
68235;DHT22;55052;52.056;5.296;2023-08-07T08:30:28;16.60;92.50
68235;DHT22;55052;52.056;5.296;2023-08-07T08:32:55;16.60;92.20
68235;DHT22;55052;52.056;5.296;2023-08-07T08:35:22;16.60;91.70
68235;DHT22;55052;52.056;5.296;2023-08-07T08:37:48;16.60;91.40
68235;DHT22;55052;52.056;5.296;2023-08-07T08:40:15;16.60;91.40
68235;DHT22;55052;52.056;5.296;2023-08-07T08:42:44;16.70;91.20
68235;DHT22;55052;52.056;5.296;2023-08-07T08:45:13;16.70;91.10
68235;DHT22;55052;52.056;5.296;2023-08-07T08:47:41;16.70;91.00
68235;DHT22;55052;52.056;5.296;2023-08-07T08:50:14;16.80;90.90
68235;DHT22;55052;52.056;5.296;2023-08-07T08:52:42;16.80;90.80
68235;DHT22;55052;52.056;5.296;2023-08-07T08:55:12;16.90;91.00
68235;DHT22;55052;52.056;5.296;2023-08-07T08:57:40;16.90;90.60
68235;DHT22;55052;52.056;5.296;2023-08-07T09:00:08;17.00;90.60
68235;DHT22;55052;52.056;5.296;2023-08-07T09:02:48;17.10;90.50
68235;DHT22;55052;52.056;5.296;2023-08-07T09:05:16;17.10;90.10
68235;DHT22;55052;52.056;5.296;2023-08-07T09:07:44;17.10;89.80
68235;DHT22;55052;52.056;5.296;2023-08-07T09:10:16;17.10;89.40
68235;DHT22;55052;52.056;5.296;2023-08-07T09:15:19;17.20;88.50
68235;DHT22;55052;52.056;5.296;2023-08-07T09:17:49;17.20;88.60
68235;DHT22;55052;52.056;5.296;2023-08-07T09:20:16;17.20;88.30
68235;DHT22;55052;52.056;5.296;2023-08-07T09:22:43;17.10;87.80
68235;DHT22;55052;52.056;5.296;2023-08-07T09:25:10;17.10;88.00
68235;DHT22;55052;52.056;5.296;2023-08-07T09:27:37;17.20;87.90
68235;DHT22;55052;52.056;5.296;2023-08-07T09:30:06;17.10;88.10
68235;DHT22;55052;52.056;5.296;2023-08-07T09:32:35;17.10;87.60
68235;DHT22;55052;52.056;5.296;2023-08-07T09:35:03;17.10;87.50
68235;DHT22;55052;52.056;5.296;2023-08-07T09:37:33;17.20;87.20
68235;DHT22;55052;52.056;5.296;2023-08-07T09:40:02;17.20;87.40
68235;DHT22;55052;52.056;5.296;2023-08-07T09:42:32;17.20;86.90
68235;DHT22;55052;52.056;5.296;2023-08-07T09:45:00;17.20;86.50
68235;DHT22;55052;52.056;5.296;2023-08-07T09:47:27;17.20;86.30
68235;DHT22;55052;52.056;5.296;2023-08-07T09:49:55;17.30;86.60
68235;DHT22;55052;52.056;5.296;2023-08-07T09:52:24;17.30;86.90
68235;DHT22;55052;52.056;5.296;2023-08-07T09:54:56;17.40;86.60
68235;DHT22;55052;52.056;5.296;2023-08-07T09:57:24;17.40;86.40
68235;DHT22;55052;52.056;5.296;2023-08-07T09:59:52;17.40;86.30
68235;DHT22;55052;52.056;5.296;2023-08-07T10:02:19;17.40;86.00
68235;DHT22;55052;52.056;5.296;2023-08-07T10:04:48;17.40;85.40
68235;DHT22;55052;52.056;5.296;2023-08-07T10:07:17;17.40;84.90
68235;DHT22;55052;52.056;5.296;2023-08-07T10:09:44;17.40;85.00
68235;DHT22;55052;52.056;5.296;2023-08-07T10:12:12;17.40;85.10
68235;DHT22;55052;52.056;5.296;2023-08-07T10:14:40;17.40;85.70
68235;DHT22;55052;52.056;5.296;2023-08-07T10:17:08;17.40;86.30
68235;DHT22;55052;52.056;5.296;2023-08-07T10:19:35;17.40;86.70
68235;DHT22;55052;52.056;5.296;2023-08-07T10:22:02;17.30;87.70
68235;DHT22;55052;52.056;5.296;2023-08-07T10:24:31;17.30;86.90
68235;DHT22;55052;52.056;5.296;2023-08-07T10:26:59;17.20;87.20
68235;DHT22;55052;52.056;5.296;2023-08-07T10:29:26;17.20;87.50
68235;DHT22;55052;52.056;5.296;2023-08-07T10:31:56;17.20;87.50
68235;DHT22;55052;52.056;5.296;2023-08-07T10:34:24;17.20;87.70
68235;DHT22;55052;52.056;5.296;2023-08-07T10:36:51;17.20;87.90
68235;DHT22;55052;52.056;5.296;2023-08-07T10:39:18;17.30;87.80
68235;DHT22;55052;52.056;5.296;2023-08-07T10:41:46;17.30;88.80
68235;DHT22;55052;52.056;5.296;2023-08-07T10:44:29;17.40;87.70
68235;DHT22;55052;52.056;5.296;2023-08-07T10:46:57;17.40;87.40
68235;DHT22;55052;52.056;5.296;2023-08-07T10:49:39;17.50;87.50
68235;DHT22;55052;52.056;5.296;2023-08-07T10:52:12;17.60;86.70
68235;DHT22;55052;52.056;5.296;2023-08-07T10:54:40;17.70;86.40
68235;DHT22;55052;52.056;5.296;2023-08-07T10:57:12;17.80;86.30
68235;DHT22;55052;52.056;5.296;2023-08-07T11:02:30;17.80;84.80
68235;DHT22;55052;52.056;5.296;2023-08-07T11:04:57;17.90;85.30
68235;DHT22;55052;52.056;5.296;2023-08-07T11:07:26;17.90;84.30
68235;DHT22;55052;52.056;5.296;2023-08-07T11:09:53;17.90;84.10
68235;DHT22;55052;52.056;5.296;2023-08-07T11:12:23;17.90;83.90
68235;DHT22;55052;52.056;5.296;2023-08-07T11:14:50;18.00;83.60
68235;DHT22;55052;52.056;5.296;2023-08-07T11:17:19;17.90;82.90
68235;DHT22;55052;52.056;5.296;2023-08-07T11:19:49;17.90;83.00
68235;DHT22;55052;52.056;5.296;2023-08-07T11:22:16;17.90;82.50
68235;DHT22;55052;52.056;5.296;2023-08-07T11:24:43;17.90;82.40
68235;DHT22;55052;52.056;5.296;2023-08-07T11:27:10;17.90;82.90
68235;DHT22;55052;52.056;5.296;2023-08-07T11:29:36;17.90;83.10
68235;DHT22;55052;52.056;5.296;2023-08-07T11:32:04;17.80;83.40
68235;DHT22;55052;52.056;5.296;2023-08-07T11:34:31;17.80;83.60
68235;DHT22;55052;52.056;5.296;2023-08-07T11:36:58;17.70;83.80
68235;DHT22;55052;52.056;5.296;2023-08-07T11:39:25;17.70;84.00
68235;DHT22;55052;52.056;5.296;2023-08-07T11:41:52;17.70;84.00
68235;DHT22;55052;52.056;5.296;2023-08-07T11:44:19;17.70;84.30
68235;DHT22;55052;52.056;5.296;2023-08-07T11:46:46;17.70;84.60
68235;DHT22;55052;52.056;5.296;2023-08-07T11:49:13;17.70;84.80
68235;DHT22;55052;52.056;5.296;2023-08-07T11:51:40;17.70;85.00
68235;DHT22;55052;52.056;5.296;2023-08-07T11:54:07;17.80;85.20
68235;DHT22;55052;52.056;5.296;2023-08-07T11:56:33;17.80;85.60
68235;DHT22;55052;52.056;5.296;2023-08-07T11:59:02;17.90;85.70
68235;DHT22;55052;52.056;5.296;2023-08-07T12:01:29;18.00;84.90
68235;DHT22;55052;52.056;5.296;2023-08-07T12:06:32;18.20;84.60
68235;DHT22;55052;52.056;5.296;2023-08-07T12:09:01;18.20;83.60
68235;DHT22;55052;52.056;5.296;2023-08-07T12:11:29;18.20;81.80
68235;DHT22;55052;52.056;5.296;2023-08-07T12:13:59;18.20;81.40
68235;DHT22;55052;52.056;5.296;2023-08-07T12:16:32;18.30;81.00
68235;DHT22;55052;52.056;5.296;2023-08-07T12:18:59;18.30;80.10
68235;DHT22;55052;52.056;5.296;2023-08-07T12:21:26;18.30;80.00
68235;DHT22;55052;52.056;5.296;2023-08-07T12:23:57;18.30;79.40
68235;DHT22;55052;52.056;5.296;2023-08-07T12:26:24;18.30;79.10
68235;DHT22;55052;52.056;5.296;2023-08-07T12:28:51;18.30;78.80
68235;DHT22;55052;52.056;5.296;2023-08-07T12:31:18;18.30;78.40
68235;DHT22;55052;52.056;5.296;2023-08-07T12:33:45;18.30;78.10
68235;DHT22;55052;52.056;5.296;2023-08-07T12:36:12;18.30;77.90
68235;DHT22;55052;52.056;5.296;2023-08-07T12:38:44;18.20;77.70
68235;DHT22;55052;52.056;5.296;2023-08-07T12:41:11;18.20;77.20
68235;DHT22;55052;52.056;5.296;2023-08-07T12:43:40;18.10;76.80
68235;DHT22;55052;52.056;5.296;2023-08-07T12:46:07;18.10;77.10
68235;DHT22;55052;52.056;5.296;2023-08-07T12:48:37;18.20;77.20
68235;DHT22;55052;52.056;5.296;2023-08-07T12:51:04;18.20;77.00
68235;DHT22;55052;52.056;5.296;2023-08-07T12:53:30;18.20;76.70
68235;DHT22;55052;52.056;5.296;2023-08-07T12:55:58;18.30;76.50
68235;DHT22;55052;52.056;5.296;2023-08-07T12:58:25;18.40;77.00
68235;DHT22;55052;52.056;5.296;2023-08-07T13:00:54;18.40;76.70
68235;DHT22;55052;52.056;5.296;2023-08-07T13:03:21;18.50;75.50
68235;DHT22;55052;52.056;5.296;2023-08-07T13:05:48;18.50;75.50
68235;DHT22;55052;52.056;5.296;2023-08-07T13:08:14;18.50;74.20
68235;DHT22;55052;52.056;5.296;2023-08-07T13:10:41;18.50;73.90
68235;DHT22;55052;52.056;5.296;2023-08-07T13:13:08;18.50;73.80
68235;DHT22;55052;52.056;5.296;2023-08-07T13:15:35;18.60;74.00
68235;DHT22;55052;52.056;5.296;2023-08-07T13:18:02;18.70;72.80
68235;DHT22;55052;52.056;5.296;2023-08-07T13:20:29;18.80;72.70
68235;DHT22;55052;52.056;5.296;2023-08-07T13:23:00;18.90;72.80
68235;DHT22;55052;52.056;5.296;2023-08-07T13:25:28;19.10;71.90
68235;DHT22;55052;52.056;5.296;2023-08-07T13:27:55;19.20;71.20
68235;DHT22;55052;52.056;5.296;2023-08-07T13:30:21;19.20;70.50
68235;DHT22;55052;52.056;5.296;2023-08-07T13:32:48;19.30;69.90
68235;DHT22;55052;52.056;5.296;2023-08-07T13:35:15;19.40;69.40
68235;DHT22;55052;52.056;5.296;2023-08-07T13:37:43;19.60;69.20
68235;DHT22;55052;52.056;5.296;2023-08-07T13:40:10;19.80;68.50
68235;DHT22;55052;52.056;5.296;2023-08-07T13:42:38;20.10;67.90
68235;DHT22;55052;52.056;5.296;2023-08-07T13:45:06;20.40;67.80
68235;DHT22;55052;52.056;5.296;2023-08-07T13:47:33;20.70;66.90
68235;DHT22;55052;52.056;5.296;2023-08-07T13:50:03;21.00;66.40
68235;DHT22;55052;52.056;5.296;2023-08-07T13:52:30;21.20;65.80
68235;DHT22;55052;52.056;5.296;2023-08-07T13:54:57;21.50;64.80
68235;DHT22;55052;52.056;5.296;2023-08-07T13:57:24;21.70;63.40
68235;DHT22;55052;52.056;5.296;2023-08-07T13:59:51;21.80;62.70
68235;DHT22;55052;52.056;5.296;2023-08-07T14:02:18;21.90;62.20
68235;DHT22;55052;52.056;5.296;2023-08-07T14:04:44;22.10;62.10
68235;DHT22;55052;52.056;5.296;2023-08-07T14:07:12;22.20;61.50
68235;DHT22;55052;52.056;5.296;2023-08-07T14:09:39;22.30;61.60
68235;DHT22;55052;52.056;5.296;2023-08-07T14:12:07;22.40;61.90
68235;DHT22;55052;52.056;5.296;2023-08-07T14:14:33;22.40;61.70
68235;DHT22;55052;52.056;5.296;2023-08-07T14:17:00;22.30;61.40
68235;DHT22;55052;52.056;5.296;2023-08-07T14:19:28;22.10;61.20
68235;DHT22;55052;52.056;5.296;2023-08-07T14:21:55;21.90;61.00
68235;DHT22;55052;52.056;5.296;2023-08-07T14:24:22;21.70;61.10
68235;DHT22;55052;52.056;5.296;2023-08-07T14:26:49;21.60;61.50
68235;DHT22;55052;52.056;5.296;2023-08-07T14:29:16;21.50;61.90
68235;DHT22;55052;52.056;5.296;2023-08-07T14:31:43;21.40;61.70
68235;DHT22;55052;52.056;5.296;2023-08-07T14:34:10;21.40;62.30
68235;DHT22;55052;52.056;5.296;2023-08-07T14:36:36;21.30;62.00
68235;DHT22;55052;52.056;5.296;2023-08-07T14:39:03;21.20;62.70
68235;DHT22;55052;52.056;5.296;2023-08-07T14:41:30;21.20;62.50
68235;DHT22;55052;52.056;5.296;2023-08-07T14:43:57;21.10;62.10
68235;DHT22;55052;52.056;5.296;2023-08-07T14:46:24;21.00;62.40
68235;DHT22;55052;52.056;5.296;2023-08-07T14:48:51;21.00;61.70
68235;DHT22;55052;52.056;5.296;2023-08-07T14:51:18;20.80;61.50
68235;DHT22;55052;52.056;5.296;2023-08-07T14:53:45;20.70;62.10
68235;DHT22;55052;52.056;5.296;2023-08-07T14:56:11;20.60;62.10
68235;DHT22;55052;52.056;5.296;2023-08-07T14:58:38;20.50;62.50
68235;DHT22;55052;52.056;5.296;2023-08-07T15:01:05;20.30;62.70
68235;DHT22;55052;52.056;5.296;2023-08-07T15:03:32;20.20;62.90
68235;DHT22;55052;52.056;5.296;2023-08-07T15:05:59;20.10;63.30
68235;DHT22;55052;52.056;5.296;2023-08-07T15:08:26;20.00;63.60
68235;DHT22;55052;52.056;5.296;2023-08-07T15:10:53;19.90;64.00
68235;DHT22;55052;52.056;5.296;2023-08-07T15:13:20;19.90;64.20
68235;DHT22;55052;52.056;5.296;2023-08-07T15:15:47;19.80;64.30
68235;DHT22;55052;52.056;5.296;2023-08-07T15:18:14;19.70;64.90
68235;DHT22;55052;52.056;5.296;2023-08-07T15:20:41;19.70;65.30
68235;DHT22;55052;52.056;5.296;2023-08-07T15:23:08;19.60;65.70
68235;DHT22;55052;52.056;5.296;2023-08-07T15:25:36;19.60;66.20
68235;DHT22;55052;52.056;5.296;2023-08-07T15:28:03;19.50;66.60
68235;DHT22;55052;52.056;5.296;2023-08-07T15:30:32;19.50;67.10
68235;DHT22;55052;52.056;5.296;2023-08-07T15:32:59;19.40;67.50
68235;DHT22;55052;52.056;5.296;2023-08-07T15:35:29;19.40;67.90
68235;DHT22;55052;52.056;5.296;2023-08-07T15:37:56;19.30;68.10
68235;DHT22;55052;52.056;5.296;2023-08-07T15:40:23;19.20;68.10
68235;DHT22;55052;52.056;5.296;2023-08-07T15:42:50;19.20;68.80
68235;DHT22;55052;52.056;5.296;2023-08-07T15:45:16;19.20;69.00
68235;DHT22;55052;52.056;5.296;2023-08-07T15:47:43;19.20;69.10
68235;DHT22;55052;52.056;5.296;2023-08-07T15:50:10;19.10;69.20