sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
41305;SDS011;27051;50.376;19.152;2023-07-09T00:02:22;22.20;;;12.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:04:50;18.80;;;11.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:09:51;19.70;;;11.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:12:29;20.80;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:14:55;21.00;;;13.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:17:28;18.00;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:19:59;18.60;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:22:25;28.20;;;12.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:27:28;20.90;;;12.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:29:58;19.90;;;12.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:32:25;21.90;;;12.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:34:51;19.70;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:37:18;20.20;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:39:47;19.30;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:44:51;19.60;;;11.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:47:22;20.60;;;11.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:50:00;18.80;;;11.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:52:35;17.30;;;11.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:55:09;18.50;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T00:57:49;15.20;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:00:22;16.60;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:02:53;19.80;;;11.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:05:23;16.70;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:08:00;15.60;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:10:26;18.90;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:13:04;17.70;;;11.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:15:48;16.80;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:18:17;16.10;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:20:43;16.50;;;10.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:23:09;17.50;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:25:37;18.60;;;10.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:28:13;15.70;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:30:44;16.70;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:33:11;16.40;;;10.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:35:37;18.00;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:38:07;18.90;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:40:34;18.60;;;10.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:43:01;16.40;;;10.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:45:28;20.60;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:47:56;16.70;;;11.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:50:33;17.40;;;11.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:52:59;19.00;;;12.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:55:26;22.90;;;12.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T01:57:54;22.40;;;12.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:00:23;28.60;;;12.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:02:49;19.60;;;12.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:05:26;20.10;;;12.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:07:58;22.30;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:10:28;19.60;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:13:25;17.80;;;11.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:15:53;19.60;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:18:20;21.70;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:20:49;19.50;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:23:15;17.80;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:25:44;19.50;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:28:10;17.90;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:30:37;18.70;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:33:24;19.50;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:35:56;16.40;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:38:22;18.10;;;10.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:40:51;18.10;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:43:18;18.50;;;10.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:48:31;17.10;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:50:57;16.80;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:53:44;17.30;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:56:10;15.30;;;9.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T02:58:36;17.40;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:01:02;18.60;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:03:39;19.80;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:06:30;17.80;;;10.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:08:57;16.90;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:11:25;15.90;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:13:53;18.70;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:16:22;21.50;;;10.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:18:59;17.50;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:21:26;17.10;;;10.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:23:53;19.00;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:26:20;16.20;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:28:46;16.10;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:31:13;18.30;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:33:39;17.80;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:36:05;16.70;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:38:34;15.80;;;9.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:41:01;15.80;;;8.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:43:39;15.40;;;9.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:46:05;16.10;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:48:33;15.80;;;8.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:50:59;16.60;;;9.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:53:25;18.20;;;9.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:55:52;18.50;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T03:58:20;20.20;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:00:47;16.80;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:03:16;19.70;;;10.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:05:42;25.80;;;13.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:08:11;22.80;;;12.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:10:39;22.70;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:13:05;21.40;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:15:31;18.60;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:18:05;16.20;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:20:31;19.00;;;10.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:23:05;20.60;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:25:34;16.80;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:28:22;17.10;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:31:09;19.50;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:33:44;18.00;;;10.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:36:10;19.30;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:38:36;20.80;;;11.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:41:03;19.50;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:43:29;17.30;;;10.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:45:55;18.20;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:48:21;18.90;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:51:06;19.80;;;10.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:53:42;18.30;;;11.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:56:08;21.50;;;10.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T04:58:34;18.70;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:01:06;17.90;;;11.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:03:32;21.30;;;10.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:05:58;19.40;;;10.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:08:27;20.40;;;11.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:10:55;17.20;;;10.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:16:26;21.00;;;11.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:18:52;20.60;;;10.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:21:18;14.50;;;10.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:23:45;20.30;;;10.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:26:11;18.90;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:28:37;16.90;;;10.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:31:04;17.80;;;11.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:33:30;20.00;;;11.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:38:56;20.00;;;11.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:41:22;20.00;;;13.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:43:49;19.10;;;11.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:46:16;21.40;;;12.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:48:50;22.60;;;12.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:51:16;20.40;;;12.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:53:42;23.40;;;13.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:56:08;20.90;;;13.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T05:58:53;21.50;;;14.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:01:19;20.90;;;13.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:03:45;20.20;;;13.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:06:12;20.40;;;12.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:08:38;20.00;;;12.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:11:04;24.70;;;14.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:13:30;20.40;;;13.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:15:57;22.60;;;13.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:18:25;23.60;;;13.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:20:54;21.10;;;12.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:23:21;21.90;;;13.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:25:47;20.20;;;12.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:28:14;20.40;;;12.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:30:41;20.90;;;12.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:33:07;20.20;;;11.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:35:33;21.60;;;12.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:37:59;21.80;;;12.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:40:25;21.90;;;12.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:42:51;21.70;;;11.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:45:17;18.60;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:47:44;18.30;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:50:11;18.70;;;11.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:52:37;17.00;;;10.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:55:03;19.30;;;9.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:57:30;19.00;;;11.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T06:59:56;15.80;;;9.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:02:22;15.30;;;9.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:04:48;17.10;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:07:14;22.40;;;9.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:09:40;15.80;;;9.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:12:07;18.30;;;8.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:14:33;14.90;;;8.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:16:59;13.30;;;8.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:19:26;12.60;;;8.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:21:52;12.80;;;8.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:24:18;12.60;;;7.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:26:44;13.60;;;7.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:29:10;15.70;;;7.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:31:37;14.20;;;7.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:34:03;13.10;;;7.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:36:29;16.20;;;7.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:38:55;8.20;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:41:21;10.30;;;7.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:43:47;13.90;;;6.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:46:13;10.70;;;6.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:48:39;10.50;;;6.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:51:06;10.50;;;6.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:53:32;9.90;;;6.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:55:58;10.80;;;6.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T07:58:24;8.60;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:00:54;7.40;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:03:20;7.50;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:05:49;6.60;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:08:16;8.70;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:10:42;8.70;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:13:08;10.10;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:15:34;7.80;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:18:00;8.60;;;5.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:20:27;8.80;;;5.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:22:53;8.80;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:25:19;12.10;;;5.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:27:45;9.70;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:30:11;9.10;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:32:37;8.30;;;5.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:35:04;14.20;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:37:30;7.40;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:39:56;7.50;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:42:42;7.70;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:45:13;7.00;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:50:43;8.00;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:53:19;7.00;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:55:53;7.50;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T08:58:26;5.30;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:00:56;7.50;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:03:35;6.60;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:06:14;6.70;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:08:54;6.40;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:16:56;6.70;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:19:23;7.50;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:21:56;7.90;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:24:27;8.50;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:26:58;7.20;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:29:24;6.40;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:31:52;5.60;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:34:22;8.10;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:36:51;8.00;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:39:18;4.80;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:41:44;5.20;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:44:17;3.90;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:46:45;3.80;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:49:11;5.90;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:51:39;3.80;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:54:08;6.40;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:56:41;5.90;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T09:59:13;6.10;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:01:46;4.90;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:04:16;5.00;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:06:51;5.10;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:09:37;8.20;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:21:14;6.50;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:23:47;7.50;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:26:30;5.10;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:32:00;5.00;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:40:41;4.70;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:43:13;4.10;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:45:49;5.10;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:48:38;5.90;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:51:17;7.00;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:53:59;7.30;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T10:56:33;5.10;;;3.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:01:30;5.80;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:06:48;6.60;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:09:38;3.80;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:12:08;4.00;;;3.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:14:40;8.10;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:17:14;4.70;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:19:42;4.30;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:22:16;4.90;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:27:33;5.20;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:30:00;9.70;;;7.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:32:29;5.50;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:35:05;4.20;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:37:43;3.80;;;3.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:40:11;4.20;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:42:57;6.50;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:45:28;8.00;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:48:00;4.90;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:50:43;12.00;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:55:58;5.00;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T11:58:24;5.20;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:00:52;4.30;;;3.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:03:28;4.10;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:06:01;6.60;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:08:36;4.50;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:11:04;5.80;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:13:37;5.60;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:16:15;4.70;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:18:45;4.30;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:21:12;6.60;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:23:39;9.00;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:26:05;5.10;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:28:37;4.40;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:31:03;5.40;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:33:29;4.10;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:35:59;5.00;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:38:31;5.20;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:41:08;6.90;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:43:44;4.70;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:46:10;7.50;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:48:36;4.80;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:51:06;10.00;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:53:33;4.90;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:55:59;6.80;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T12:58:36;7.00;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:01:07;5.60;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:03:39;6.80;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:06:20;6.60;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:09:11;5.30;;;4.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:11:44;7.30;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:14:18;5.50;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:16:47;6.60;;;5.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:19:13;4.70;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:21:40;10.20;;;6.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:24:19;7.20;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:26:48;4.80;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:29:14;6.20;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:31:46;5.50;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:34:20;8.10;;;5.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:36:48;5.60;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:39:14;5.30;;;4.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:41:44;4.60;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:44:15;7.60;;;6.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:46:52;5.90;;;5.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:49:19;6.80;;;4.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:54:15;4.80;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:56:47;15.40;;;5.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T13:59:15;4.80;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:01:45;4.70;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:04:12;7.00;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:09:08;4.70;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:11:37;6.10;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:14:16;5.10;;;3.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:16:50;6.70;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:19:18;4.20;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:21:46;5.00;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:24:46;5.30;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:27:07;4.50;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:29:34;11.30;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:32:00;6.00;;;3.70;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:34:27;4.20;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:36:55;5.00;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:39:23;5.90;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:41:49;5.20;;;3.90;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:44:28;7.40;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:46:56;5.60;;;4.40;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:49:24;5.70;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:51:51;6.60;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:54:22;4.50;;;3.80;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:56:49;5.60;;;4.00;;
41305;SDS011;27051;50.376;19.152;2023-07-09T14:59:16;8.10;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:01:42;6.40;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:04:22;6.60;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:06:51;5.80;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:09:20;5.90;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:11:57;5.50;;;4.50;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:14:25;18.70;;;5.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:16:52;10.60;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:19:20;6.10;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:21:47;6.10;;;5.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:24:22;5.10;;;4.10;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:26:51;8.10;;;4.60;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:29:18;5.20;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:31:45;5.40;;;4.20;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:34:11;10.20;;;4.30;;
41305;SDS011;27051;50.376;19.152;2023-07-09T15:36:38;7.00;;;4.40;;