sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
22827;DHT22;11580;52.562;13.418;2023-07-31T00:00:28;19.70;45.70
22827;DHT22;11580;52.562;13.418;2023-07-31T00:02:57;19.70;45.60
22827;DHT22;11580;52.562;13.418;2023-07-31T00:05:24;19.60;45.50
22827;DHT22;11580;52.562;13.418;2023-07-31T00:07:51;19.60;45.30
22827;DHT22;11580;52.562;13.418;2023-07-31T00:10:19;19.60;45.10
22827;DHT22;11580;52.562;13.418;2023-07-31T00:12:47;19.50;44.90
22827;DHT22;11580;52.562;13.418;2023-07-31T00:15:15;19.50;44.90
22827;DHT22;11580;52.562;13.418;2023-07-31T00:17:42;19.40;44.80
22827;DHT22;11580;52.562;13.418;2023-07-31T00:20:11;19.40;44.80
22827;DHT22;11580;52.562;13.418;2023-07-31T00:22:38;19.30;44.90
22827;DHT22;11580;52.562;13.418;2023-07-31T00:25:06;19.20;45.50
22827;DHT22;11580;52.562;13.418;2023-07-31T00:27:33;19.20;45.00
22827;DHT22;11580;52.562;13.418;2023-07-31T00:30:00;19.10;45.00
22827;DHT22;11580;52.562;13.418;2023-07-31T00:32:28;19.10;45.10
22827;DHT22;11580;52.562;13.418;2023-07-31T00:34:55;19.10;45.30
22827;DHT22;11580;52.562;13.418;2023-07-31T00:37:24;19.00;45.20
22827;DHT22;11580;52.562;13.418;2023-07-31T00:39:51;19.00;45.40
22827;DHT22;11580;52.562;13.418;2023-07-31T00:42:18;19.00;45.30
22827;DHT22;11580;52.562;13.418;2023-07-31T00:44:45;19.00;45.40
22827;DHT22;11580;52.562;13.418;2023-07-31T00:47:12;19.00;45.50
22827;DHT22;11580;52.562;13.418;2023-07-31T00:49:39;19.00;45.60
22827;DHT22;11580;52.562;13.418;2023-07-31T00:52:08;19.00;45.60
22827;DHT22;11580;52.562;13.418;2023-07-31T00:54:37;19.00;45.90
22827;DHT22;11580;52.562;13.418;2023-07-31T00:57:05;19.10;46.10
22827;DHT22;11580;52.562;13.418;2023-07-31T00:59:33;19.10;46.00
22827;DHT22;11580;52.562;13.418;2023-07-31T01:02:02;19.10;46.00
22827;DHT22;11580;52.562;13.418;2023-07-31T01:04:30;19.10;46.00
22827;DHT22;11580;52.562;13.418;2023-07-31T01:07:03;19.20;46.10
22827;DHT22;11580;52.562;13.418;2023-07-31T01:09:44;19.20;46.30
22827;DHT22;11580;52.562;13.418;2023-07-31T01:12:15;19.30;46.40
22827;DHT22;11580;52.562;13.418;2023-07-31T01:14:51;19.40;46.10
22827;DHT22;11580;52.562;13.418;2023-07-31T01:17:19;19.40;46.40
22827;DHT22;11580;52.562;13.418;2023-07-31T01:19:47;19.50;46.00
22827;DHT22;11580;52.562;13.418;2023-07-31T01:22:28;19.50;45.90
22827;DHT22;11580;52.562;13.418;2023-07-31T01:25:15;19.60;46.00
22827;DHT22;11580;52.562;13.418;2023-07-31T01:27:59;19.70;45.90
22827;DHT22;11580;52.562;13.418;2023-07-31T01:30:33;19.70;45.40
22827;DHT22;11580;52.562;13.418;2023-07-31T01:33:04;19.80;45.20
22827;DHT22;11580;52.562;13.418;2023-07-31T01:35:33;19.80;45.30
22827;DHT22;11580;52.562;13.418;2023-07-31T01:38:02;19.90;45.20
22827;DHT22;11580;52.562;13.418;2023-07-31T01:40:29;20.00;45.10
22827;DHT22;11580;52.562;13.418;2023-07-31T01:42:57;20.00;45.10
22827;DHT22;11580;52.562;13.418;2023-07-31T01:45:25;20.00;45.10
22827;DHT22;11580;52.562;13.418;2023-07-31T01:47:52;20.10;45.00
22827;DHT22;11580;52.562;13.418;2023-07-31T01:50:19;20.10;44.90
22827;DHT22;11580;52.562;13.418;2023-07-31T01:52:46;20.10;44.90
22827;DHT22;11580;52.562;13.418;2023-07-31T01:55:13;20.20;44.80
22827;DHT22;11580;52.562;13.418;2023-07-31T01:57:41;20.20;44.70
22827;DHT22;11580;52.562;13.418;2023-07-31T02:00:10;20.20;45.20
22827;DHT22;11580;52.562;13.418;2023-07-31T02:02:37;20.20;44.30
22827;DHT22;11580;52.562;13.418;2023-07-31T02:05:05;20.30;44.30
22827;DHT22;11580;52.562;13.418;2023-07-31T02:07:33;20.30;44.20
22827;DHT22;11580;52.562;13.418;2023-07-31T02:10:00;20.30;44.20
22827;DHT22;11580;52.562;13.418;2023-07-31T02:12:27;20.30;44.00
22827;DHT22;11580;52.562;13.418;2023-07-31T02:14:56;20.30;43.90
22827;DHT22;11580;52.562;13.418;2023-07-31T02:17:25;20.30;43.80
22827;DHT22;11580;52.562;13.418;2023-07-31T02:19:53;20.30;43.70
22827;DHT22;11580;52.562;13.418;2023-07-31T02:22:20;20.30;43.80
22827;DHT22;11580;52.562;13.418;2023-07-31T02:24:47;20.30;44.30
22827;DHT22;11580;52.562;13.418;2023-07-31T02:27:14;20.30;43.70
22827;DHT22;11580;52.562;13.418;2023-07-31T02:29:42;20.40;43.60
22827;DHT22;11580;52.562;13.418;2023-07-31T02:32:09;20.40;43.50
22827;DHT22;11580;52.562;13.418;2023-07-31T02:34:37;20.40;43.80
22827;DHT22;11580;52.562;13.418;2023-07-31T02:37:05;20.40;43.70
22827;DHT22;11580;52.562;13.418;2023-07-31T02:39:32;20.40;43.80
22827;DHT22;11580;52.562;13.418;2023-07-31T02:42:00;20.40;43.80
22827;DHT22;11580;52.562;13.418;2023-07-31T02:44:27;20.40;43.80
22827;DHT22;11580;52.562;13.418;2023-07-31T02:46:54;20.40;43.50
22827;DHT22;11580;52.562;13.418;2023-07-31T02:49:21;20.40;44.20
22827;DHT22;11580;52.562;13.418;2023-07-31T02:51:50;20.40;43.50
22827;DHT22;11580;52.562;13.418;2023-07-31T02:54:17;20.40;43.40
22827;DHT22;11580;52.562;13.418;2023-07-31T02:56:46;20.40;43.40
22827;DHT22;11580;52.562;13.418;2023-07-31T02:59:14;20.50;43.50
22827;DHT22;11580;52.562;13.418;2023-07-31T03:01:41;20.50;43.20
22827;DHT22;11580;52.562;13.418;2023-07-31T03:04:08;20.40;43.10
22827;DHT22;11580;52.562;13.418;2023-07-31T03:06:36;20.40;43.20
22827;DHT22;11580;52.562;13.418;2023-07-31T03:09:04;20.50;43.20
22827;DHT22;11580;52.562;13.418;2023-07-31T03:11:31;20.40;43.20
22827;DHT22;11580;52.562;13.418;2023-07-31T03:13:58;20.50;43.20
22827;DHT22;11580;52.562;13.418;2023-07-31T03:16:26;20.40;43.20
22827;DHT22;11580;52.562;13.418;2023-07-31T03:18:54;20.40;43.80
22827;DHT22;11580;52.562;13.418;2023-07-31T03:21:21;20.50;43.10
22827;DHT22;11580;52.562;13.418;2023-07-31T03:23:48;20.50;43.00
22827;DHT22;11580;52.562;13.418;2023-07-31T03:26:17;20.50;42.90
22827;DHT22;11580;52.562;13.418;2023-07-31T03:28:44;20.50;43.50
22827;DHT22;11580;52.562;13.418;2023-07-31T03:31:11;20.50;42.80
22827;DHT22;11580;52.562;13.418;2023-07-31T03:33:38;20.50;43.40
22827;DHT22;11580;52.562;13.418;2023-07-31T03:36:06;20.50;42.70
22827;DHT22;11580;52.562;13.418;2023-07-31T03:38:33;20.50;42.70
22827;DHT22;11580;52.562;13.418;2023-07-31T03:41:01;20.50;43.00
22827;DHT22;11580;52.562;13.418;2023-07-31T03:43:29;20.50;42.70
22827;DHT22;11580;52.562;13.418;2023-07-31T03:45:56;20.50;42.50
22827;DHT22;11580;52.562;13.418;2023-07-31T03:48:24;20.50;42.50
22827;DHT22;11580;52.562;13.418;2023-07-31T03:50:51;20.50;42.60
22827;DHT22;11580;52.562;13.418;2023-07-31T03:53:18;20.50;43.40
22827;DHT22;11580;52.562;13.418;2023-07-31T03:55:46;20.50;42.50
22827;DHT22;11580;52.562;13.418;2023-07-31T03:58:13;20.50;42.50
22827;DHT22;11580;52.562;13.418;2023-07-31T04:00:41;20.50;42.80
22827;DHT22;11580;52.562;13.418;2023-07-31T04:03:09;20.50;42.40
22827;DHT22;11580;52.562;13.418;2023-07-31T04:05:38;20.50;43.10
22827;DHT22;11580;52.562;13.418;2023-07-31T04:08:06;20.50;42.10
22827;DHT22;11580;52.562;13.418;2023-07-31T04:10:33;20.50;42.20
22827;DHT22;11580;52.562;13.418;2023-07-31T04:13:00;20.50;42.20
22827;DHT22;11580;52.562;13.418;2023-07-31T04:15:27;20.60;42.20
22827;DHT22;11580;52.562;13.418;2023-07-31T04:17:56;20.50;42.10
22827;DHT22;11580;52.562;13.418;2023-07-31T04:20:23;20.60;42.10
22827;DHT22;11580;52.562;13.418;2023-07-31T04:22:50;20.60;43.00
22827;DHT22;11580;52.562;13.418;2023-07-31T04:25:17;20.60;42.30
22827;DHT22;11580;52.562;13.418;2023-07-31T04:27:44;20.60;42.10
22827;DHT22;11580;52.562;13.418;2023-07-31T04:30:12;20.60;42.80
22827;DHT22;11580;52.562;13.418;2023-07-31T04:32:39;20.70;42.20
22827;DHT22;11580;52.562;13.418;2023-07-31T04:35:08;20.70;42.10
22827;DHT22;11580;52.562;13.418;2023-07-31T04:37:35;20.70;41.80
22827;DHT22;11580;52.562;13.418;2023-07-31T04:40:02;20.70;41.90
22827;DHT22;11580;52.562;13.418;2023-07-31T04:42:30;20.80;41.90
22827;DHT22;11580;52.562;13.418;2023-07-31T04:44:57;20.80;41.70
22827;DHT22;11580;52.562;13.418;2023-07-31T04:47:24;20.80;41.70
22827;DHT22;11580;52.562;13.418;2023-07-31T04:49:51;20.90;42.70
22827;DHT22;11580;52.562;13.418;2023-07-31T04:52:19;20.90;41.90
22827;DHT22;11580;52.562;13.418;2023-07-31T04:54:47;20.90;41.80
22827;DHT22;11580;52.562;13.418;2023-07-31T04:57:14;21.00;41.90
22827;DHT22;11580;52.562;13.418;2023-07-31T04:59:41;21.00;41.80
22827;DHT22;11580;52.562;13.418;2023-07-31T05:02:11;21.00;41.80
22827;DHT22;11580;52.562;13.418;2023-07-31T05:04:39;21.00;41.80
22827;DHT22;11580;52.562;13.418;2023-07-31T05:07:06;21.00;41.70
22827;DHT22;11580;52.562;13.418;2023-07-31T05:09:34;21.10;41.90
22827;DHT22;11580;52.562;13.418;2023-07-31T05:12:01;21.10;41.70
22827;DHT22;11580;52.562;13.418;2023-07-31T05:14:31;21.10;41.90
22827;DHT22;11580;52.562;13.418;2023-07-31T05:16:58;21.20;42.10
22827;DHT22;11580;52.562;13.418;2023-07-31T05:19:25;21.20;41.90
22827;DHT22;11580;52.562;13.418;2023-07-31T05:21:52;21.20;42.10
22827;DHT22;11580;52.562;13.418;2023-07-31T05:24:20;21.30;42.20
22827;DHT22;11580;52.562;13.418;2023-07-31T05:26:48;21.30;42.70
22827;DHT22;11580;52.562;13.418;2023-07-31T05:29:15;21.40;42.10
22827;DHT22;11580;52.562;13.418;2023-07-31T05:31:43;21.50;42.30
22827;DHT22;11580;52.562;13.418;2023-07-31T05:34:10;21.50;42.00
22827;DHT22;11580;52.562;13.418;2023-07-31T05:36:37;21.60;41.90
22827;DHT22;11580;52.562;13.418;2023-07-31T05:39:04;21.70;42.60
22827;DHT22;11580;52.562;13.418;2023-07-31T05:41:35;21.70;41.80
22827;DHT22;11580;52.562;13.418;2023-07-31T05:44:04;21.90;41.70
22827;DHT22;11580;52.562;13.418;2023-07-31T05:46:31;21.90;41.30
22827;DHT22;11580;52.562;13.418;2023-07-31T05:48:58;22.00;41.40
22827;DHT22;11580;52.562;13.418;2023-07-31T05:51:26;22.10;41.20
22827;DHT22;11580;52.562;13.418;2023-07-31T05:53:54;22.20;41.10
22827;DHT22;11580;52.562;13.418;2023-07-31T05:56:21;22.20;40.80
22827;DHT22;11580;52.562;13.418;2023-07-31T05:58:48;22.20;40.60
22827;DHT22;11580;52.562;13.418;2023-07-31T06:01:17;22.30;40.60
22827;DHT22;11580;52.562;13.418;2023-07-31T06:03:46;22.30;41.00
22827;DHT22;11580;52.562;13.418;2023-07-31T06:06:14;22.30;40.40
22827;DHT22;11580;52.562;13.418;2023-07-31T06:08:41;22.40;40.20
22827;DHT22;11580;52.562;13.418;2023-07-31T06:11:08;22.40;40.20
22827;DHT22;11580;52.562;13.418;2023-07-31T06:13:35;22.40;40.30
22827;DHT22;11580;52.562;13.418;2023-07-31T06:16:02;22.40;40.90
22827;DHT22;11580;52.562;13.418;2023-07-31T06:18:32;22.40;40.30
22827;DHT22;11580;52.562;13.418;2023-07-31T06:20:59;22.40;40.00
22827;DHT22;11580;52.562;13.418;2023-07-31T06:23:26;22.50;40.30
22827;DHT22;11580;52.562;13.418;2023-07-31T06:25:53;22.50;40.30
22827;DHT22;11580;52.562;13.418;2023-07-31T06:28:21;22.60;40.20
22827;DHT22;11580;52.562;13.418;2023-07-31T06:30:48;22.60;40.20
22827;DHT22;11580;52.562;13.418;2023-07-31T06:33:15;22.60;40.70
22827;DHT22;11580;52.562;13.418;2023-07-31T06:35:43;22.70;40.10
22827;DHT22;11580;52.562;13.418;2023-07-31T06:38:11;22.70;39.90
22827;DHT22;11580;52.562;13.418;2023-07-31T06:40:38;22.80;40.90
22827;DHT22;11580;52.562;13.418;2023-07-31T06:43:05;22.80;40.10
22827;DHT22;11580;52.562;13.418;2023-07-31T06:45:35;22.80;40.20
22827;DHT22;11580;52.562;13.418;2023-07-31T06:48:04;22.90;41.00
22827;DHT22;11580;52.562;13.418;2023-07-31T06:50:32;23.00;40.70
22827;DHT22;11580;52.562;13.418;2023-07-31T06:53:00;23.10;40.50
22827;DHT22;11580;52.562;13.418;2023-07-31T06:55:28;23.10;40.90
22827;DHT22;11580;52.562;13.418;2023-07-31T06:57:56;23.20;40.20
22827;DHT22;11580;52.562;13.418;2023-07-31T07:00:23;23.30;40.00
22827;DHT22;11580;52.562;13.418;2023-07-31T07:02:51;23.40;39.70
22827;DHT22;11580;52.562;13.418;2023-07-31T07:05:18;23.50;39.70
22827;DHT22;11580;52.562;13.418;2023-07-31T07:07:45;23.50;39.60
22827;DHT22;11580;52.562;13.418;2023-07-31T07:10:14;23.60;39.70
22827;DHT22;11580;52.562;13.418;2023-07-31T07:12:41;23.70;40.00
22827;DHT22;11580;52.562;13.418;2023-07-31T07:15:09;23.70;39.30
22827;DHT22;11580;52.562;13.418;2023-07-31T07:17:36;23.80;39.00
22827;DHT22;11580;52.562;13.418;2023-07-31T07:20:04;23.70;38.50
22827;DHT22;11580;52.562;13.418;2023-07-31T07:22:32;23.70;38.30
22827;DHT22;11580;52.562;13.418;2023-07-31T07:24:59;23.70;38.20
22827;DHT22;11580;52.562;13.418;2023-07-31T07:27:27;23.70;38.10
22827;DHT22;11580;52.562;13.418;2023-07-31T07:29:55;23.70;38.00
22827;DHT22;11580;52.562;13.418;2023-07-31T07:32:22;23.60;38.20
22827;DHT22;11580;52.562;13.418;2023-07-31T07:34:49;23.60;38.50
22827;DHT22;11580;52.562;13.418;2023-07-31T07:37:16;23.70;39.50
22827;DHT22;11580;52.562;13.418;2023-07-31T07:39:44;23.80;38.80
22827;DHT22;11580;52.562;13.418;2023-07-31T07:42:11;23.90;38.60
22827;DHT22;11580;52.562;13.418;2023-07-31T07:44:39;24.00;38.40
22827;DHT22;11580;52.562;13.418;2023-07-31T07:47:07;24.10;38.70
22827;DHT22;11580;52.562;13.418;2023-07-31T07:49:34;24.30;39.10
22827;DHT22;11580;52.562;13.418;2023-07-31T07:52:02;24.40;38.40
22827;DHT22;11580;52.562;13.418;2023-07-31T07:54:30;24.60;38.50
22827;DHT22;11580;52.562;13.418;2023-07-31T07:56:57;24.70;38.90
22827;DHT22;11580;52.562;13.418;2023-07-31T07:59:25;24.90;37.90
22827;DHT22;11580;52.562;13.418;2023-07-31T08:01:53;25.00;37.90
22827;DHT22;11580;52.562;13.418;2023-07-31T08:04:20;25.10;36.40
22827;DHT22;11580;52.562;13.418;2023-07-31T08:06:47;25.10;36.40
22827;DHT22;11580;52.562;13.418;2023-07-31T08:09:15;25.10;36.40
22827;DHT22;11580;52.562;13.418;2023-07-31T08:11:42;25.10;37.10
22827;DHT22;11580;52.562;13.418;2023-07-31T08:14:09;25.10;37.20
22827;DHT22;11580;52.562;13.418;2023-07-31T08:16:36;25.10;36.40
22827;DHT22;11580;52.562;13.418;2023-07-31T08:19:05;25.00;36.30
22827;DHT22;11580;52.562;13.418;2023-07-31T08:21:32;25.00;35.90
22827;DHT22;11580;52.562;13.418;2023-07-31T08:23:59;24.90;36.10
22827;DHT22;11580;52.562;13.418;2023-07-31T08:26:26;24.90;36.20
22827;DHT22;11580;52.562;13.418;2023-07-31T08:28:53;24.80;36.20
22827;DHT22;11580;52.562;13.418;2023-07-31T08:31:20;24.70;36.20
22827;DHT22;11580;52.562;13.418;2023-07-31T08:33:47;24.70;36.20
22827;DHT22;11580;52.562;13.418;2023-07-31T08:36:16;24.60;36.30
22827;DHT22;11580;52.562;13.418;2023-07-31T08:38:44;24.50;36.30
22827;DHT22;11580;52.562;13.418;2023-07-31T08:41:11;24.40;36.40
22827;DHT22;11580;52.562;13.418;2023-07-31T08:43:39;24.30;36.60
22827;DHT22;11580;52.562;13.418;2023-07-31T08:46:07;24.30;36.70
22827;DHT22;11580;52.562;13.418;2023-07-31T08:48:35;24.30;37.00
22827;DHT22;11580;52.562;13.418;2023-07-31T08:51:04;24.30;37.80
22827;DHT22;11580;52.562;13.418;2023-07-31T08:53:33;24.30;37.30
22827;DHT22;11580;52.562;13.418;2023-07-31T08:56:00;24.30;37.50
22827;DHT22;11580;52.562;13.418;2023-07-31T08:58:30;24.40;37.90
22827;DHT22;11580;52.562;13.418;2023-07-31T09:01:01;24.50;37.80
22827;DHT22;11580;52.562;13.418;2023-07-31T09:03:33;24.70;37.90
22827;DHT22;11580;52.562;13.418;2023-07-31T09:06:02;24.90;37.60
22827;DHT22;11580;52.562;13.418;2023-07-31T09:08:33;25.00;38.40
22827;DHT22;11580;52.562;13.418;2023-07-31T09:11:01;25.20;37.00
22827;DHT22;11580;52.562;13.418;2023-07-31T09:13:30;25.30;36.90
22827;DHT22;11580;52.562;13.418;2023-07-31T09:15:59;25.40;37.00
22827;DHT22;11580;52.562;13.418;2023-07-31T09:18:26;25.40;37.60
22827;DHT22;11580;52.562;13.418;2023-07-31T09:21:03;25.50;36.60
22827;DHT22;11580;52.562;13.418;2023-07-31T09:23:42;25.50;36.10
22827;DHT22;11580;52.562;13.418;2023-07-31T09:26:10;25.60;35.70
22827;DHT22;11580;52.562;13.418;2023-07-31T09:28:54;25.60;36.70
22827;DHT22;11580;52.562;13.418;2023-07-31T09:31:32;25.70;36.90
22827;DHT22;11580;52.562;13.418;2023-07-31T09:34:00;25.70;35.80
22827;DHT22;11580;52.562;13.418;2023-07-31T09:36:29;25.80;36.50
22827;DHT22;11580;52.562;13.418;2023-07-31T09:39:01;25.80;36.10
22827;DHT22;11580;52.562;13.418;2023-07-31T09:41:30;25.70;35.80
22827;DHT22;11580;52.562;13.418;2023-07-31T09:43:57;25.60;35.80
22827;DHT22;11580;52.562;13.418;2023-07-31T09:46:27;25.50;36.50
22827;DHT22;11580;52.562;13.418;2023-07-31T09:49:04;25.30;35.80
22827;DHT22;11580;52.562;13.418;2023-07-31T09:51:32;25.10;35.70
22827;DHT22;11580;52.562;13.418;2023-07-31T09:54:09;25.00;35.90
22827;DHT22;11580;52.562;13.418;2023-07-31T09:56:42;24.90;36.40
22827;DHT22;11580;52.562;13.418;2023-07-31T09:59:14;24.70;36.40
22827;DHT22;11580;52.562;13.418;2023-07-31T10:01:43;24.70;37.60
22827;DHT22;11580;52.562;13.418;2023-07-31T10:04:13;24.60;37.20
22827;DHT22;11580;52.562;13.418;2023-07-31T10:06:42;24.60;37.80
22827;DHT22;11580;52.562;13.418;2023-07-31T10:09:13;24.60;37.00
22827;DHT22;11580;52.562;13.418;2023-07-31T10:11:47;24.60;36.90
22827;DHT22;11580;52.562;13.418;2023-07-31T10:14:21;24.60;37.30
22827;DHT22;11580;52.562;13.418;2023-07-31T10:16:51;24.70;38.00
22827;DHT22;11580;52.562;13.418;2023-07-31T10:19:20;24.90;38.20
22827;DHT22;11580;52.562;13.418;2023-07-31T10:21:49;25.10;38.20
22827;DHT22;11580;52.562;13.418;2023-07-31T10:24:18;25.20;37.00
22827;DHT22;11580;52.562;13.418;2023-07-31T10:26:47;25.30;36.10
22827;DHT22;11580;52.562;13.418;2023-07-31T10:29:16;25.40;35.50
22827;DHT22;11580;52.562;13.418;2023-07-31T10:31:46;25.40;35.40
22827;DHT22;11580;52.562;13.418;2023-07-31T10:34:14;25.40;35.50
22827;DHT22;11580;52.562;13.418;2023-07-31T10:36:42;25.40;35.70
22827;DHT22;11580;52.562;13.418;2023-07-31T10:39:34;25.30;35.90
22827;DHT22;11580;52.562;13.418;2023-07-31T10:42:10;25.30;35.50
22827;DHT22;11580;52.562;13.418;2023-07-31T10:44:38;25.30;35.40
22827;DHT22;11580;52.562;13.418;2023-07-31T10:47:12;25.20;35.80
22827;DHT22;11580;52.562;13.418;2023-07-31T10:49:40;25.10;36.50
22827;DHT22;11580;52.562;13.418;2023-07-31T10:52:10;25.10;36.20
22827;DHT22;11580;52.562;13.418;2023-07-31T10:54:41;25.20;36.20
22827;DHT22;11580;52.562;13.418;2023-07-31T10:57:20;25.20;36.50
22827;DHT22;11580;52.562;13.418;2023-07-31T10:59:48;25.40;36.10
22827;DHT22;11580;52.562;13.418;2023-07-31T11:02:26;25.50;37.10
22827;DHT22;11580;52.562;13.418;2023-07-31T11:05:08;25.80;36.40
22827;DHT22;11580;52.562;13.418;2023-07-31T11:07:49;26.10;36.30
22827;DHT22;11580;52.562;13.418;2023-07-31T11:10:18;26.40;36.40
22827;DHT22;11580;52.562;13.418;2023-07-31T11:12:46;26.60;35.60
22827;DHT22;11580;52.562;13.418;2023-07-31T11:15:13;26.90;35.70
22827;DHT22;11580;52.562;13.418;2023-07-31T11:17:41;27.10;34.60
22827;DHT22;11580;52.562;13.418;2023-07-31T11:20:08;27.30;33.90
22827;DHT22;11580;52.562;13.418;2023-07-31T11:22:36;27.50;33.20
22827;DHT22;11580;52.562;13.418;2023-07-31T11:25:04;27.60;33.70
22827;DHT22;11580;52.562;13.418;2023-07-31T11:27:38;27.70;32.50
22827;DHT22;11580;52.562;13.418;2023-07-31T11:30:08;27.70;30.90
22827;DHT22;11580;52.562;13.418;2023-07-31T11:32:36;27.70;31.80
22827;DHT22;11580;52.562;13.418;2023-07-31T11:35:04;27.80;31.80
22827;DHT22;11580;52.562;13.418;2023-07-31T11:37:40;27.80;31.50
22827;DHT22;11580;52.562;13.418;2023-07-31T11:40:08;27.90;30.10
22827;DHT22;11580;52.562;13.418;2023-07-31T11:42:38;27.90;30.50
22827;DHT22;11580;52.562;13.418;2023-07-31T11:45:06;27.80;30.00
22827;DHT22;11580;52.562;13.418;2023-07-31T11:47:36;27.80;30.00
22827;DHT22;11580;52.562;13.418;2023-07-31T11:50:05;27.70;30.00
22827;DHT22;11580;52.562;13.418;2023-07-31T11:52:36;27.50;29.90
22827;DHT22;11580;52.562;13.418;2023-07-31T11:55:08;27.40;29.70
22827;DHT22;11580;52.562;13.418;2023-07-31T11:57:39;27.30;29.80
22827;DHT22;11580;52.562;13.418;2023-07-31T12:00:11;27.20;30.00
22827;DHT22;11580;52.562;13.418;2023-07-31T12:02:40;27.10;29.70
22827;DHT22;11580;52.562;13.418;2023-07-31T12:05:11;27.10;29.70
22827;DHT22;11580;52.562;13.418;2023-07-31T12:07:46;27.00;29.70
22827;DHT22;11580;52.562;13.418;2023-07-31T12:10:28;27.00;29.60
22827;DHT22;11580;52.562;13.418;2023-07-31T12:13:02;27.00;29.70
22827;DHT22;11580;52.562;13.418;2023-07-31T12:15:36;26.90;30.10
22827;DHT22;11580;52.562;13.418;2023-07-31T12:18:06;26.80;30.00
22827;DHT22;11580;52.562;13.418;2023-07-31T12:20:35;26.70;29.50
22827;DHT22;11580;52.562;13.418;2023-07-31T12:23:02;26.70;29.70
22827;DHT22;11580;52.562;13.418;2023-07-31T12:25:31;26.60;30.10
22827;DHT22;11580;52.562;13.418;2023-07-31T12:28:05;26.70;30.90
22827;DHT22;11580;52.562;13.418;2023-07-31T12:30:37;26.70;29.80
22827;DHT22;11580;52.562;13.418;2023-07-31T12:33:12;26.80;30.60
22827;DHT22;11580;52.562;13.418;2023-07-31T12:35:47;26.90;30.40
22827;DHT22;11580;52.562;13.418;2023-07-31T12:38:14;27.00;29.70
22827;DHT22;11580;52.562;13.418;2023-07-31T12:40:42;27.10;30.20
22827;DHT22;11580;52.562;13.418;2023-07-31T12:43:10;27.20;29.80
22827;DHT22;11580;52.562;13.418;2023-07-31T12:45:37;27.20;29.80
22827;DHT22;11580;52.562;13.418;2023-07-31T12:48:05;27.20;29.80
22827;DHT22;11580;52.562;13.418;2023-07-31T12:50:32;27.20;29.80
22827;DHT22;11580;52.562;13.418;2023-07-31T12:53:02;27.30;29.80
22827;DHT22;11580;52.562;13.418;2023-07-31T12:55:29;27.30;29.60
22827;DHT22;11580;52.562;13.418;2023-07-31T12:57:57;27.40;29.40
22827;DHT22;11580;52.562;13.418;2023-07-31T13:00:25;27.40;29.90
22827;DHT22;11580;52.562;13.418;2023-07-31T13:02:53;27.50;28.90
22827;DHT22;11580;52.562;13.418;2023-07-31T13:05:20;27.50;29.50
22827;DHT22;11580;52.562;13.418;2023-07-31T13:07:47;27.40;28.80
22827;DHT22;11580;52.562;13.418;2023-07-31T13:10:15;27.40;28.80
22827;DHT22;11580;52.562;13.418;2023-07-31T13:12:42;27.40;28.90
22827;DHT22;11580;52.562;13.418;2023-07-31T13:15:10;27.40;28.80
22827;DHT22;11580;52.562;13.418;2023-07-31T13:17:39;27.30;28.80
22827;DHT22;11580;52.562;13.418;2023-07-31T13:20:07;27.30;29.20
22827;DHT22;11580;52.562;13.418;2023-07-31T13:22:34;27.20;28.90
22827;DHT22;11580;52.562;13.418;2023-07-31T13:25:02;27.10;29.30
22827;DHT22;11580;52.562;13.418;2023-07-31T13:27:29;27.10;29.70
22827;DHT22;11580;52.562;13.418;2023-07-31T13:29:56;27.10;29.70
22827;DHT22;11580;52.562;13.418;2023-07-31T13:32:24;27.20;30.30
22827;DHT22;11580;52.562;13.418;2023-07-31T13:34:53;27.30;29.90
22827;DHT22;11580;52.562;13.418;2023-07-31T13:37:20;27.50;29.90
22827;DHT22;11580;52.562;13.418;2023-07-31T13:39:47;27.60;30.00
22827;DHT22;11580;52.562;13.418;2023-07-31T13:42:14;27.80;29.70
22827;DHT22;11580;52.562;13.418;2023-07-31T13:44:42;28.00;29.50
22827;DHT22;11580;52.562;13.418;2023-07-31T13:47:09;28.10;29.30
22827;DHT22;11580;52.562;13.418;2023-07-31T13:49:37;28.20;29.20
22827;DHT22;11580;52.562;13.418;2023-07-31T13:52:06;28.40;29.50
22827;DHT22;11580;52.562;13.418;2023-07-31T13:54:33;28.50;28.20
22827;DHT22;11580;52.562;13.418;2023-07-31T13:57:01;28.60;28.20
22827;DHT22;11580;52.562;13.418;2023-07-31T13:59:28;28.70;28.00
22827;DHT22;11580;52.562;13.418;2023-07-31T14:01:56;28.80;28.30
22827;DHT22;11580;52.562;13.418;2023-07-31T14:04:23;28.80;27.50
22827;DHT22;11580;52.562;13.418;2023-07-31T14:06:50;28.80;27.40
22827;DHT22;11580;52.562;13.418;2023-07-31T14:09:19;28.80;27.80
22827;DHT22;11580;52.562;13.418;2023-07-31T14:11:46;28.80;27.00
22827;DHT22;11580;52.562;13.418;2023-07-31T14:14:14;28.80;27.10
22827;DHT22;11580;52.562;13.418;2023-07-31T14:16:41;28.70;27.60
22827;DHT22;11580;52.562;13.418;2023-07-31T14:19:08;28.60;26.90
22827;DHT22;11580;52.562;13.418;2023-07-31T14:21:35;28.50;26.80
22827;DHT22;11580;52.562;13.418;2023-07-31T14:24:03;28.40;26.90
22827;DHT22;11580;52.562;13.418;2023-07-31T14:26:32;28.40;27.10
22827;DHT22;11580;52.562;13.418;2023-07-31T14:28:59;28.30;27.70
22827;DHT22;11580;52.562;13.418;2023-07-31T14:31:26;28.20;27.30
22827;DHT22;11580;52.562;13.418;2023-07-31T14:33:53;28.10;27.80
22827;DHT22;11580;52.562;13.418;2023-07-31T14:36:21;28.10;27.30
22827;DHT22;11580;52.562;13.418;2023-07-31T14:38:48;28.00;27.30
22827;DHT22;11580;52.562;13.418;2023-07-31T14:41:15;28.00;27.30
22827;DHT22;11580;52.562;13.418;2023-07-31T14:43:43;27.90;27.30
22827;DHT22;11580;52.562;13.418;2023-07-31T14:46:10;27.80;27.10
22827;DHT22;11580;52.562;13.418;2023-07-31T14:48:38;27.70;27.90
22827;DHT22;11580;52.562;13.418;2023-07-31T14:51:05;27.70;27.40
22827;DHT22;11580;52.562;13.418;2023-07-31T14:53:32;27.60;27.30
22827;DHT22;11580;52.562;13.418;2023-07-31T14:55:59;27.60;27.50
22827;DHT22;11580;52.562;13.418;2023-07-31T14:58:26;27.50;27.50
22827;DHT22;11580;52.562;13.418;2023-07-31T15:00:55;27.40;27.40
22827;DHT22;11580;52.562;13.418;2023-07-31T15:03:22;27.40;27.20
22827;DHT22;11580;52.562;13.418;2023-07-31T15:05:50;27.30;27.30
22827;DHT22;11580;52.562;13.418;2023-07-31T15:08:17;27.20;27.30
22827;DHT22;11580;52.562;13.418;2023-07-31T15:10:45;27.10;27.30
22827;DHT22;11580;52.562;13.418;2023-07-31T15:13:13;27.00;27.40
22827;DHT22;11580;52.562;13.418;2023-07-31T15:15:40;27.00;27.50
22827;DHT22;11580;52.562;13.418;2023-07-31T15:18:08;26.90;27.50
22827;DHT22;11580;52.562;13.418;2023-07-31T15:20:36;26.90;27.30
22827;DHT22;11580;52.562;13.418;2023-07-31T15:23:03;26.80;27.40