sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
83801;SDS011;73818;51.646;15.140;2024-01-30T00:02:15;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T00:08:27;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T00:14:41;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T00:20:50;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T00:27:02;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T00:33:14;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T00:39:25;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T00:45:37;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T00:51:49;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T00:58:00;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T01:04:12;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T01:10:24;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T01:16:35;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T01:22:47;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T01:28:59;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T01:35:11;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T01:41:23;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T01:47:34;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T01:53:45;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T01:59:57;4;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T02:06:09;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T02:12:20;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T02:18:32;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T02:24:44;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T02:30:55;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T02:37:07;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T02:43:19;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T02:49:30;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T02:55:42;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T03:01:54;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T03:08:06;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T03:14:17;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T03:20:29;4;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T03:26:41;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T03:32:52;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T03:39:04;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T03:45:15;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T03:51:26;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T03:57:39;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T04:03:51;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T04:10:03;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T04:22:25;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T04:28:37;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T04:34:48;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T04:41:00;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T04:47:12;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T04:53:23;3;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T04:59:35;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T05:05:47;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T05:11:58;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T05:18:10;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T05:24:21;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T05:30:33;3;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T05:36:45;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T05:42:58;3;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T05:49:07;164;;;31;;
83801;SDS011;73818;51.646;15.140;2024-01-30T05:55:19;79;;;19;;
83801;SDS011;73818;51.646;15.140;2024-01-30T06:01:30;49;;;13;;
83801;SDS011;73818;51.646;15.140;2024-01-30T06:07:42;40;;;11;;
83801;SDS011;73818;51.646;15.140;2024-01-30T06:13:54;33;;;9;;
83801;SDS011;73818;51.646;15.140;2024-01-30T06:20:06;24;;;7;;
83801;SDS011;73818;51.646;15.140;2024-01-30T06:26:17;16;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T06:32:28;14;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T06:38:41;11;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T06:44:52;9;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T06:51:04;9;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T06:57:15;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T07:03:27;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T07:09:39;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T07:15:51;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T07:22:03;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T07:28:15;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T07:34:27;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T07:40:38;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T07:46:50;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T07:53:01;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T07:59:13;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T08:05:25;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T08:11:36;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T08:17:49;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T08:24:00;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T08:30:13;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T08:36:24;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T08:42:36;6;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T08:48:47;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T08:55:00;6;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T09:01:12;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T09:07:23;7;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T09:13:35;8;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T09:19:47;8;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T09:25:59;8;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T09:32:10;9;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T09:38:22;8;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T09:44:34;8;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T09:50:45;13;;;6;;
83801;SDS011;73818;51.646;15.140;2024-01-30T09:56:57;17;;;7;;
83801;SDS011;73818;51.646;15.140;2024-01-30T10:03:09;18;;;7;;
83801;SDS011;73818;51.646;15.140;2024-01-30T10:09:21;19;;;7;;
83801;SDS011;73818;51.646;15.140;2024-01-30T10:15:33;20;;;8;;
83801;SDS011;73818;51.646;15.140;2024-01-30T10:21:45;22;;;8;;
83801;SDS011;73818;51.646;15.140;2024-01-30T10:27:56;19;;;7;;
83801;SDS011;73818;51.646;15.140;2024-01-30T10:34:08;19;;;7;;
83801;SDS011;73818;51.646;15.140;2024-01-30T10:40:19;19;;;7;;
83801;SDS011;73818;51.646;15.140;2024-01-30T10:46:32;17;;;7;;
83801;SDS011;73818;51.646;15.140;2024-01-30T10:52:44;17;;;7;;
83801;SDS011;73818;51.646;15.140;2024-01-30T10:58:56;17;;;6;;
83801;SDS011;73818;51.646;15.140;2024-01-30T11:05:08;15;;;6;;
83801;SDS011;73818;51.646;15.140;2024-01-30T11:11:19;15;;;6;;
83801;SDS011;73818;51.646;15.140;2024-01-30T11:23:42;15;;;6;;
83801;SDS011;73818;51.646;15.140;2024-01-30T11:29:53;13;;;6;;
83801;SDS011;73818;51.646;15.140;2024-01-30T11:36:06;12;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T11:42:17;12;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T11:48:29;13;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T11:54:41;13;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T12:00:55;11;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T12:07:04;10;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T12:13:16;11;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T12:19:27;10;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T12:25:40;9;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T12:31:55;11;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T12:38:04;10;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T12:44:16;10;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T12:50:28;9;;;5;;
83801;SDS011;73818;51.646;15.140;2024-01-30T12:56:40;9;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T13:02:51;10;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T13:09:06;8;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T13:15:15;9;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T13:21:28;8;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T13:27:38;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T13:33:50;8;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T13:40:04;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T13:46:13;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T13:52:25;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T13:58:36;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T14:04:47;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T14:10:58;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T14:17:10;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T14:23:22;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T14:29:33;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T14:35:45;10;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T14:41:57;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T14:48:09;8;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T14:54:20;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T15:00:32;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T15:06:44;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T15:12:56;8;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T15:19:08;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T15:25:20;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T15:31:32;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T15:37:43;7;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T15:43:55;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T15:50:07;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T15:56:18;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T16:02:31;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T16:08:42;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T16:14:53;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T16:21:05;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T16:27:17;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T16:33:28;6;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T16:39:40;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T16:45:51;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T16:52:03;6;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T16:58:15;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T17:04:27;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T17:10:39;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T17:16:50;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T17:23:03;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T17:29:14;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T17:35:26;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T17:41:41;6;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T17:47:49;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T17:54:01;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T18:00:13;4;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T18:06:24;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T18:12:36;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T18:18:48;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T18:25:00;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T18:31:12;4;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T18:37:24;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T18:43:35;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T18:49:47;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T18:55:59;4;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T19:02:10;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T19:08:21;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T19:14:33;5;;;2;;
83801;SDS011;73818;51.646;15.140;2024-01-30T19:20:45;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T19:26:56;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T19:33:08;7;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T19:39:19;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T19:45:32;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T19:51:44;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T19:57:55;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T20:04:07;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T20:10:18;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T20:22:43;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T20:28:53;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T20:35:05;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T20:41:16;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T20:47:28;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T20:53:40;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T20:59:51;5;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T21:06:05;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T21:12:15;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T21:18:27;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T21:24:38;5;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T21:30:52;5;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T21:37:02;5;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T21:46:04;6;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T21:52:16;6;;;3;;
83801;SDS011;73818;51.646;15.140;2024-01-30T21:58:28;5;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T22:04:40;5;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T22:10:52;5;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T22:17:04;5;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T22:23:16;6;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T22:29:27;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T22:35:38;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T22:41:49;9;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T22:48:02;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T22:54:16;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T23:00:25;8;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T23:06:37;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T23:12:48;6;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T23:19:00;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T23:25:11;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T23:31:23;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T23:37:34;6;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T23:43:46;6;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T23:49:58;7;;;4;;
83801;SDS011;73818;51.646;15.140;2024-01-30T23:56:09;7;;;4;;
