sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69524;BME280;56723;42.694;23.286;2022-12-18T09:02:59;96364.41;;;1.70;95.84
69524;BME280;56723;42.694;23.286;2022-12-18T09:05:26;96360.59;;;1.79;95.47
69524;BME280;56723;42.694;23.286;2022-12-18T09:07:53;96348.28;;;1.86;94.71
69524;BME280;56723;42.694;23.286;2022-12-18T09:10:20;96353.09;;;1.92;93.88
69524;BME280;56723;42.694;23.286;2022-12-18T09:12:47;96351.97;;;1.97;93.18
69524;BME280;56723;42.694;23.286;2022-12-18T09:15:14;96354.28;;;2.02;91.19
69524;BME280;56723;42.694;23.286;2022-12-18T09:17:41;96357.25;;;2.10;91.28
69524;BME280;56723;42.694;23.286;2022-12-18T09:20:09;96357.09;;;2.13;90.26
69524;BME280;56723;42.694;23.286;2022-12-18T09:22:36;96344.31;;;2.13;90.51
69524;BME280;56723;42.694;23.286;2022-12-18T09:25:06;96358.59;;;2.17;89.93
69524;BME280;56723;42.694;23.286;2022-12-18T09:27:34;96349.84;;;2.21;90.23
69524;BME280;56723;42.694;23.286;2022-12-18T09:30:02;96348.75;;;2.25;89.04
69524;BME280;56723;42.694;23.286;2022-12-18T09:32:29;96352.81;;;2.29;88.28
69524;BME280;56723;42.694;23.286;2022-12-18T09:34:56;96351.16;;;2.28;87.36
69524;BME280;56723;42.694;23.286;2022-12-18T09:37:23;96351.16;;;2.28;88.09
69524;BME280;56723;42.694;23.286;2022-12-18T09:39:50;96345.28;;;2.26;88.01
69524;BME280;56723;42.694;23.286;2022-12-18T09:42:22;96359.25;;;2.36;87.44
69524;BME280;56723;42.694;23.286;2022-12-18T09:44:52;96357.59;;;2.35;87.63
69524;BME280;56723;42.694;23.286;2022-12-18T09:49:56;96342.91;;;2.39;87.80
69524;BME280;56723;42.694;23.286;2022-12-18T09:52:30;96356.84;;;2.49;86.22
69524;BME280;56723;42.694;23.286;2022-12-18T09:55:05;96351.66;;;2.51;86.29
69524;BME280;56723;42.694;23.286;2022-12-18T09:57:45;96356.75;;;2.51;86.40
69524;BME280;56723;42.694;23.286;2022-12-18T10:00:22;96346.38;;;2.54;86.95
69524;BME280;56723;42.694;23.286;2022-12-18T10:02:51;96352.97;;;2.58;87.29
69524;BME280;56723;42.694;23.286;2022-12-18T10:14:33;96353.59;;;2.61;82.47
69524;BME280;56723;42.694;23.286;2022-12-18T10:17:13;96348.31;;;2.64;82.71
69524;BME280;56723;42.694;23.286;2022-12-18T10:19:52;96348.16;;;2.67;82.62
69524;BME280;56723;42.694;23.286;2022-12-18T10:25:14;96362.19;;;2.76;82.90
69524;BME280;56723;42.694;23.286;2022-12-18T10:27:43;96362.00;;;2.79;82.44
69524;BME280;56723;42.694;23.286;2022-12-18T10:30:16;96342.81;;;2.72;83.88
69524;BME280;56723;42.694;23.286;2022-12-18T10:32:44;96357.06;;;2.92;83.07
69524;BME280;56723;42.694;23.286;2022-12-18T10:35:25;96356.88;;;2.95;82.32
69524;BME280;56723;42.694;23.286;2022-12-18T10:48:48;96342.31;;;3.11;81.15
69524;BME280;56723;42.694;23.286;2022-12-18T10:51:30;96336.28;;;3.12;79.79
69524;BME280;56723;42.694;23.286;2022-12-18T10:54:14;96356.00;;;3.10;79.73
69524;BME280;56723;42.694;23.286;2022-12-18T10:56:43;96343.28;;;3.08;78.94
69524;BME280;56723;42.694;23.286;2022-12-18T10:59:13;96334.69;;;3.09;78.22
69524;BME280;56723;42.694;23.286;2022-12-18T11:01:55;96351.53;;;3.13;76.94
69524;BME280;56723;42.694;23.286;2022-12-18T11:04:27;96334.53;;;3.12;76.38
69524;BME280;56723;42.694;23.286;2022-12-18T11:07:08;96341.47;;;3.10;76.42
69524;BME280;56723;42.694;23.286;2022-12-18T11:09:36;96355.34;;;3.06;77.14
69524;BME280;56723;42.694;23.286;2022-12-18T11:12:24;96351.88;;;3.07;77.76
69524;BME280;56723;42.694;23.286;2022-12-18T11:14:52;96348.50;;;3.07;77.53
69524;BME280;56723;42.694;23.286;2022-12-18T11:17:31;96361.78;;;3.13;77.37
69524;BME280;56723;42.694;23.286;2022-12-18T11:20:04;96345.69;;;3.11;77.29
69524;BME280;56723;42.694;23.286;2022-12-18T11:22:34;96362.03;;;3.09;77.45
69524;BME280;56723;42.694;23.286;2022-12-18T11:25:28;96350.97;;;3.08;77.59
69524;BME280;56723;42.694;23.286;2022-12-18T11:28:02;96362.88;;;3.09;77.18
69524;BME280;56723;42.694;23.286;2022-12-18T11:30:35;96349.97;;;3.11;77.76
69524;BME280;56723;42.694;23.286;2022-12-18T11:33:12;96356.84;;;3.10;77.61
69524;BME280;56723;42.694;23.286;2022-12-18T11:38:18;96343.66;;;3.17;77.19
69524;BME280;56723;42.694;23.286;2022-12-18T11:43:32;96342.59;;;3.21;76.46
69524;BME280;56723;42.694;23.286;2022-12-18T11:48:37;96358.34;;;3.29;75.51
69524;BME280;56723;42.694;23.286;2022-12-18T11:51:13;96360.53;;;3.35;75.60
69524;BME280;56723;42.694;23.286;2022-12-18T11:53:41;96355.41;;;3.35;76.19
69524;BME280;56723;42.694;23.286;2022-12-18T11:56:41;96351.94;;;3.36;75.99
69524;BME280;56723;42.694;23.286;2022-12-18T12:01:50;96357.44;;;3.30;76.85
69524;BME280;56723;42.694;23.286;2022-12-18T12:07:06;96342.25;;;3.27;78.27
69524;BME280;56723;42.694;23.286;2022-12-18T12:12:39;96356.44;;;3.32;77.99
