sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10176;BME280;18221;38.704;0.152;2023-01-30T00:02:31;99991.16;;;8.88;63.30
10176;BME280;18221;38.704;0.152;2023-01-30T00:04:59;99985.72;;;8.64;63.71
10176;BME280;18221;38.704;0.152;2023-01-30T00:07:28;99974.41;;;8.75;63.30
10176;BME280;18221;38.704;0.152;2023-01-30T00:09:56;99967.59;;;8.71;63.07
10176;BME280;18221;38.704;0.152;2023-01-30T00:12:29;99977.47;;;8.82;62.49
10176;BME280;18221;38.704;0.152;2023-01-30T00:14:58;99980.63;;;8.61;63.27
10176;BME280;18221;38.704;0.152;2023-01-30T00:17:26;99980.22;;;8.55;63.44
10176;BME280;18221;38.704;0.152;2023-01-30T00:19:56;99988.34;;;8.52;63.82
10176;BME280;18221;38.704;0.152;2023-01-30T00:22:29;99984.56;;;8.68;63.48
10176;BME280;18221;38.704;0.152;2023-01-30T00:24:58;99982.75;;;8.56;63.88
10176;BME280;18221;38.704;0.152;2023-01-30T00:27:26;99980.09;;;8.56;64.11
10176;BME280;18221;38.704;0.152;2023-01-30T00:29:58;99979.19;;;8.83;63.29
10176;BME280;18221;38.704;0.152;2023-01-30T00:32:27;99978.00;;;8.87;63.43
10176;BME280;18221;38.704;0.152;2023-01-30T00:34:57;99978.97;;;8.73;63.54
10176;BME280;18221;38.704;0.152;2023-01-30T00:37:26;99985.31;;;8.83;63.62
10176;BME280;18221;38.704;0.152;2023-01-30T00:39:57;99983.63;;;8.82;63.31
10176;BME280;18221;38.704;0.152;2023-01-30T00:42:26;99981.28;;;9.03;62.53
10176;BME280;18221;38.704;0.152;2023-01-30T00:45:12;99967.19;;;9.02;62.57
10176;BME280;18221;38.704;0.152;2023-01-30T00:47:59;99963.25;;;9.20;62.55
10176;BME280;18221;38.704;0.152;2023-01-30T00:50:31;99955.84;;;9.13;62.15
10176;BME280;18221;38.704;0.152;2023-01-30T00:53:09;99944.31;;;9.01;62.60
10176;BME280;18221;38.704;0.152;2023-01-30T00:55:38;99942.00;;;8.97;62.76
10176;BME280;18221;38.704;0.152;2023-01-30T00:58:07;99933.19;;;8.96;63.10
10176;BME280;18221;38.704;0.152;2023-01-30T01:00:36;99938.28;;;8.87;63.06
10176;BME280;18221;38.704;0.152;2023-01-30T01:03:05;99933.63;;;8.90;63.08
10176;BME280;18221;38.704;0.152;2023-01-30T01:05:39;99946.22;;;8.87;62.89
10176;BME280;18221;38.704;0.152;2023-01-30T01:08:12;99935.31;;;9.04;62.55
10176;BME280;18221;38.704;0.152;2023-01-30T01:10:42;99944.81;;;9.19;62.69
10176;BME280;18221;38.704;0.152;2023-01-30T01:13:10;99951.59;;;9.10;62.49
10176;BME280;18221;38.704;0.152;2023-01-30T01:15:39;99942.00;;;8.97;62.76
10176;BME280;18221;38.704;0.152;2023-01-30T01:18:07;99950.47;;;9.02;62.41
10176;BME280;18221;38.704;0.152;2023-01-30T01:20:37;99940.78;;;9.13;62.10
10176;BME280;18221;38.704;0.152;2023-01-30T01:23:10;99941.56;;;9.03;62.53
10176;BME280;18221;38.704;0.152;2023-01-30T01:25:41;99943.13;;;9.18;62.14
10176;BME280;18221;38.704;0.152;2023-01-30T01:28:11;99934.84;;;9.10;62.75
10176;BME280;18221;38.704;0.152;2023-01-30T01:30:43;99933.56;;;9.15;62.27
10176;BME280;18221;38.704;0.152;2023-01-30T01:33:12;99937.84;;;9.05;62.23
10176;BME280;18221;38.704;0.152;2023-01-30T01:35:42;99931.28;;;8.98;61.96
10176;BME280;18221;38.704;0.152;2023-01-30T01:38:13;99932.75;;;8.90;62.32
10176;BME280;18221;38.704;0.152;2023-01-30T01:40:47;99935.53;;;8.76;62.79
10176;BME280;18221;38.704;0.152;2023-01-30T01:43:35;99937.13;;;8.65;63.22
10176;BME280;18221;38.704;0.152;2023-01-30T01:46:19;99935.94;;;8.69;63.30
10176;BME280;18221;38.704;0.152;2023-01-30T01:48:53;99933.31;;;8.69;62.78
10176;BME280;18221;38.704;0.152;2023-01-30T01:51:32;99931.72;;;8.67;63.08
10176;BME280;18221;38.704;0.152;2023-01-30T01:54:08;99927.81;;;8.60;63.08
10176;BME280;18221;38.704;0.152;2023-01-30T01:56:42;99925.88;;;8.62;63.20
10176;BME280;18221;38.704;0.152;2023-01-30T01:59:19;99925.56;;;8.41;63.43
10176;BME280;18221;38.704;0.152;2023-01-30T02:01:52;99923.53;;;8.45;63.34
10176;BME280;18221;38.704;0.152;2023-01-30T02:04:22;99925.03;;;8.36;63.46
10176;BME280;18221;38.704;0.152;2023-01-30T02:07:08;99913.13;;;8.29;63.83
10176;BME280;18221;38.704;0.152;2023-01-30T02:09:39;99918.16;;;8.46;63.71
10176;BME280;18221;38.704;0.152;2023-01-30T02:12:09;99906.91;;;8.43;63.83
10176;BME280;18221;38.704;0.152;2023-01-30T02:14:39;99912.72;;;8.35;63.76
10176;BME280;18221;38.704;0.152;2023-01-30T02:17:08;99909.69;;;8.54;63.41
10176;BME280;18221;38.704;0.152;2023-01-30T02:19:46;99912.19;;;8.43;63.53
10176;BME280;18221;38.704;0.152;2023-01-30T02:23:07;99904.47;;;8.27;64.00
10176;BME280;18221;38.704;0.152;2023-01-30T02:26:17;99900.88;;;8.41;63.75
10176;BME280;18221;38.704;0.152;2023-01-30T02:29:29;99900.56;;;8.45;63.12
10176;BME280;18221;38.704;0.152;2023-01-30T02:32:12;99907.56;;;8.46;63.19
10176;BME280;18221;38.704;0.152;2023-01-30T02:34:52;99895.78;;;8.50;63.22
10176;BME280;18221;38.704;0.152;2023-01-30T02:37:41;99902.13;;;8.35;63.58
10176;BME280;18221;38.704;0.152;2023-01-30T02:40:43;99900.22;;;8.37;63.26
10176;BME280;18221;38.704;0.152;2023-01-30T02:43:27;99903.69;;;8.25;63.42
10176;BME280;18221;38.704;0.152;2023-01-30T02:46:09;99896.16;;;8.19;63.54
10176;BME280;18221;38.704;0.152;2023-01-30T02:48:45;99893.97;;;8.26;63.81
10176;BME280;18221;38.704;0.152;2023-01-30T02:51:20;99902.88;;;8.37;63.63
10176;BME280;18221;38.704;0.152;2023-01-30T02:53:50;99901.28;;;8.35;63.51
10176;BME280;18221;38.704;0.152;2023-01-30T02:56:19;99890.28;;;8.28;63.37
10176;BME280;18221;38.704;0.152;2023-01-30T02:58:52;99894.53;;;8.31;63.34
10176;BME280;18221;38.704;0.152;2023-01-30T03:01:54;99898.59;;;8.22;63.35
10176;BME280;18221;38.704;0.152;2023-01-30T03:04:52;99901.59;;;8.30;63.44
10176;BME280;18221;38.704;0.152;2023-01-30T03:07:40;99910.69;;;8.26;63.17
10176;BME280;18221;38.704;0.152;2023-01-30T03:13:09;99899.25;;;8.26;63.37
10176;BME280;18221;38.704;0.152;2023-01-30T03:15:50;99890.75;;;8.08;63.59
10176;BME280;18221;38.704;0.152;2023-01-30T03:18:21;99894.59;;;8.29;63.12
10176;BME280;18221;38.704;0.152;2023-01-30T03:20:52;99896.06;;;8.21;63.21
10176;BME280;18221;38.704;0.152;2023-01-30T03:23:21;99883.91;;;8.18;63.42
10176;BME280;18221;38.704;0.152;2023-01-30T03:25:50;99886.94;;;8.12;63.16
10176;BME280;18221;38.704;0.152;2023-01-30T03:28:20;99886.19;;;8.10;63.34
10176;BME280;18221;38.704;0.152;2023-01-30T03:30:48;99885.88;;;8.02;63.42
10176;BME280;18221;38.704;0.152;2023-01-30T03:33:17;99886.19;;;7.97;63.64
10176;BME280;18221;38.704;0.152;2023-01-30T03:35:47;99888.41;;;8.03;63.41
10176;BME280;18221;38.704;0.152;2023-01-30T03:38:21;99882.88;;;7.94;63.42
10176;BME280;18221;38.704;0.152;2023-01-30T03:40:50;99884.09;;;7.76;64.14
10176;BME280;18221;38.704;0.152;2023-01-30T03:43:18;99889.72;;;7.84;63.60
10176;BME280;18221;38.704;0.152;2023-01-30T03:45:47;99883.28;;;7.88;63.54
10176;BME280;18221;38.704;0.152;2023-01-30T03:48:15;99885.22;;;7.98;63.71
10176;BME280;18221;38.704;0.152;2023-01-30T03:50:44;99881.81;;;7.84;63.56
10176;BME280;18221;38.704;0.152;2023-01-30T03:53:15;99880.84;;;7.85;63.71
10176;BME280;18221;38.704;0.152;2023-01-30T03:55:47;99872.00;;;7.72;63.76
10176;BME280;18221;38.704;0.152;2023-01-30T03:58:17;99878.84;;;7.62;64.17
10176;BME280;18221;38.704;0.152;2023-01-30T04:00:49;99878.66;;;7.65;64.29
10176;BME280;18221;38.704;0.152;2023-01-30T04:03:18;99871.78;;;7.62;64.15
10176;BME280;18221;38.704;0.152;2023-01-30T04:05:46;99874.88;;;7.69;64.09
10176;BME280;18221;38.704;0.152;2023-01-30T04:08:18;99870.41;;;7.69;63.80
10176;BME280;18221;38.704;0.152;2023-01-30T04:10:48;99877.22;;;7.73;64.10
10176;BME280;18221;38.704;0.152;2023-01-30T04:13:16;99876.13;;;7.63;64.23
10176;BME280;18221;38.704;0.152;2023-01-30T04:15:48;99871.03;;;7.60;64.00
10176;BME280;18221;38.704;0.152;2023-01-30T04:18:16;99873.56;;;7.62;63.83
10176;BME280;18221;38.704;0.152;2023-01-30T04:20:50;99873.44;;;7.51;64.28
10176;BME280;18221;38.704;0.152;2023-01-30T04:23:19;99869.25;;;7.61;64.13
10176;BME280;18221;38.704;0.152;2023-01-30T04:25:49;99880.81;;;7.45;64.27
10176;BME280;18221;38.704;0.152;2023-01-30T04:28:17;99882.31;;;7.50;64.09
10176;BME280;18221;38.704;0.152;2023-01-30T04:30:46;99873.63;;;7.47;64.51
10176;BME280;18221;38.704;0.152;2023-01-30T04:33:16;99872.72;;;7.34;64.47
10176;BME280;18221;38.704;0.152;2023-01-30T04:35:51;99881.38;;;7.51;64.42
10176;BME280;18221;38.704;0.152;2023-01-30T04:38:21;99879.47;;;7.53;64.25
10176;BME280;18221;38.704;0.152;2023-01-30T04:40:53;99880.75;;;7.60;63.88
10176;BME280;18221;38.704;0.152;2023-01-30T04:43:23;99884.91;;;7.64;63.97
10176;BME280;18221;38.704;0.152;2023-01-30T04:45:53;99889.94;;;7.54;64.30
10176;BME280;18221;38.704;0.152;2023-01-30T04:48:24;99881.94;;;7.41;64.20
10176;BME280;18221;38.704;0.152;2023-01-30T04:50:54;99884.94;;;7.50;64.40
10176;BME280;18221;38.704;0.152;2023-01-30T04:53:24;99882.88;;;7.40;64.64
10176;BME280;18221;38.704;0.152;2023-01-30T04:55:54;99872.94;;;7.58;64.12
10176;BME280;18221;38.704;0.152;2023-01-30T04:58:23;99869.34;;;7.32;64.45
10176;BME280;18221;38.704;0.152;2023-01-30T05:00:51;99881.94;;;7.41;64.28
10176;BME280;18221;38.704;0.152;2023-01-30T05:03:20;99882.13;;;7.53;64.16
10176;BME280;18221;38.704;0.152;2023-01-30T05:05:49;99873.63;;;7.47;63.87
10176;BME280;18221;38.704;0.152;2023-01-30T05:08:17;99878.06;;;7.47;64.01
10176;BME280;18221;38.704;0.152;2023-01-30T05:10:46;99881.94;;;7.41;64.01
10176;BME280;18221;38.704;0.152;2023-01-30T05:13:16;99874.06;;;7.27;63.86
10176;BME280;18221;38.704;0.152;2023-01-30T05:15:45;99873.78;;;7.32;63.84
10176;BME280;18221;38.704;0.152;2023-01-30T05:18:13;99871.88;;;7.34;64.05
10176;BME280;18221;38.704;0.152;2023-01-30T05:20:41;99876.16;;;7.49;63.57
10176;BME280;18221;38.704;0.152;2023-01-30T05:23:09;99878.78;;;7.22;64.32
10176;BME280;18221;38.704;0.152;2023-01-30T05:25:38;99884.47;;;7.43;63.83
10176;BME280;18221;38.704;0.152;2023-01-30T05:28:06;99883.53;;;7.44;63.31
10176;BME280;18221;38.704;0.152;2023-01-30T05:30:36;99885.16;;;7.46;63.52
10176;BME280;18221;38.704;0.152;2023-01-30T05:33:05;99883.31;;;7.34;63.90
10176;BME280;18221;38.704;0.152;2023-01-30T05:35:33;99891.31;;;7.33;63.45
10176;BME280;18221;38.704;0.152;2023-01-30T05:38:01;99898.91;;;7.52;63.18
10176;BME280;18221;38.704;0.152;2023-01-30T05:40:29;99893.53;;;7.53;63.21
10176;BME280;18221;38.704;0.152;2023-01-30T05:42:58;99898.22;;;7.62;62.96
10176;BME280;18221;38.704;0.152;2023-01-30T05:45:26;99903.13;;;7.68;62.77
10176;BME280;18221;38.704;0.152;2023-01-30T05:47:58;99909.09;;;7.58;62.68
10176;BME280;18221;38.704;0.152;2023-01-30T05:50:26;99906.81;;;7.66;62.66
10176;BME280;18221;38.704;0.152;2023-01-30T05:52:55;99904.81;;;7.42;62.67
10176;BME280;18221;38.704;0.152;2023-01-30T05:55:23;99908.34;;;7.56;62.85
10176;BME280;18221;38.704;0.152;2023-01-30T05:57:51;99920.53;;;7.44;62.75
10176;BME280;18221;38.704;0.152;2023-01-30T06:00:23;99919.13;;;7.38;62.61
10176;BME280;18221;38.704;0.152;2023-01-30T06:02:51;99919.44;;;7.34;62.90
10176;BME280;18221;38.704;0.152;2023-01-30T06:05:21;99915.00;;;7.34;62.74
10176;BME280;18221;38.704;0.152;2023-01-30T06:07:49;99930.38;;;7.28;62.70
10176;BME280;18221;38.704;0.152;2023-01-30T06:10:18;99912.19;;;7.37;62.74
10176;BME280;18221;38.704;0.152;2023-01-30T06:12:46;99922.81;;;7.36;62.92
10176;BME280;18221;38.704;0.152;2023-01-30T06:15:17;99933.22;;;7.25;63.05
10176;BME280;18221;38.704;0.152;2023-01-30T06:17:47;99932.47;;;7.23;62.94
10176;BME280;18221;38.704;0.152;2023-01-30T06:20:16;99934.81;;;7.41;62.26
10176;BME280;18221;38.704;0.152;2023-01-30T06:22:47;99942.34;;;7.47;62.18
10176;BME280;18221;38.704;0.152;2023-01-30T06:25:18;99940.63;;;7.46;62.01
10176;BME280;18221;38.704;0.152;2023-01-30T06:27:47;99946.88;;;7.45;61.81
10176;BME280;18221;38.704;0.152;2023-01-30T06:30:16;99955.19;;;7.39;62.12
10176;BME280;18221;38.704;0.152;2023-01-30T06:32:48;99950.91;;;7.51;61.95
10176;BME280;18221;38.704;0.152;2023-01-30T06:35:16;99948.56;;;7.46;61.87
10176;BME280;18221;38.704;0.152;2023-01-30T06:37:46;99956.44;;;7.34;61.91
10176;BME280;18221;38.704;0.152;2023-01-30T06:40:17;99961.22;;;7.41;62.06
10176;BME280;18221;38.704;0.152;2023-01-30T06:42:46;99962.38;;;7.37;62.00
10176;BME280;18221;38.704;0.152;2023-01-30T06:45:17;99964.72;;;7.42;62.25
10176;BME280;18221;38.704;0.152;2023-01-30T06:47:46;99967.09;;;7.32;62.24
10176;BME280;18221;38.704;0.152;2023-01-30T06:50:17;99971.06;;;7.39;61.89
10176;BME280;18221;38.704;0.152;2023-01-30T06:52:49;99970.31;;;7.37;61.89
10176;BME280;18221;38.704;0.152;2023-01-30T06:55:20;99969.75;;;7.32;61.94
10176;BME280;18221;38.704;0.152;2023-01-30T06:57:59;99976.34;;;7.39;61.97
10176;BME280;18221;38.704;0.152;2023-01-30T07:00:28;99982.56;;;7.38;61.91
10176;BME280;18221;38.704;0.152;2023-01-30T07:02:59;99981.63;;;7.39;61.71
10176;BME280;18221;38.704;0.152;2023-01-30T07:05:27;99985.38;;;7.50;62.17
10176;BME280;18221;38.704;0.152;2023-01-30T07:07:58;99985.19;;;7.53;61.51
10176;BME280;18221;38.704;0.152;2023-01-30T07:10:30;99996.25;;;7.45;62.07
10176;BME280;18221;38.704;0.152;2023-01-30T07:13:01;99989.91;;;7.47;61.68
10176;BME280;18221;38.704;0.152;2023-01-30T07:15:34;99995.84;;;7.51;61.65
10176;BME280;18221;38.704;0.152;2023-01-30T07:18:02;99998.88;;;7.45;61.51
10176;BME280;18221;38.704;0.152;2023-01-30T07:20:31;100004.91;;;7.47;61.74
10176;BME280;18221;38.704;0.152;2023-01-30T07:23:02;100008.97;;;7.53;61.55
10176;BME280;18221;38.704;0.152;2023-01-30T07:25:30;100010.28;;;7.60;61.32
10176;BME280;18221;38.704;0.152;2023-01-30T07:28:01;100016.78;;;7.54;61.31
10176;BME280;18221;38.704;0.152;2023-01-30T07:30:33;100014.16;;;7.68;61.19
10176;BME280;18221;38.704;0.152;2023-01-30T07:33:04;100014.34;;;7.65;60.58
10176;BME280;18221;38.704;0.152;2023-01-30T07:35:36;100020.28;;;7.69;60.74
10176;BME280;18221;38.704;0.152;2023-01-30T07:38:08;100026.88;;;7.62;61.00
10176;BME280;18221;38.704;0.152;2023-01-30T07:40:37;100018.81;;;7.51;60.88
10176;BME280;18221;38.704;0.152;2023-01-30T07:43:08;100036.41;;;7.64;60.74
10176;BME280;18221;38.704;0.152;2023-01-30T07:45:41;100037.34;;;7.77;60.67
10176;BME280;18221;38.704;0.152;2023-01-30T07:48:13;100044.91;;;7.83;59.99
10176;BME280;18221;38.704;0.152;2023-01-30T07:50:42;100041.22;;;7.86;59.88
10176;BME280;18221;38.704;0.152;2023-01-30T07:53:14;100042.00;;;7.74;60.09
10176;BME280;18221;38.704;0.152;2023-01-30T07:55:44;100041.69;;;7.78;60.18
10176;BME280;18221;38.704;0.152;2023-01-30T07:58:13;100044.59;;;7.88;60.06
10176;BME280;18221;38.704;0.152;2023-01-30T08:00:42;100046.97;;;7.78;59.87
10176;BME280;18221;38.704;0.152;2023-01-30T08:03:15;100049.31;;;7.83;59.84
10176;BME280;18221;38.704;0.152;2023-01-30T08:05:46;100051.59;;;7.89;59.50
10176;BME280;18221;38.704;0.152;2023-01-30T08:08:17;100058.28;;;7.94;59.58
10176;BME280;18221;38.704;0.152;2023-01-30T08:10:47;100064.22;;;7.98;60.04
10176;BME280;18221;38.704;0.152;2023-01-30T08:13:16;100058.78;;;8.14;59.75
10176;BME280;18221;38.704;0.152;2023-01-30T08:15:46;100066.25;;;8.21;59.37
10176;BME280;18221;38.704;0.152;2023-01-30T08:18:16;100076.13;;;8.05;59.20
10176;BME280;18221;38.704;0.152;2023-01-30T08:20:45;100082.13;;;8.21;59.31
10176;BME280;18221;38.704;0.152;2023-01-30T08:23:13;100093.66;;;8.06;59.49
10176;BME280;18221;38.704;0.152;2023-01-30T08:25:43;100100.28;;;8.13;59.34
10176;BME280;18221;38.704;0.152;2023-01-30T08:28:12;100101.03;;;8.15;59.41
10176;BME280;18221;38.704;0.152;2023-01-30T08:30:41;100096.19;;;8.22;59.60
10176;BME280;18221;38.704;0.152;2023-01-30T08:33:10;100103.84;;;8.26;59.32
10176;BME280;18221;38.704;0.152;2023-01-30T08:35:39;100098.88;;;8.07;59.77
10176;BME280;18221;38.704;0.152;2023-01-30T08:38:08;100099.31;;;8.14;59.78
10176;BME280;18221;38.704;0.152;2023-01-30T08:40:37;100109.59;;;8.19;59.55
10176;BME280;18221;38.704;0.152;2023-01-30T08:43:12;100097.44;;;8.30;59.58
10176;BME280;18221;38.704;0.152;2023-01-30T08:45:40;100100.31;;;8.40;59.59
10176;BME280;18221;38.704;0.152;2023-01-30T08:48:09;100101.19;;;8.40;59.42
10176;BME280;18221;38.704;0.152;2023-01-30T08:50:38;100104.50;;;8.44;59.15
10176;BME280;18221;38.704;0.152;2023-01-30T08:53:07;100104.22;;;8.34;59.61
10176;BME280;18221;38.704;0.152;2023-01-30T08:55:38;100104.72;;;8.27;59.91
10176;BME280;18221;38.704;0.152;2023-01-30T08:58:08;100112.19;;;8.20;59.91
10176;BME280;18221;38.704;0.152;2023-01-30T09:00:36;100115.84;;;8.32;59.74
10176;BME280;18221;38.704;0.152;2023-01-30T09:03:10;100111.88;;;8.39;59.51
10176;BME280;18221;38.704;0.152;2023-01-30T09:05:39;100112.72;;;8.39;59.59
10176;BME280;18221;38.704;0.152;2023-01-30T09:08:08;100115.94;;;8.44;59.62
10176;BME280;18221;38.704;0.152;2023-01-30T09:10:36;100119.00;;;8.51;59.40
10176;BME280;18221;38.704;0.152;2023-01-30T09:13:10;100118.47;;;8.46;59.03
10176;BME280;18221;38.704;0.152;2023-01-30T09:15:41;100119.13;;;8.49;58.86
10176;BME280;18221;38.704;0.152;2023-01-30T09:18:11;100127.13;;;8.62;58.86
10176;BME280;18221;38.704;0.152;2023-01-30T09:20:42;100123.72;;;8.60;58.98
10176;BME280;18221;38.704;0.152;2023-01-30T09:23:10;100124.53;;;8.60;59.01
10176;BME280;18221;38.704;0.152;2023-01-30T09:25:39;100125.34;;;8.48;59.16
10176;BME280;18221;38.704;0.152;2023-01-30T09:28:09;100124.22;;;8.52;59.00
10176;BME280;18221;38.704;0.152;2023-01-30T09:30:37;100128.16;;;8.59;58.38
10176;BME280;18221;38.704;0.152;2023-01-30T09:33:06;100127.88;;;8.77;58.30
10176;BME280;18221;38.704;0.152;2023-01-30T09:35:34;100127.97;;;8.62;58.23
10176;BME280;18221;38.704;0.152;2023-01-30T09:38:02;100133.38;;;8.74;58.21
10176;BME280;18221;38.704;0.152;2023-01-30T09:40:34;100130.84;;;8.72;58.26
10176;BME280;18221;38.704;0.152;2023-01-30T09:43:25;100137.69;;;8.89;57.97
10176;BME280;18221;38.704;0.152;2023-01-30T09:46:13;100142.22;;;8.87;58.04
10176;BME280;18221;38.704;0.152;2023-01-30T09:48:56;100144.59;;;8.91;57.58
10176;BME280;18221;38.704;0.152;2023-01-30T09:51:49;100151.75;;;8.89;57.14
10176;BME280;18221;38.704;0.152;2023-01-30T09:54:23;100156.25;;;9.01;57.37
10176;BME280;18221;38.704;0.152;2023-01-30T09:57:08;100154.91;;;9.08;57.49
10176;BME280;18221;38.704;0.152;2023-01-30T09:59:53;100151.31;;;9.22;56.71
10176;BME280;18221;38.704;0.152;2023-01-30T10:02:48;100153.44;;;9.17;56.55
10176;BME280;18221;38.704;0.152;2023-01-30T10:05:19;100151.31;;;9.22;56.19
10176;BME280;18221;38.704;0.152;2023-01-30T10:08:30;100154.91;;;9.21;56.07
10176;BME280;18221;38.704;0.152;2023-01-30T10:11:16;100157.50;;;9.35;55.78
10176;BME280;18221;38.704;0.152;2023-01-30T10:14:11;100160.88;;;9.37;55.89
10176;BME280;18221;38.704;0.152;2023-01-30T10:16:57;100158.44;;;9.34;56.07
10176;BME280;18221;38.704;0.152;2023-01-30T10:19:56;100168.72;;;9.39;56.53
10176;BME280;18221;38.704;0.152;2023-01-30T10:22:45;100170.56;;;9.38;55.88
10176;BME280;18221;38.704;0.152;2023-01-30T10:25:28;100176.72;;;9.51;56.13
10176;BME280;18221;38.704;0.152;2023-01-30T10:28:05;100178.91;;;9.45;55.55
10176;BME280;18221;38.704;0.152;2023-01-30T10:30:39;100183.28;;;9.46;56.00
10176;BME280;18221;38.704;0.152;2023-01-30T10:33:24;100176.19;;;9.59;55.70
10176;BME280;18221;38.704;0.152;2023-01-30T10:36:03;100181.38;;;9.73;55.33
10176;BME280;18221;38.704;0.152;2023-01-30T10:38:41;100176.38;;;9.81;54.97
10176;BME280;18221;38.704;0.152;2023-01-30T10:41:24;100184.66;;;9.76;55.05
10176;BME280;18221;38.704;0.152;2023-01-30T10:44:00;100187.00;;;9.81;55.42
10176;BME280;18221;38.704;0.152;2023-01-30T10:46:55;100185.72;;;9.86;55.34
10176;BME280;18221;38.704;0.152;2023-01-30T10:49:39;100189.78;;;9.79;55.03
10176;BME280;18221;38.704;0.152;2023-01-30T10:52:29;100181.44;;;10.09;54.50
10176;BME280;18221;38.704;0.152;2023-01-30T10:55:10;100185.28;;;10.05;53.50
10176;BME280;18221;38.704;0.152;2023-01-30T10:57:54;100187.50;;;9.99;53.80
10176;BME280;18221;38.704;0.152;2023-01-30T11:00:29;100191.44;;;10.06;54.30
10176;BME280;18221;38.704;0.152;2023-01-30T11:03:23;100185.94;;;10.09;53.87
10176;BME280;18221;38.704;0.152;2023-01-30T11:05:58;100181.25;;;10.25;53.27
10176;BME280;18221;38.704;0.152;2023-01-30T11:08:31;100174.41;;;10.46;53.33
10176;BME280;18221;38.704;0.152;2023-01-30T11:11:00;100167.63;;;10.42;53.03
10176;BME280;18221;38.704;0.152;2023-01-30T11:13:31;100159.69;;;10.29;53.00
10176;BME280;18221;38.704;0.152;2023-01-30T11:16:05;100154.06;;;10.34;53.77
10176;BME280;18221;38.704;0.152;2023-01-30T11:18:47;100155.09;;;10.44;53.31
10176;BME280;18221;38.704;0.152;2023-01-30T11:21:23;100165.06;;;10.53;53.64
10176;BME280;18221;38.704;0.152;2023-01-30T11:23:54;100146.78;;;10.48;53.51
10176;BME280;18221;38.704;0.152;2023-01-30T11:26:29;100152.72;;;10.52;53.67
10176;BME280;18221;38.704;0.152;2023-01-30T11:28:57;100144.75;;;10.52;53.54
10176;BME280;18221;38.704;0.152;2023-01-30T11:31:28;100141.41;;;10.61;52.98
10176;BME280;18221;38.704;0.152;2023-01-30T11:34:03;100133.00;;;10.67;52.91
10176;BME280;18221;38.704;0.152;2023-01-30T11:36:34;100134.75;;;10.56;52.92
10176;BME280;18221;38.704;0.152;2023-01-30T11:39:20;100132.41;;;10.64;52.50
10176;BME280;18221;38.704;0.152;2023-01-30T11:41:59;100135.88;;;10.64;53.28
10176;BME280;18221;38.704;0.152;2023-01-30T11:44:33;100134.94;;;10.65;53.12
10176;BME280;18221;38.704;0.152;2023-01-30T11:47:07;100131.91;;;10.93;52.93
10176;BME280;18221;38.704;0.152;2023-01-30T11:49:41;100133.34;;;10.86;53.36
10176;BME280;18221;38.704;0.152;2023-01-30T11:52:16;100135.06;;;10.64;52.98
10176;BME280;18221;38.704;0.152;2023-01-30T11:54:45;100138.59;;;10.75;52.81
10176;BME280;18221;38.704;0.152;2023-01-30T11:57:17;100124.66;;;10.84;52.29
10176;BME280;18221;38.704;0.152;2023-01-30T11:59:53;100115.88;;;10.95;52.48
10176;BME280;18221;38.704;0.152;2023-01-30T12:02:26;100112.28;;;11.07;51.84
10176;BME280;18221;38.704;0.152;2023-01-30T12:05:00;100102.44;;;11.42;52.02
10176;BME280;18221;38.704;0.152;2023-01-30T12:07:33;100102.19;;;11.45;51.73
10176;BME280;18221;38.704;0.152;2023-01-30T12:10:26;100095.59;;;11.16;51.88
10176;BME280;18221;38.704;0.152;2023-01-30T12:12:59;100084.66;;;11.43;51.12
10176;BME280;18221;38.704;0.152;2023-01-30T12:15:32;100081.41;;;11.39;51.29
10176;BME280;18221;38.704;0.152;2023-01-30T12:18:09;100071.13;;;11.46;50.87
10176;BME280;18221;38.704;0.152;2023-01-30T12:20:51;100058.72;;;11.68;50.76
10176;BME280;18221;38.704;0.152;2023-01-30T12:23:35;100051.06;;;11.53;50.37
10176;BME280;18221;38.704;0.152;2023-01-30T12:26:12;100043.31;;;11.61;50.36
10176;BME280;18221;38.704;0.152;2023-01-30T12:28:54;100046.59;;;11.87;49.40
10176;BME280;18221;38.704;0.152;2023-01-30T12:31:31;100038.00;;;11.61;49.69
10176;BME280;18221;38.704;0.152;2023-01-30T12:34:01;100030.50;;;11.66;49.73
10176;BME280;18221;38.704;0.152;2023-01-30T12:36:41;100022.31;;;11.80;49.59
10176;BME280;18221;38.704;0.152;2023-01-30T12:39:29;100022.88;;;11.84;48.97
10176;BME280;18221;38.704;0.152;2023-01-30T12:42:43;100008.72;;;11.94;48.65
10176;BME280;18221;38.704;0.152;2023-01-30T12:45:22;100009.31;;;12.09;48.47
10176;BME280;18221;38.704;0.152;2023-01-30T12:48:30;100009.00;;;11.91;49.11
10176;BME280;18221;38.704;0.152;2023-01-30T12:51:14;100002.13;;;12.20;48.39
10176;BME280;18221;38.704;0.152;2023-01-30T12:53:57;100005.69;;;12.42;48.00
10176;BME280;18221;38.704;0.152;2023-01-30T12:56:46;100009.78;;;12.46;47.64
10176;BME280;18221;38.704;0.152;2023-01-30T12:59:25;100008.19;;;12.22;48.12
10176;BME280;18221;38.704;0.152;2023-01-30T13:02:35;99991.91;;;12.57;47.23
10176;BME280;18221;38.704;0.152;2023-01-30T13:05:25;99993.19;;;12.74;46.93
10176;BME280;18221;38.704;0.152;2023-01-30T13:08:40;99993.69;;;12.88;46.66
10176;BME280;18221;38.704;0.152;2023-01-30T13:11:38;99989.53;;;12.75;47.12
10176;BME280;18221;38.704;0.152;2023-01-30T13:14:20;99975.09;;;12.98;46.17
10176;BME280;18221;38.704;0.152;2023-01-30T13:17:07;99957.19;;;13.30;45.54
10176;BME280;18221;38.704;0.152;2023-01-30T13:19:47;99956.47;;;13.28;45.99
10176;BME280;18221;38.704;0.152;2023-01-30T13:22:27;99953.00;;;13.37;46.49
10176;BME280;18221;38.704;0.152;2023-01-30T13:25:16;99945.53;;;13.31;46.58
10176;BME280;18221;38.704;0.152;2023-01-30T13:27:54;99937.31;;;13.14;46.87
10176;BME280;18221;38.704;0.152;2023-01-30T13:30:26;99937.22;;;13.04;47.50
10176;BME280;18221;38.704;0.152;2023-01-30T13:33:03;99930.44;;;13.11;47.77
10176;BME280;18221;38.704;0.152;2023-01-30T13:35:40;99921.53;;;13.31;48.11
10176;BME280;18221;38.704;0.152;2023-01-30T13:38:17;99935.72;;;13.32;48.04
10176;BME280;18221;38.704;0.152;2023-01-30T13:40:48;99935.66;;;13.22;48.13
10176;BME280;18221;38.704;0.152;2023-01-30T13:43:25;99934.66;;;13.14;48.06
10176;BME280;18221;38.704;0.152;2023-01-30T13:46:00;99936.25;;;13.05;48.20
10176;BME280;18221;38.704;0.152;2023-01-30T13:48:45;99930.03;;;13.16;48.18