sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21100;BME280;10708;50.824;4.408;2023-02-14T00:03:18;102434.72;;;5.99;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:08:22;102437.09;;;5.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:13:24;102433.41;;;5.69;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:18:26;102420.16;;;5.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:23:50;102417.31;;;5.40;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:28:53;102410.22;;;5.32;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:33:55;102413.53;;;5.22;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:39:00;102414.31;;;5.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:44:03;102422.88;;;5.06;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:49:06;102417.50;;;4.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:54:10;102417.34;;;4.89;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T00:59:12;102422.44;;;4.81;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:04:14;102414.50;;;4.74;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:09:18;102413.56;;;4.70;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:14:20;102418.78;;;4.69;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:19:23;102423.09;;;4.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:24:27;102423.03;;;4.65;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:29:29;102413.34;;;4.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:34:32;102423.75;;;4.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:39:35;102418.50;;;4.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:44:57;102415.91;;;4.55;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:50:02;102406.41;;;4.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T01:55:11;102402.13;;;4.64;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:00:16;102406.63;;;4.72;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:05:39;102391.09;;;4.80;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:10:44;102379.84;;;4.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:15:56;102374.72;;;4.89;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:21:40;102383.53;;;4.95;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:27:15;102379.13;;;4.93;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:32:46;102381.69;;;4.88;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:38:11;102381.63;;;4.85;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:43:29;102384.03;;;4.74;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:48:35;102375.94;;;4.59;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:53:47;102377.50;;;4.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T02:58:56;102376.66;;;4.51;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:04:02;102377.50;;;4.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:09:56;102383.78;;;4.58;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:15:03;102375.25;;;4.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:20:12;102377.09;;;4.75;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:25:30;102369.41;;;4.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:30:44;102364.28;;;4.90;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:35:54;102359.09;;;4.92;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:41:06;102366.88;;;4.90;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:46:12;102353.81;;;4.87;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:51:17;102355.47;;;4.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T03:56:26;102369.31;;;4.79;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:01:34;102369.28;;;4.76;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:06:37;102370.19;;;4.77;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:11:41;102376.28;;;4.77;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:16:43;102371.88;;;4.75;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:22:04;102376.16;;;4.71;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:27:07;102368.28;;;4.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:32:15;102372.50;;;4.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:37:18;102364.63;;;4.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:42:22;102361.91;;;4.53;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:47:24;102362.75;;;4.52;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:52:26;102361.84;;;4.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T04:57:30;102359.25;;;4.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:02:32;102359.22;;;4.47;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:07:34;102360.06;;;4.45;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:12:38;102348.75;;;4.45;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:17:40;102352.16;;;4.42;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:22:43;102348.66;;;4.40;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:27:46;102350.38;;;4.38;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:32:48;102342.53;;;4.38;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:37:50;102342.53;;;4.38;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:42:54;102348.53;;;4.34;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:47:57;102352.75;;;4.26;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:53:00;102358.72;;;4.19;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T05:58:04;102359.38;;;4.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:03:06;102359.28;;;4.04;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:08:09;102360.97;;;4.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:13:13;102355.69;;;3.98;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:18:16;102352.16;;;3.96;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:23:18;102356.50;;;3.95;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:28:21;102354.66;;;3.91;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:33:24;102360.75;;;3.92;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:38:26;102358.13;;;3.90;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:43:30;102358.13;;;3.89;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:48:32;102368.47;;;3.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:53:35;102375.38;;;3.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T06:58:39;102377.09;;;3.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:03:42;102379.72;;;3.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:08:44;102378.81;;;3.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:13:47;102376.28;;;3.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:18:50;102373.75;;;3.89;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:23:52;102370.34;;;3.93;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:28:56;102372.22;;;3.98;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:33:59;102368.75;;;4.01;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:39:01;102361.91;;;4.04;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:44:05;102364.38;;;4.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:49:08;102364.75;;;5.19;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:54:10;102365.78;;;5.95;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T07:59:14;102358.63;;;6.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:04:17;102357.34;;;7.22;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:09:21;102354.16;;;7.76;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:14:29;102354.31;;;8.26;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:19:33;102346.53;;;8.73;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:24:36;102354.34;;;9.20;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:29:43;102341.97;;;9.60;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:34:45;102336.56;;;9.95;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:39:49;102336.38;;;10.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:44:53;102327.44;;;10.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:49:56;102331.63;;;10.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T08:54:58;102327.09;;;10.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:00:06;102330.50;;;11.06;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:05:10;102327.72;;;11.20;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:10:13;102330.19;;;11.37;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:15:17;102324.69;;;11.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:20:20;102332.38;;;11.73;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:25:23;102322.56;;;11.88;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:30:28;102316.22;;;11.99;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:35:31;102314.41;;;12.03;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:40:34;102313.41;;;12.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:45:38;102317.22;;;11.92;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:50:43;102314.03;;;11.63;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T09:55:52;102314.00;;;11.66;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:01:01;102322.16;;;11.46;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:06:15;102319.97;;;11.06;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:11:23;102316.66;;;10.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:16:31;102318.59;;;10.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:21:40;102324.00;;;10.48;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:26:47;102325.81;;;10.38;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:31:57;102321.44;;;10.32;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:37:24;102318.81;;;10.31;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:42:36;102321.47;;;10.29;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:47:49;102309.16;;;10.36;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:53:03;102298.56;;;10.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T10:58:11;102298.53;;;10.47;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:03:16;102292.34;;;10.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:08:24;102285.28;;;10.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:13:29;102277.38;;;10.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:18:34;102265.81;;;10.70;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:23:40;102258.69;;;10.79;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:28:51;102263.91;;;10.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:33:55;102253.28;;;10.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:39:04;102246.97;;;11.08;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:44:14;102244.25;;;11.18;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:49:28;102238.81;;;11.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:54:34;102221.09;;;11.38;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T11:59:41;102214.81;;;11.50;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:04:46;102200.56;;;11.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:10:06;102188.19;;;11.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:15:22;102180.09;;;11.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:20:34;102177.28;;;11.91;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:25:43;102171.94;;;11.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:30:48;102165.50;;;12.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:36:03;102160.97;;;12.19;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:41:20;102160.91;;;12.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:46:40;102158.97;;;12.34;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:51:48;102159.66;;;12.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T12:57:01;102143.66;;;12.51;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T13:07:57;102140.78;;;12.65;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T13:13:14;102132.72;;;12.71;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T13:18:34;102116.81;;;12.72;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T13:23:45;102109.63;;;12.79;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T13:28:54;102107.78;;;12.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T13:34:02;102096.28;;;12.86;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T13:39:17;102102.34;;;12.90;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T13:44:44;102089.88;;;12.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T13:49:51;102094.31;;;12.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T13:55:01;102082.69;;;13.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:05:57;102075.41;;;13.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:11:04;102078.81;;;13.19;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:16:25;102079.81;;;13.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:21:29;102075.19;;;13.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:26:39;102064.50;;;13.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:31:42;102066.16;;;13.34;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:36:44;102065.34;;;13.30;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:41:48;102055.50;;;13.37;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:46:51;102059.91;;;13.36;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:51:54;102054.56;;;13.38;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T14:56:59;102048.34;;;13.40;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:02:20;102038.66;;;13.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:07:26;102043.00;;;13.42;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:12:31;102042.09;;;13.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:17:54;102034.22;;;13.40;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:22:57;102035.13;;;13.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:28:01;102036.91;;;13.38;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:33:06;102026.44;;;13.34;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:38:12;102032.66;;;13.33;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:43:23;102026.59;;;13.27;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:48:31;102032.00;;;13.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:53:38;102026.84;;;13.17;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T15:58:45;102032.38;;;13.06;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:03:52;102023.69;;;13.00;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:09:00;102023.00;;;12.90;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:14:28;102028.44;;;12.85;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:19:35;102033.84;;;12.78;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:24:38;102019.16;;;12.66;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:29:43;102021.78;;;12.66;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:34:46;102017.56;;;12.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:39:50;102021.41;;;12.41;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:44:55;102020.91;;;12.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:49:59;102014.28;;;12.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T16:55:01;102019.97;;;11.79;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:00:07;102019.44;;;11.57;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:05:10;102023.22;;;11.41;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:10:16;102027.63;;;11.39;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:15:21;102032.25;;;11.28;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:20:24;102037.78;;;11.08;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:25:27;102038.03;;;10.90;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:30:31;102039.72;;;10.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:35:33;102034.41;;;10.98;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:40:36;102047.72;;;10.89;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:45:39;102045.34;;;10.71;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:50:42;102040.28;;;10.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T17:55:44;102033.31;;;10.49;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:00:48;102038.75;;;10.38;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:05:55;102031.88;;;10.23;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:10:58;102043.34;;;10.12;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:16:03;102033.88;;;9.97;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:21:07;102023.47;;;9.85;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:26:11;102026.19;;;9.76;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:31:16;102009.59;;;9.68;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:36:20;102024.53;;;9.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:41:25;102022.88;;;9.54;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:46:31;102022.09;;;9.40;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:51:36;102023.97;;;9.25;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T18:56:39;102030.19;;;9.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:01:43;102025.91;;;8.96;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:06:46;102014.59;;;8.83;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:11:49;102005.91;;;8.74;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:16:52;102006.81;;;8.64;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:21:57;102006.00;;;8.52;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:26:59;101996.41;;;8.41;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:32:04;102001.69;;;8.36;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:37:06;102001.69;;;8.27;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:42:08;102006.09;;;8.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:47:12;102001.75;;;8.04;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:52:15;101993.88;;;8.00;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T19:57:18;101987.78;;;7.98;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:02:23;101975.56;;;7.95;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:07:25;101974.66;;;7.89;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:12:28;101963.31;;;7.81;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:17:32;101965.97;;;7.73;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:22:35;101955.50;;;7.62;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:27:37;101956.38;;;7.52;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:32:41;101955.53;;;7.44;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:37:43;101961.66;;;7.35;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:42:47;101957.28;;;7.27;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:47:51;101949.41;;;7.21;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:52:54;101948.56;;;7.16;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T20:57:56;101949.41;;;7.12;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:03:04;101952.03;;;7.02;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:08:06;101950.28;;;6.94;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:13:09;101949.41;;;6.84;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:18:13;101945.91;;;6.85;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:23:15;101937.16;;;6.91;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:28:18;101931.06;;;6.90;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:33:22;101931.06;;;6.87;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:38:26;101923.19;;;6.81;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:43:29;101925.81;;;6.77;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:48:33;101917.09;;;6.67;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:53:54;101915.31;;;6.61;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T21:58:56;101903.09;;;6.56;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:04:00;101909.19;;;6.53;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:09:04;101910.03;;;6.43;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:14:07;101907.41;;;6.37;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:19:13;101909.13;;;6.30;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:24:16;101906.50;;;6.24;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:29:18;101900.34;;;6.19;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:34:22;101891.63;;;6.14;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:39:25;101897.72;;;6.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:44:27;101885.47;;;6.00;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:49:31;101893.28;;;5.92;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:54:34;101887.16;;;5.87;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T22:59:37;101878.47;;;5.91;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:04:41;101879.38;;;6.01;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:09:43;101887.28;;;6.09;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:14:46;101883.78;;;6.11;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:20:14;101882.91;;;6.12;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:25:34;101886.41;;;6.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:30:37;101882.03;;;6.15;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:35:40;101878.56;;;6.16;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:40:43;101870.69;;;6.13;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:46:02;101871.59;;;6.15;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:51:06;101867.25;;;6.18;100.00
21100;BME280;10708;50.824;4.408;2023-02-14T23:56:09;101863.78;;;6.25;100.00
