sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
48040;SDS011;33815;48.386;11.738;2023-06-22T00:00:48;6.97;;;5.18;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:03:14;8.43;;;4.75;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:05:40;9.07;;;5.70;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:08:05;8.23;;;5.73;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:10:30;14.73;;;6.65;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:12:56;9.90;;;6.25;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:15:21;8.05;;;5.85;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:17:46;13.90;;;6.65;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:20:12;9.73;;;6.32;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:22:37;11.33;;;5.90;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:25:05;12.43;;;5.93;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:27:31;10.75;;;5.82;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:29:57;14.67;;;7.87;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:32:22;13.33;;;6.17;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:34:47;8.60;;;5.83;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:37:13;8.73;;;5.63;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:39:38;11.32;;;5.82;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:42:03;8.43;;;5.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:44:29;11.93;;;5.63;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:46:54;6.82;;;5.38;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:49:20;6.70;;;5.07;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:51:45;10.00;;;5.47;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:54:12;14.38;;;6.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:56:39;11.73;;;5.25;;
48040;SDS011;33815;48.386;11.738;2023-06-22T00:59:05;7.32;;;5.13;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:01:31;8.23;;;6.03;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:03:57;12.57;;;6.43;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:06:26;5.97;;;4.95;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:09:06;7.03;;;4.93;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:14:10;7.72;;;5.82;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:16:41;11.45;;;6.03;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:22:13;8.90;;;5.35;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:24:44;8.98;;;6.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:30:29;11.05;;;5.53;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:32:58;11.00;;;4.85;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:35:26;7.82;;;5.25;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:37:52;12.95;;;6.13;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:40:18;9.07;;;5.25;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:42:45;8.85;;;6.07;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:45:11;15.02;;;6.63;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:47:37;8.35;;;5.70;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:50:04;7.70;;;5.68;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:52:30;12.70;;;6.60;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:54:55;9.60;;;6.37;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:57:22;12.52;;;6.07;;
48040;SDS011;33815;48.386;11.738;2023-06-22T01:59:56;10.27;;;6.75;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:02:26;11.18;;;5.60;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:04:57;9.65;;;5.80;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:07:29;11.13;;;6.30;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:09:57;9.63;;;5.55;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:12:24;8.30;;;5.22;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:14:52;7.30;;;4.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:17:18;9.52;;;5.88;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:19:44;10.30;;;5.32;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:22:09;7.13;;;5.03;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:24:35;9.32;;;5.90;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:27:01;6.83;;;5.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:29:27;10.68;;;5.45;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:31:52;11.32;;;6.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:34:18;9.57;;;6.22;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:36:47;11.38;;;6.25;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:39:20;9.07;;;5.78;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:41:47;10.20;;;5.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:44:13;8.07;;;6.22;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:46:39;9.70;;;5.80;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:49:04;9.25;;;6.25;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:51:30;10.33;;;6.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:53:58;11.45;;;6.75;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:56:24;13.30;;;6.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T02:58:49;12.20;;;6.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:01:15;11.18;;;6.60;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:03:40;9.52;;;6.65;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:06:05;11.73;;;6.57;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:08:31;10.65;;;6.68;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:10:56;9.93;;;6.72;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:13:21;8.52;;;6.18;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:15:47;7.97;;;5.78;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:18:12;11.77;;;7.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:20:37;11.07;;;6.15;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:23:03;8.52;;;6.65;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:25:28;16.13;;;7.07;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:27:53;15.57;;;8.60;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:30:18;10.53;;;6.60;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:32:44;15.80;;;8.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:35:09;10.80;;;7.22;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:37:37;14.35;;;7.30;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:40:02;11.68;;;7.80;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:42:33;12.27;;;7.78;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:44:59;14.35;;;8.13;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:47:26;11.55;;;7.55;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:49:51;11.00;;;7.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:52:19;10.32;;;7.32;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:54:45;16.20;;;7.72;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:57:10;16.33;;;8.37;;
48040;SDS011;33815;48.386;11.738;2023-06-22T03:59:36;14.32;;;8.38;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:02:01;14.88;;;8.88;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:04:27;13.45;;;7.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:06:52;12.25;;;8.05;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:09:18;14.48;;;7.82;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:11:43;17.15;;;9.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:14:08;9.37;;;6.30;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:16:34;12.82;;;8.30;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:18:59;12.02;;;7.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:21:24;12.63;;;8.27;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:23:49;10.38;;;6.85;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:26:15;12.30;;;6.90;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:28:40;13.27;;;6.95;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:31:06;15.23;;;7.05;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:33:31;11.00;;;8.02;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:35:57;14.10;;;7.43;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:38:23;10.88;;;7.43;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:40:49;11.40;;;7.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:43:15;15.68;;;7.25;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:45:40;9.48;;;7.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:48:06;17.83;;;7.63;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:50:31;11.27;;;7.47;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:52:57;16.10;;;6.95;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:55:23;10.57;;;7.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T04:57:50;13.60;;;6.90;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:00:16;13.32;;;6.30;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:02:47;14.02;;;7.05;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:05:12;7.40;;;5.90;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:07:39;13.52;;;6.38;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:10:08;9.27;;;6.22;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:12:35;13.68;;;6.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:15:00;9.07;;;6.07;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:17:26;11.02;;;5.53;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:19:52;11.20;;;5.90;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:22:18;13.05;;;6.25;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:24:43;13.27;;;6.57;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:27:09;12.00;;;6.15;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:29:36;14.07;;;6.80;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:32:01;8.30;;;5.35;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:34:27;10.00;;;5.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:36:52;14.57;;;5.80;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:39:18;15.52;;;6.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:41:44;8.85;;;5.70;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:44:11;14.75;;;6.15;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:46:36;10.38;;;5.38;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:49:05;12.68;;;6.38;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:51:30;9.83;;;5.27;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:53:55;11.27;;;5.87;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:56:20;13.02;;;5.70;;
48040;SDS011;33815;48.386;11.738;2023-06-22T05:58:47;9.43;;;4.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:01:12;9.20;;;5.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:03:37;10.82;;;6.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:06:06;12.02;;;5.53;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:08:31;11.73;;;6.15;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:10:57;9.70;;;5.17;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:13:22;8.43;;;5.55;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:15:47;10.48;;;5.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:18:13;8.15;;;5.22;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:20:38;7.28;;;4.22;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:23:04;11.57;;;5.05;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:25:29;12.68;;;4.25;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:27:54;9.03;;;4.03;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:30:19;5.20;;;4.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:32:46;9.55;;;3.75;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:35:12;8.70;;;4.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:37:39;5.78;;;3.72;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:40:07;5.28;;;3.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:42:39;6.70;;;4.13;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:45:16;8.50;;;4.03;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:47:42;8.75;;;3.85;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:50:08;4.72;;;3.58;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:52:34;9.75;;;4.25;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:54:59;9.43;;;4.45;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:57:24;10.23;;;4.95;;
48040;SDS011;33815;48.386;11.738;2023-06-22T06:59:54;5.32;;;3.47;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:02:20;9.77;;;4.55;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:04:46;7.78;;;3.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:07:11;8.27;;;4.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:09:37;7.33;;;3.63;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:12:02;6.77;;;3.03;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:14:27;9.05;;;3.30;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:16:53;7.77;;;3.43;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:19:23;9.13;;;3.07;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:21:53;5.88;;;3.03;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:24:22;5.40;;;2.55;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:26:48;6.75;;;2.83;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:29:15;6.75;;;3.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:31:41;9.05;;;3.13;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:34:07;5.75;;;2.63;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:36:32;7.30;;;3.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:38:57;10.97;;;3.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:41:22;7.60;;;3.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:43:48;7.85;;;2.72;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:46:13;5.23;;;2.90;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:48:38;6.85;;;3.05;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:51:04;4.35;;;2.78;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:53:30;8.40;;;3.15;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:55:55;5.27;;;3.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T07:58:21;7.10;;;3.13;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:00:46;7.47;;;2.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:03:12;5.93;;;2.80;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:05:37;9.37;;;3.87;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:08:02;5.10;;;2.83;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:10:28;7.78;;;3.17;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:12:53;11.63;;;3.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:15:18;7.18;;;3.30;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:17:44;6.55;;;2.72;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:20:11;6.65;;;3.15;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:22:40;4.68;;;3.33;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:25:06;8.43;;;2.88;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:27:32;8.30;;;2.95;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:29:57;11.77;;;3.88;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:32:24;7.90;;;3.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:34:51;7.00;;;3.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:37:17;9.07;;;4.15;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:39:42;9.87;;;2.83;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:42:08;6.95;;;3.85;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:44:33;9.27;;;3.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:46:58;9.10;;;2.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:49:23;13.07;;;3.23;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:51:49;6.03;;;2.67;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:54:14;8.77;;;3.22;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:56:40;7.00;;;3.47;;
48040;SDS011;33815;48.386;11.738;2023-06-22T08:59:05;6.90;;;3.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:01:32;6.32;;;3.53;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:03:58;9.80;;;3.47;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:06:24;10.10;;;3.78;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:08:50;6.47;;;3.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:11:15;8.32;;;3.58;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:13:40;7.53;;;4.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:16:06;9.73;;;3.23;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:18:31;6.85;;;3.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:20:57;9.05;;;3.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:23:22;13.37;;;3.87;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:25:47;12.60;;;3.93;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:28:13;9.57;;;3.70;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:30:39;8.68;;;3.05;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:33:04;7.67;;;2.83;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:35:29;7.73;;;3.23;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:37:54;9.70;;;3.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:40:20;5.95;;;2.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:42:45;10.05;;;3.95;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:45:10;5.93;;;3.47;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:47:36;8.70;;;3.17;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:50:01;10.57;;;3.35;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:52:27;9.75;;;4.65;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:54:52;6.70;;;3.70;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:57:17;7.17;;;3.53;;
48040;SDS011;33815;48.386;11.738;2023-06-22T09:59:42;6.80;;;3.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:02:08;7.17;;;4.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:04:34;9.20;;;3.80;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:06:59;8.77;;;3.95;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:09:25;9.07;;;4.18;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:11:50;13.13;;;4.17;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:14:15;5.75;;;3.08;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:16:41;7.00;;;3.22;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:19:07;9.55;;;3.38;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:21:32;13.73;;;4.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:23:58;10.73;;;3.88;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:26:26;9.43;;;3.78;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:28:54;6.57;;;3.63;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:31:19;6.90;;;3.65;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:33:44;6.40;;;3.23;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:36:10;4.93;;;3.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:38:36;8.57;;;3.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:41:01;7.97;;;3.60;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:43:27;12.65;;;4.03;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:45:52;8.10;;;3.77;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:48:17;16.60;;;4.27;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:50:43;7.78;;;3.78;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:53:08;11.83;;;4.53;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:55:33;7.57;;;3.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T10:57:59;8.70;;;3.53;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:00:24;14.67;;;4.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:02:49;12.50;;;4.93;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:05:14;13.13;;;4.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:07:43;10.95;;;4.05;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:10:09;11.00;;;3.55;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:12:35;9.20;;;3.85;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:15:00;9.47;;;4.17;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:17:26;10.52;;;4.13;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:19:51;9.90;;;3.83;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:22:16;8.63;;;3.30;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:24:42;8.53;;;3.27;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:27:07;8.00;;;3.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:29:32;10.53;;;3.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:31:57;15.63;;;3.70;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:34:23;7.63;;;3.33;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:36:48;12.60;;;3.83;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:39:13;10.23;;;4.87;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:41:39;10.70;;;3.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:44:05;12.93;;;3.53;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:46:30;7.37;;;3.07;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:48:56;11.60;;;3.17;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:51:22;7.87;;;4.27;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:53:47;9.53;;;3.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:56:12;9.00;;;3.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T11:58:37;10.50;;;3.93;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:01:03;13.47;;;4.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:03:28;7.47;;;3.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:05:55;8.38;;;3.75;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:08:20;9.32;;;4.35;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:10:46;10.73;;;3.75;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:13:11;9.10;;;3.77;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:15:36;11.73;;;3.23;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:18:01;8.97;;;4.27;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:20:27;7.90;;;3.42;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:22:53;10.38;;;3.72;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:25:20;9.73;;;3.38;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:27:46;10.40;;;4.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:30:11;11.77;;;3.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:32:37;12.17;;;3.73;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:35:02;10.10;;;4.05;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:37:28;12.43;;;3.65;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:39:54;9.90;;;4.73;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:42:19;9.77;;;3.47;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:44:45;8.70;;;4.32;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:47:11;7.73;;;3.67;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:49:36;12.97;;;3.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:52:02;7.20;;;3.28;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:54:28;10.70;;;4.35;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:56:54;10.43;;;3.85;;
48040;SDS011;33815;48.386;11.738;2023-06-22T12:59:20;15.82;;;3.85;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:01:45;10.93;;;3.77;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:04:13;13.25;;;3.58;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:06:43;10.55;;;3.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:09:12;12.45;;;4.15;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:11:37;10.20;;;4.45;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:14:02;7.83;;;3.53;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:16:28;9.80;;;4.70;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:18:53;10.23;;;4.03;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:21:18;10.90;;;3.63;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:23:43;9.77;;;3.57;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:26:09;6.17;;;3.60;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:28:34;7.33;;;3.67;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:30:59;8.77;;;3.53;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:33:24;8.27;;;3.30;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:35:50;12.17;;;4.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:38:15;11.57;;;3.87;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:40:40;7.40;;;3.50;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:43:06;9.27;;;3.47;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:45:31;17.13;;;3.77;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:47:57;14.63;;;4.10;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:50:22;11.43;;;4.07;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:52:47;8.25;;;3.70;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:55:13;8.18;;;3.75;;
48040;SDS011;33815;48.386;11.738;2023-06-22T13:57:39;10.95;;;3.55;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:00:05;14.10;;;4.00;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:02:33;10.82;;;3.95;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:04:58;16.70;;;5.17;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:07:23;10.87;;;3.30;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:09:49;13.00;;;4.55;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:12:15;9.50;;;3.80;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:14:40;8.32;;;4.20;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:17:06;11.13;;;3.40;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:19:31;8.52;;;3.90;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:21:57;9.77;;;3.73;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:24:22;12.38;;;3.97;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:26:48;8.32;;;3.65;;
48040;SDS011;33815;48.386;11.738;2023-06-22T14:29:14;10.18;;;4.30;;