sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21353;DHT22;10834;52.268;6.770;2023-07-13T00:01:23;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:04:09;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:06:55;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:09:41;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:12:34;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:15:27;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:18:15;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:21:01;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:23:50;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:26:36;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:29:22;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:32:08;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:34:55;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:37:43;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:40:29;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:43:20;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:46:27;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:49:20;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:52:08;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:54:56;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T00:57:43;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:00:29;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:03:15;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:06:02;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:08:48;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:11:34;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:14:20;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:17:12;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:19:58;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:22:44;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:25:30;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:28:17;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:31:05;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:33:51;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:36:38;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:39:24;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:42:10;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:44:57;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:47:43;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:50:29;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:53:15;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:56:01;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T01:58:47;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:01:33;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:04:19;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:07:05;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:09:51;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:12:38;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:15:24;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:18:10;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:20:57;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:23:43;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:26:29;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:29:15;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:32:02;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:34:48;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:37:34;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:40:21;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:43:07;15.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:45:53;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:48:39;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:51:25;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:54:12;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:56:59;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T02:59:45;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:02:32;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:05:18;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:08:04;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:11:09;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:13:58;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:16:44;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:19:30;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:22:17;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:25:04;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:27:50;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:30:36;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:33:22;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:36:15;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:39:03;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:41:49;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:44:36;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:47:22;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:50:08;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:52:54;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:55:41;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T03:58:36;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:01:24;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:04:13;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:06:59;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:09:45;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:12:32;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:15:18;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:18:04;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:20:51;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:23:38;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:26:24;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:29:10;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:31:56;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:34:42;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:37:28;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:40:16;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:43:02;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:45:50;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:48:37;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:51:24;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:54:10;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:56:56;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T04:59:42;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:02:28;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:05:14;15.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:08:00;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:10:46;15.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:13:33;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:16:19;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:19:05;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:21:51;15.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:24:37;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:27:23;15.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:30:10;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:32:57;15.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:35:43;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:38:29;15.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:41:15;15.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:44:02;16.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:46:48;16.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:49:34;16.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:52:20;16.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:55:06;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T05:57:52;16.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:00:39;16.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:03:25;16.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:06:12;16.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:08:58;16.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:11:44;16.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:14:30;17.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:17:16;17.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:20:02;17.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:22:49;17.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:25:35;18.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:28:21;18.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:31:09;19.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:33:56;19.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:36:42;19.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:39:28;19.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:42:16;20.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:45:02;21.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:47:48;22.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:50:35;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:53:21;21.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:56:08;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T06:58:54;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:01:40;21.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:04:26;21.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:07:12;21.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:09:58;21.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:12:44;21.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:15:31;20.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:18:17;20.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:21:03;20.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:23:51;20.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:26:37;21.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:29:23;21.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:32:12;21.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:34:58;21.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:37:44;20.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:40:30;20.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:43:17;20.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:46:03;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:48:49;23.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:51:35;23.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:54:21;23.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:57:07;24.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T07:59:54;25.40;97.80
21353;DHT22;10834;52.268;6.770;2023-07-13T08:02:40;25.50;96.50
21353;DHT22;10834;52.268;6.770;2023-07-13T08:05:27;25.10;96.80
21353;DHT22;10834;52.268;6.770;2023-07-13T08:08:13;24.70;97.20
21353;DHT22;10834;52.268;6.770;2023-07-13T08:11:03;24.20;97.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:13:50;24.00;98.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:16:36;23.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:19:22;23.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:22:09;23.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:24:55;24.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:27:41;24.70;99.20
21353;DHT22;10834;52.268;6.770;2023-07-13T08:30:28;24.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:33:14;23.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:36:01;23.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:38:47;23.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:41:33;24.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T08:47:28;24.90;96.00
21353;DHT22;10834;52.268;6.770;2023-07-13T08:50:18;25.10;96.80
21353;DHT22;10834;52.268;6.770;2023-07-13T08:53:06;26.20;93.20
21353;DHT22;10834;52.268;6.770;2023-07-13T08:55:58;26.00;91.40
21353;DHT22;10834;52.268;6.770;2023-07-13T08:58:48;25.70;90.80
21353;DHT22;10834;52.268;6.770;2023-07-13T09:05:04;24.30;97.40
21353;DHT22;10834;52.268;6.770;2023-07-13T09:08:33;24.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T09:14:54;24.30;98.00
21353;DHT22;10834;52.268;6.770;2023-07-13T09:17:48;24.50;96.40
21353;DHT22;10834;52.268;6.770;2023-07-13T09:21:03;24.70;96.80
21353;DHT22;10834;52.268;6.770;2023-07-13T09:23:56;25.00;96.80
21353;DHT22;10834;52.268;6.770;2023-07-13T09:26:45;25.30;94.00
21353;DHT22;10834;52.268;6.770;2023-07-13T09:29:33;26.40;90.70
21353;DHT22;10834;52.268;6.770;2023-07-13T09:32:22;26.80;87.70
21353;DHT22;10834;52.268;6.770;2023-07-13T09:35:12;26.60;89.40
21353;DHT22;10834;52.268;6.770;2023-07-13T09:38:04;25.90;86.80
21353;DHT22;10834;52.268;6.770;2023-07-13T09:44:11;23.90;96.20
21353;DHT22;10834;52.268;6.770;2023-07-13T09:46:57;23.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T09:49:43;23.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T09:52:45;24.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T09:55:34;24.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T09:58:26;23.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T10:01:15;23.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T10:04:02;22.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T10:07:06;22.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T10:10:00;22.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T10:12:47;24.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T10:15:34;25.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T10:18:21;25.30;97.60
21353;DHT22;10834;52.268;6.770;2023-07-13T10:21:14;25.50;98.70
21353;DHT22;10834;52.268;6.770;2023-07-13T10:24:15;26.90;94.40
21353;DHT22;10834;52.268;6.770;2023-07-13T10:27:13;28.00;86.90
21353;DHT22;10834;52.268;6.770;2023-07-13T10:33:14;27.80;78.90
21353;DHT22;10834;52.268;6.770;2023-07-13T10:36:27;28.00;77.60
21353;DHT22;10834;52.268;6.770;2023-07-13T10:42:06;28.90;70.00
21353;DHT22;10834;52.268;6.770;2023-07-13T10:44:58;28.80;68.80
21353;DHT22;10834;52.268;6.770;2023-07-13T10:47:45;28.40;68.20
21353;DHT22;10834;52.268;6.770;2023-07-13T10:50:31;27.40;69.20
21353;DHT22;10834;52.268;6.770;2023-07-13T10:53:33;26.50;73.00
21353;DHT22;10834;52.268;6.770;2023-07-13T10:56:24;25.70;76.00
21353;DHT22;10834;52.268;6.770;2023-07-13T10:59:27;25.20;81.00
21353;DHT22;10834;52.268;6.770;2023-07-13T11:02:26;24.90;87.90
21353;DHT22;10834;52.268;6.770;2023-07-13T11:05:26;24.40;90.70
21353;DHT22;10834;52.268;6.770;2023-07-13T11:08:36;24.00;93.90
21353;DHT22;10834;52.268;6.770;2023-07-13T11:14:34;23.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T11:20:24;22.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T11:23:20;23.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T11:26:50;23.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T11:29:39;24.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T11:32:31;24.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T11:35:23;25.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T11:41:27;25.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T11:44:17;26.20;97.00
21353;DHT22;10834;52.268;6.770;2023-07-13T11:47:18;26.20;91.50
21353;DHT22;10834;52.268;6.770;2023-07-13T11:50:21;25.80;86.20
21353;DHT22;10834;52.268;6.770;2023-07-13T11:53:09;25.10;86.80
21353;DHT22;10834;52.268;6.770;2023-07-13T11:55:57;24.50;89.10
21353;DHT22;10834;52.268;6.770;2023-07-13T11:58:44;23.90;90.40
21353;DHT22;10834;52.268;6.770;2023-07-13T12:01:31;23.30;94.00
21353;DHT22;10834;52.268;6.770;2023-07-13T12:04:30;22.70;99.00
21353;DHT22;10834;52.268;6.770;2023-07-13T12:07:18;22.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:13:05;21.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:15:53;21.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:18:42;21.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:21:38;21.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:24:26;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:27:24;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:30:30;22.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:33:17;22.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:36:05;22.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:38:52;23.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:41:38;23.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:44:29;23.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:47:16;23.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:50:04;23.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:52:54;23.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:55:50;23.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T12:58:40;23.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:01:34;23.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:04:20;23.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:07:09;23.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:09:56;23.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:12:42;23.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:15:28;24.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:18:20;24.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:21:08;24.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:23:54;24.60;99.20
21353;DHT22;10834;52.268;6.770;2023-07-13T13:26:42;24.40;99.80
21353;DHT22;10834;52.268;6.770;2023-07-13T13:29:31;24.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:32:19;23.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:35:05;23.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:37:52;23.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:40:38;23.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:43:26;24.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:46:18;24.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:49:05;23.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:51:53;23.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:54:39;23.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T13:57:25;23.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:00:12;22.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:03:00;22.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:05:47;22.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:08:33;22.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:11:20;22.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:14:16;22.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:17:04;22.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:19:51;22.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:22:37;22.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:25:24;23.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:28:26;23.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:31:14;22.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:34:00;22.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:36:48;22.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:39:35;22.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:42:21;22.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:45:25;22.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:48:24;22.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:51:10;22.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:53:57;22.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:56:42;22.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T14:59:29;22.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:02:29;22.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:05:18;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:08:04;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:10:51;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:13:39;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:16:26;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:19:12;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:21:58;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:24:45;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:27:31;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:30:18;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:33:26;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:36:12;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:38:59;22.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:41:46;22.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:44:32;22.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:47:19;22.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:50:21;22.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:53:09;22.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:55:55;22.20;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T15:58:41;22.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:01:28;22.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:04:14;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:07:00;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:09:46;21.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:12:34;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:15:21;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:18:08;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:20:54;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:23:43;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:26:34;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:29:27;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:32:14;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:35:00;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:37:47;22.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:40:34;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:43:20;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:46:10;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:48:57;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:51:47;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:54:36;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T16:57:26;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:00:26;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:03:13;22.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:06:00;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:08:49;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:11:40;22.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:14:26;21.90;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:17:18;21.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:20:05;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:22:57;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:25:44;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:28:31;21.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:31:19;21.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:34:11;21.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:36:58;21.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:39:45;21.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:42:31;21.40;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:45:17;21.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:48:08;21.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:50:56;21.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:53:44;21.30;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:56:30;21.10;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T17:59:18;21.00;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T18:02:14;20.80;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T18:05:02;20.70;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T18:07:54;20.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T18:10:40;20.60;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T18:13:27;20.50;99.90
21353;DHT22;10834;52.268;6.770;2023-07-13T18:16:16;20.50;99.90