sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
36190;BME280;22232;50.914;13.858;2023-08-12T00:01:24;98252.19;;;19.66;95.89
36190;BME280;22232;50.914;13.858;2023-08-12T00:03:53;98252.97;;;19.72;95.94
36190;BME280;22232;50.914;13.858;2023-08-12T00:06:21;98250.81;;;19.69;96.78
36190;BME280;22232;50.914;13.858;2023-08-12T00:08:49;98252.19;;;19.66;96.41
36190;BME280;22232;50.914;13.858;2023-08-12T00:11:17;98250.53;;;19.65;96.81
36190;BME280;22232;50.914;13.858;2023-08-12T00:13:44;98250.81;;;19.64;96.63
36190;BME280;22232;50.914;13.858;2023-08-12T00:16:12;98251.88;;;19.68;96.20
36190;BME280;22232;50.914;13.858;2023-08-12T00:18:40;98248.94;;;19.64;95.92
36190;BME280;22232;50.914;13.858;2023-08-12T00:21:08;98257.28;;;19.73;95.16
36190;BME280;22232;50.914;13.858;2023-08-12T00:23:40;98255.31;;;19.84;94.39
36190;BME280;22232;50.914;13.858;2023-08-12T00:26:08;98255.84;;;19.86;93.92
36190;BME280;22232;50.914;13.858;2023-08-12T00:28:36;98253.78;;;19.73;95.20
36190;BME280;22232;50.914;13.858;2023-08-12T00:31:04;98252.41;;;19.75;94.81
36190;BME280;22232;50.914;13.858;2023-08-12T00:33:33;98252.44;;;19.70;95.58
36190;BME280;22232;50.914;13.858;2023-08-12T00:36:01;98250.81;;;19.69;95.59
36190;BME280;22232;50.914;13.858;2023-08-12T00:38:29;98252.44;;;19.70;95.48
36190;BME280;22232;50.914;13.858;2023-08-12T00:40:57;98243.53;;;19.64;95.69
36190;BME280;22232;50.914;13.858;2023-08-12T00:43:25;98237.53;;;19.62;96.12
36190;BME280;22232;50.914;13.858;2023-08-12T00:45:53;98239.97;;;19.64;95.85
36190;BME280;22232;50.914;13.858;2023-08-12T00:48:21;98236.47;;;19.58;96.37
36190;BME280;22232;50.914;13.858;2023-08-12T00:50:51;98240.56;;;19.56;96.68
36190;BME280;22232;50.914;13.858;2023-08-12T00:53:20;98240.31;;;19.47;98.16
36190;BME280;22232;50.914;13.858;2023-08-12T00:55:48;98236.25;;;19.49;97.71
36190;BME280;22232;50.914;13.858;2023-08-12T00:58:16;98236.81;;;19.46;97.98
36190;BME280;22232;50.914;13.858;2023-08-12T01:00:45;98236.00;;;19.46;98.27
36190;BME280;22232;50.914;13.858;2023-08-12T01:03:13;98223.84;;;19.38;98.47
36190;BME280;22232;50.914;13.858;2023-08-12T01:05:41;98231.16;;;19.38;99.80
36190;BME280;22232;50.914;13.858;2023-08-12T01:08:09;98230.91;;;19.34;99.80
36190;BME280;22232;50.914;13.858;2023-08-12T01:10:39;98230.38;;;19.32;99.66
36190;BME280;22232;50.914;13.858;2023-08-12T01:13:44;98220.66;;;19.31;99.25
36190;BME280;22232;50.914;13.858;2023-08-12T01:16:15;98223.59;;;19.35;98.54
36190;BME280;22232;50.914;13.858;2023-08-12T01:18:45;98220.09;;;19.39;98.26
36190;BME280;22232;50.914;13.858;2023-08-12T01:21:16;98224.13;;;19.42;98.01
36190;BME280;22232;50.914;13.858;2023-08-12T01:23:44;98220.03;;;19.44;97.38
36190;BME280;22232;50.914;13.858;2023-08-12T01:26:13;98224.94;;;19.42;97.70
36190;BME280;22232;50.914;13.858;2023-08-12T01:28:40;98224.13;;;19.42;97.35
36190;BME280;22232;50.914;13.858;2023-08-12T01:31:34;98230.34;;;19.42;97.25
36190;BME280;22232;50.914;13.858;2023-08-12T01:36:56;98220.03;;;19.49;96.53
36190;BME280;22232;50.914;13.858;2023-08-12T01:39:26;98218.97;;;19.45;96.82
36190;BME280;22232;50.914;13.858;2023-08-12T01:41:55;98216.78;;;19.47;96.64
36190;BME280;22232;50.914;13.858;2023-08-12T01:44:23;98215.16;;;19.46;96.54
36190;BME280;22232;50.914;13.858;2023-08-12T01:46:52;98214.63;;;19.49;96.09
36190;BME280;22232;50.914;13.858;2023-08-12T01:49:19;98215.66;;;19.54;95.96
36190;BME280;22232;50.914;13.858;2023-08-12T01:51:47;98212.16;;;19.53;95.89
36190;BME280;22232;50.914;13.858;2023-08-12T01:54:15;98217.53;;;19.58;95.11
36190;BME280;22232;50.914;13.858;2023-08-12T01:56:42;98213.22;;;19.57;95.29
36190;BME280;22232;50.914;13.858;2023-08-12T01:59:10;98208.09;;;19.56;94.98
36190;BME280;22232;50.914;13.858;2023-08-12T02:01:38;98199.41;;;19.59;94.80
36190;BME280;22232;50.914;13.858;2023-08-12T02:04:06;98208.34;;;19.64;94.86
36190;BME280;22232;50.914;13.858;2023-08-12T02:06:36;98202.34;;;19.62;94.55
36190;BME280;22232;50.914;13.858;2023-08-12T02:09:04;98197.50;;;19.59;95.25
36190;BME280;22232;50.914;13.858;2023-08-12T02:11:32;98194.81;;;19.59;95.59
36190;BME280;22232;50.914;13.858;2023-08-12T02:13:59;98189.13;;;19.61;95.03
36190;BME280;22232;50.914;13.858;2023-08-12T02:16:27;98195.91;;;19.58;95.74
36190;BME280;22232;50.914;13.858;2023-08-12T02:18:56;98191.59;;;19.52;96.16
36190;BME280;22232;50.914;13.858;2023-08-12T02:21:24;98181.09;;;19.45;96.95
36190;BME280;22232;50.914;13.858;2023-08-12T02:23:51;98186.25;;;19.42;97.61
36190;BME280;22232;50.914;13.858;2023-08-12T02:26:19;98184.13;;;19.34;98.36
36190;BME280;22232;50.914;13.858;2023-08-12T02:28:47;98176.31;;;19.27;98.84
36190;BME280;22232;50.914;13.858;2023-08-12T02:31:16;98170.69;;;19.18;99.72
36190;BME280;22232;50.914;13.858;2023-08-12T02:33:44;98170.75;;;19.08;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T02:36:11;98172.13;;;19.00;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T02:38:39;98172.41;;;18.94;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T02:41:09;98164.88;;;18.86;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T02:43:36;98163.25;;;18.79;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T02:46:04;98159.75;;;18.74;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T02:48:32;98159.78;;;18.69;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T02:51:00;98154.63;;;18.67;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T02:53:27;98160.28;;;18.71;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T02:55:55;98157.06;;;18.69;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T02:58:23;98153.81;;;18.72;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:00:51;98155.69;;;18.71;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:03:19;98148.97;;;18.69;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:05:47;98156.53;;;18.62;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:08:16;98149.25;;;18.57;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:10:45;98155.22;;;18.54;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:13:14;98152.78;;;18.47;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:15:42;98149.00;;;18.48;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:18:10;98156.03;;;18.44;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:20:39;98156.31;;;18.43;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:23:07;98155.50;;;18.42;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:25:35;98157.66;;;18.40;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:28:03;98158.47;;;18.46;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:30:32;98159.00;;;18.48;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:33:00;98165.75;;;18.50;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:35:31;98160.88;;;18.52;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:37:59;98163.06;;;18.50;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:40:27;98160.06;;;18.47;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:42:56;98156.81;;;18.50;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:45:25;98160.34;;;18.50;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:47:53;98149.56;;;18.50;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:50:21;98148.72;;;18.55;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:52:49;98144.66;;;18.52;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:55:17;98144.66;;;18.57;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T03:57:45;98143.84;;;18.52;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T04:00:13;98135.78;;;18.42;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T04:02:40;98128.22;;;18.39;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T04:05:09;98135.78;;;18.42;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T04:07:36;98128.22;;;18.33;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T04:10:04;98134.44;;;18.39;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T04:12:32;98136.84;;;18.46;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T04:15:00;98123.84;;;18.58;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T04:17:31;98126.22;;;18.90;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T04:20:00;98127.94;;;19.70;100.00
36190;BME280;22232;50.914;13.858;2023-08-12T04:22:28;98129.78;;;20.38;99.35
36190;BME280;22232;50.914;13.858;2023-08-12T04:24:56;98135.28;;;20.81;96.09
36190;BME280;22232;50.914;13.858;2023-08-12T04:27:24;98136.91;;;21.06;91.55
36190;BME280;22232;50.914;13.858;2023-08-12T04:29:52;98142.34;;;20.82;91.13
36190;BME280;22232;50.914;13.858;2023-08-12T04:32:20;98140.13;;;20.60;92.66
36190;BME280;22232;50.914;13.858;2023-08-12T04:34:50;98135.41;;;20.42;93.25
36190;BME280;22232;50.914;13.858;2023-08-12T04:37:18;98133.06;;;20.35;94.80
36190;BME280;22232;50.914;13.858;2023-08-12T04:39:46;98129.28;;;20.36;95.95
36190;BME280;22232;50.914;13.858;2023-08-12T04:42:14;98132.47;;;20.67;96.26
36190;BME280;22232;50.914;13.858;2023-08-12T04:44:42;98127.91;;;21.86;87.86
36190;BME280;22232;50.914;13.858;2023-08-12T04:47:10;98125.97;;;23.07;83.45
36190;BME280;22232;50.914;13.858;2023-08-12T04:49:38;98122.03;;;24.09;73.39
36190;BME280;22232;50.914;13.858;2023-08-12T04:52:07;98129.66;;;24.52;66.63
36190;BME280;22232;50.914;13.858;2023-08-12T04:54:35;98122.03;;;25.28;67.79
36190;BME280;22232;50.914;13.858;2023-08-12T04:57:03;98123.03;;;25.76;67.66
36190;BME280;22232;50.914;13.858;2023-08-12T04:59:31;98119.94;;;26.12;63.50
36190;BME280;22232;50.914;13.858;2023-08-12T05:01:58;98117.84;;;26.73;60.78
36190;BME280;22232;50.914;13.858;2023-08-12T05:04:33;98118.63;;;26.74;60.50
36190;BME280;22232;50.914;13.858;2023-08-12T05:07:01;98113.59;;;27.14;56.05
36190;BME280;22232;50.914;13.858;2023-08-12T05:09:29;98119.38;;;27.13;56.73
36190;BME280;22232;50.914;13.858;2023-08-12T05:11:57;98122.06;;;27.30;56.24
36190;BME280;22232;50.914;13.858;2023-08-12T05:14:25;98117.84;;;26.26;59.63
36190;BME280;22232;50.914;13.858;2023-08-12T05:16:53;98121.25;;;26.15;61.39
36190;BME280;22232;50.914;13.858;2023-08-12T05:19:21;98119.06;;;27.14;58.94
36190;BME280;22232;50.914;13.858;2023-08-12T05:21:48;98113.44;;;27.40;56.16
36190;BME280;22232;50.914;13.858;2023-08-12T05:24:16;98115.25;;;27.07;55.70
36190;BME280;22232;50.914;13.858;2023-08-12T05:26:44;98111.53;;;26.26;59.80
36190;BME280;22232;50.914;13.858;2023-08-12T05:29:12;98127.69;;;25.58;62.79
36190;BME280;22232;50.914;13.858;2023-08-12T05:31:39;98122.34;;;25.18;66.64
36190;BME280;22232;50.914;13.858;2023-08-12T05:34:07;98124.03;;;24.88;65.52
36190;BME280;22232;50.914;13.858;2023-08-12T05:36:36;98119.56;;;25.09;67.15
36190;BME280;22232;50.914;13.858;2023-08-12T05:39:04;98121.75;;;25.91;72.43
36190;BME280;22232;50.914;13.858;2023-08-12T05:41:32;98117.50;;;26.75;60.89
36190;BME280;22232;50.914;13.858;2023-08-12T05:43:59;98114.63;;;27.01;59.78
36190;BME280;22232;50.914;13.858;2023-08-12T05:46:27;98115.94;;;26.95;59.31
36190;BME280;22232;50.914;13.858;2023-08-12T05:48:55;98116.28;;;26.64;57.96
36190;BME280;22232;50.914;13.858;2023-08-12T05:51:23;98120.59;;;26.18;60.00
36190;BME280;22232;50.914;13.858;2023-08-12T05:53:50;98115.63;;;26.02;59.99
36190;BME280;22232;50.914;13.858;2023-08-12T05:56:18;98119.84;;;25.82;63.76
36190;BME280;22232;50.914;13.858;2023-08-12T05:58:46;98114.00;;;26.10;65.71
36190;BME280;22232;50.914;13.858;2023-08-12T06:01:13;98119.63;;;26.69;60.73
36190;BME280;22232;50.914;13.858;2023-08-12T06:03:41;98113.09;;;26.53;60.95
36190;BME280;22232;50.914;13.858;2023-08-12T06:06:09;98112.50;;;26.30;65.06
36190;BME280;22232;50.914;13.858;2023-08-12T06:08:37;98114.50;;;26.03;67.11
36190;BME280;22232;50.914;13.858;2023-08-12T06:11:04;98103.59;;;26.50;64.59
36190;BME280;22232;50.914;13.858;2023-08-12T06:13:32;98107.28;;;26.63;62.71
36190;BME280;22232;50.914;13.858;2023-08-12T06:16:00;98116.91;;;26.69;63.42
36190;BME280;22232;50.914;13.858;2023-08-12T06:18:28;98109.59;;;26.82;63.11
36190;BME280;22232;50.914;13.858;2023-08-12T06:20:56;98100.59;;;27.32;67.29
36190;BME280;22232;50.914;13.858;2023-08-12T06:23:24;98098.44;;;28.01;58.72
36190;BME280;22232;50.914;13.858;2023-08-12T06:25:54;98097.28;;;28.47;58.01
36190;BME280;22232;50.914;13.858;2023-08-12T06:28:21;98096.25;;;29.01;57.27
36190;BME280;22232;50.914;13.858;2023-08-12T06:30:49;98107.22;;;29.25;57.30
36190;BME280;22232;50.914;13.858;2023-08-12T06:33:17;98093.66;;;29.45;57.70
36190;BME280;22232;50.914;13.858;2023-08-12T06:35:45;98091.50;;;29.38;57.02
36190;BME280;22232;50.914;13.858;2023-08-12T06:38:17;98097.69;;;29.35;55.37
36190;BME280;22232;50.914;13.858;2023-08-12T06:40:44;98091.31;;;28.45;55.70
36190;BME280;22232;50.914;13.858;2023-08-12T06:43:12;98095.00;;;28.04;60.80
36190;BME280;22232;50.914;13.858;2023-08-12T06:45:40;98099.38;;;27.84;63.34
36190;BME280;22232;50.914;13.858;2023-08-12T06:48:07;98098.31;;;27.76;65.64
36190;BME280;22232;50.914;13.858;2023-08-12T06:50:35;98091.13;;;28.63;68.30
36190;BME280;22232;50.914;13.858;2023-08-12T06:53:03;98092.25;;;28.86;64.00
36190;BME280;22232;50.914;13.858;2023-08-12T06:55:31;98096.63;;;29.52;60.82
36190;BME280;22232;50.914;13.858;2023-08-12T06:58:00;98087.69;;;29.55;53.34
36190;BME280;22232;50.914;13.858;2023-08-12T07:00:28;98091.91;;;29.93;54.82
36190;BME280;22232;50.914;13.858;2023-08-12T07:02:55;98087.19;;;30.22;57.59
36190;BME280;22232;50.914;13.858;2023-08-12T07:05:23;98084.88;;;29.80;53.68
36190;BME280;22232;50.914;13.858;2023-08-12T07:07:51;98081.34;;;29.67;53.23
36190;BME280;22232;50.914;13.858;2023-08-12T07:10:19;98078.03;;;30.49;54.21
36190;BME280;22232;50.914;13.858;2023-08-12T07:12:50;98093.84;;;30.36;49.97
36190;BME280;22232;50.914;13.858;2023-08-12T07:15:18;98096.09;;;30.18;52.33
36190;BME280;22232;50.914;13.858;2023-08-12T07:17:45;98080.19;;;29.96;51.21
36190;BME280;22232;50.914;13.858;2023-08-12T07:20:13;98089.72;;;29.18;52.10
36190;BME280;22232;50.914;13.858;2023-08-12T07:22:41;98092.81;;;29.29;52.17
36190;BME280;22232;50.914;13.858;2023-08-12T07:25:09;98092.31;;;29.79;52.10
36190;BME280;22232;50.914;13.858;2023-08-12T07:27:37;98103.56;;;29.21;51.39
36190;BME280;22232;50.914;13.858;2023-08-12T07:30:05;98097.38;;;29.77;52.84
36190;BME280;22232;50.914;13.858;2023-08-12T07:32:33;98105.06;;;29.19;51.80
36190;BME280;22232;50.914;13.858;2023-08-12T07:35:01;98097.06;;;28.65;52.63
36190;BME280;22232;50.914;13.858;2023-08-12T07:37:29;98093.53;;;28.76;58.84
36190;BME280;22232;50.914;13.858;2023-08-12T07:39:56;98099.00;;;29.25;52.73
36190;BME280;22232;50.914;13.858;2023-08-12T07:42:24;98094.44;;;30.14;53.81
36190;BME280;22232;50.914;13.858;2023-08-12T07:44:52;98093.19;;;31.06;50.59
36190;BME280;22232;50.914;13.858;2023-08-12T07:47:20;98097.28;;;31.48;49.71
36190;BME280;22232;50.914;13.858;2023-08-12T07:49:48;98081.13;;;31.30;47.55
36190;BME280;22232;50.914;13.858;2023-08-12T07:52:15;98083.16;;;31.14;47.43
36190;BME280;22232;50.914;13.858;2023-08-12T07:54:43;98073.66;;;31.31;49.26
36190;BME280;22232;50.914;13.858;2023-08-12T07:57:11;98079.53;;;31.29;54.50
36190;BME280;22232;50.914;13.858;2023-08-12T07:59:38;98079.16;;;31.31;46.92
36190;BME280;22232;50.914;13.858;2023-08-12T08:02:06;98083.56;;;30.81;46.24
36190;BME280;22232;50.914;13.858;2023-08-12T08:04:34;98086.25;;;31.67;47.58
36190;BME280;22232;50.914;13.858;2023-08-12T08:07:02;98089.78;;;31.13;44.22
36190;BME280;22232;50.914;13.858;2023-08-12T08:09:30;98082.75;;;30.96;46.49
36190;BME280;22232;50.914;13.858;2023-08-12T08:11:57;98086.69;;;31.15;45.57
36190;BME280;22232;50.914;13.858;2023-08-12T08:14:25;98085.00;;;31.45;45.90
36190;BME280;22232;50.914;13.858;2023-08-12T08:16:53;98077.97;;;31.87;45.16
36190;BME280;22232;50.914;13.858;2023-08-12T08:19:21;98081.66;;;32.14;43.81
36190;BME280;22232;50.914;13.858;2023-08-12T08:21:57;98081.44;;;31.64;43.84
36190;BME280;22232;50.914;13.858;2023-08-12T08:24:25;98075.84;;;30.87;43.69
36190;BME280;22232;50.914;13.858;2023-08-12T08:26:52;98079.22;;;31.15;45.48
36190;BME280;22232;50.914;13.858;2023-08-12T08:29:21;98081.19;;;31.15;43.96
36190;BME280;22232;50.914;13.858;2023-08-12T08:31:49;98075.88;;;31.25;45.33
36190;BME280;22232;50.914;13.858;2023-08-12T08:34:17;98087.34;;;31.08;43.54
36190;BME280;22232;50.914;13.858;2023-08-12T08:36:44;98081.56;;;30.97;44.74
36190;BME280;22232;50.914;13.858;2023-08-12T08:39:12;98087.63;;;31.22;42.91
36190;BME280;22232;50.914;13.858;2023-08-12T08:41:41;98073.13;;;31.61;44.86
36190;BME280;22232;50.914;13.858;2023-08-12T08:44:09;98073.06;;;31.22;43.39
36190;BME280;22232;50.914;13.858;2023-08-12T08:46:38;98074.41;;;30.93;44.26
36190;BME280;22232;50.914;13.858;2023-08-12T08:49:06;98083.69;;;31.59;44.86
36190;BME280;22232;50.914;13.858;2023-08-12T08:51:35;98084.47;;;32.17;42.57
36190;BME280;22232;50.914;13.858;2023-08-12T08:54:03;98084.16;;;32.22;42.97
36190;BME280;22232;50.914;13.858;2023-08-12T08:56:34;98085.56;;;32.13;42.56
36190;BME280;22232;50.914;13.858;2023-08-12T08:59:07;98077.53;;;32.50;43.79
36190;BME280;22232;50.914;13.858;2023-08-12T09:01:36;98082.09;;;32.62;43.70
36190;BME280;22232;50.914;13.858;2023-08-12T09:04:05;98080.19;;;32.20;42.45
36190;BME280;22232;50.914;13.858;2023-08-12T09:06:34;98084.97;;;32.69;42.46
36190;BME280;22232;50.914;13.858;2023-08-12T09:09:06;98087.91;;;32.34;41.28
36190;BME280;22232;50.914;13.858;2023-08-12T09:11:38;98085.19;;;32.37;41.95
36190;BME280;22232;50.914;13.858;2023-08-12T09:14:07;98077.78;;;32.41;40.52
36190;BME280;22232;50.914;13.858;2023-08-12T09:16:36;98080.72;;;32.06;41.07
36190;BME280;22232;50.914;13.858;2023-08-12T09:19:03;98083.59;;;32.13;40.58
36190;BME280;22232;50.914;13.858;2023-08-12T09:21:32;98089.94;;;31.94;41.13
36190;BME280;22232;50.914;13.858;2023-08-12T09:24:03;98085.50;;;31.70;41.90
36190;BME280;22232;50.914;13.858;2023-08-12T09:26:35;98085.38;;;31.63;42.26
36190;BME280;22232;50.914;13.858;2023-08-12T09:29:03;98076.16;;;31.36;41.08
36190;BME280;22232;50.914;13.858;2023-08-12T09:31:31;98081.25;;;31.53;41.11
36190;BME280;22232;50.914;13.858;2023-08-12T09:34:04;98075.00;;;31.02;42.37
36190;BME280;22232;50.914;13.858;2023-08-12T09:36:34;98068.41;;;31.61;42.66
36190;BME280;22232;50.914;13.858;2023-08-12T09:39:08;98070.19;;;32.12;42.10
36190;BME280;22232;50.914;13.858;2023-08-12T09:41:37;98058.16;;;32.01;41.98
36190;BME280;22232;50.914;13.858;2023-08-12T09:44:06;98056.84;;;32.40;41.26
36190;BME280;22232;50.914;13.858;2023-08-12T09:46:34;98057.88;;;33.05;41.70
36190;BME280;22232;50.914;13.858;2023-08-12T09:49:02;98056.63;;;32.99;41.59
36190;BME280;22232;50.914;13.858;2023-08-12T09:51:38;98050.69;;;32.74;40.60
36190;BME280;22232;50.914;13.858;2023-08-12T09:54:11;98049.59;;;33.05;42.31
36190;BME280;22232;50.914;13.858;2023-08-12T09:56:47;98044.66;;;32.64;42.73
36190;BME280;22232;50.914;13.858;2023-08-12T09:59:22;98053.94;;;31.87;42.03
36190;BME280;22232;50.914;13.858;2023-08-12T10:01:52;98051.84;;;31.81;42.35
36190;BME280;22232;50.914;13.858;2023-08-12T10:04:22;98043.72;;;31.29;42.42
36190;BME280;22232;50.914;13.858;2023-08-12T10:06:50;98048.28;;;30.87;44.88
36190;BME280;22232;50.914;13.858;2023-08-12T10:09:19;98038.41;;;30.85;44.70
36190;BME280;22232;50.914;13.858;2023-08-12T10:11:47;98044.41;;;30.56;43.46
36190;BME280;22232;50.914;13.858;2023-08-12T10:14:15;98047.78;;;30.49;43.62
36190;BME280;22232;50.914;13.858;2023-08-12T10:16:46;98052.91;;;30.19;44.87
36190;BME280;22232;50.914;13.858;2023-08-12T10:19:16;98042.81;;;30.39;46.05
36190;BME280;22232;50.914;13.858;2023-08-12T10:21:45;98046.44;;;30.43;46.44
36190;BME280;22232;50.914;13.858;2023-08-12T10:24:14;98045.63;;;30.58;46.35
36190;BME280;22232;50.914;13.858;2023-08-12T10:26:44;98042.25;;;30.49;47.92
36190;BME280;22232;50.914;13.858;2023-08-12T10:29:13;98045.13;;;30.21;46.76
36190;BME280;22232;50.914;13.858;2023-08-12T10:31:41;98040.13;;;30.43;46.34
36190;BME280;22232;50.914;13.858;2023-08-12T10:34:22;98038.09;;;30.39;46.91
36190;BME280;22232;50.914;13.858;2023-08-12T10:36:54;98038.97;;;30.59;47.10
36190;BME280;22232;50.914;13.858;2023-08-12T10:39:33;98037.47;;;30.62;46.99
36190;BME280;22232;50.914;13.858;2023-08-12T10:42:01;98035.03;;;30.25;47.55
36190;BME280;22232;50.914;13.858;2023-08-12T10:44:40;98046.88;;;30.13;48.12
36190;BME280;22232;50.914;13.858;2023-08-12T10:47:16;98047.47;;;30.07;47.65
36190;BME280;22232;50.914;13.858;2023-08-12T10:49:48;98037.91;;;29.44;49.03
36190;BME280;22232;50.914;13.858;2023-08-12T10:52:37;98039.16;;;29.47;50.38
36190;BME280;22232;50.914;13.858;2023-08-12T10:55:18;98034.38;;;28.91;48.33
36190;BME280;22232;50.914;13.858;2023-08-12T10:57:46;98038.84;;;28.84;50.74
36190;BME280;22232;50.914;13.858;2023-08-12T11:00:16;98036.19;;;28.87;51.30
36190;BME280;22232;50.914;13.858;2023-08-12T11:02:45;98028.41;;;29.14;52.58
36190;BME280;22232;50.914;13.858;2023-08-12T11:05:14;98015.78;;;29.53;54.04
36190;BME280;22232;50.914;13.858;2023-08-12T11:07:43;98023.84;;;29.46;51.15
36190;BME280;22232;50.914;13.858;2023-08-12T11:10:14;98015.66;;;29.62;52.35
36190;BME280;22232;50.914;13.858;2023-08-12T11:15:31;98023.31;;;29.84;50.64
36190;BME280;22232;50.914;13.858;2023-08-12T11:18:09;98020.50;;;29.97;50.02
36190;BME280;22232;50.914;13.858;2023-08-12T11:20:37;98005.31;;;30.03;49.87
36190;BME280;22232;50.914;13.858;2023-08-12T11:23:07;98001.00;;;30.02;51.83
36190;BME280;22232;50.914;13.858;2023-08-12T11:25:38;98015.44;;;29.99;52.66
36190;BME280;22232;50.914;13.858;2023-08-12T11:28:06;98008.75;;;29.68;48.93
36190;BME280;22232;50.914;13.858;2023-08-12T11:30:35;98004.59;;;29.74;49.56
36190;BME280;22232;50.914;13.858;2023-08-12T11:33:04;98000.22;;;29.73;50.34
36190;BME280;22232;50.914;13.858;2023-08-12T11:35:32;98006.47;;;29.86;50.08
36190;BME280;22232;50.914;13.858;2023-08-12T11:38:01;97996.63;;;30.01;49.71
36190;BME280;22232;50.914;13.858;2023-08-12T11:40:30;98000.63;;;29.87;51.04
36190;BME280;22232;50.914;13.858;2023-08-12T11:42:57;97996.69;;;29.72;51.66
36190;BME280;22232;50.914;13.858;2023-08-12T11:45:26;98003.03;;;29.33;51.06
36190;BME280;22232;50.914;13.858;2023-08-12T11:47:56;97990.22;;;29.65;50.83
36190;BME280;22232;50.914;13.858;2023-08-12T11:50:26;97996.59;;;29.69;51.79
36190;BME280;22232;50.914;13.858;2023-08-12T11:52:56;97995.03;;;29.27;52.19
36190;BME280;22232;50.914;13.858;2023-08-12T11:55:24;97983.31;;;29.15;52.55
36190;BME280;22232;50.914;13.858;2023-08-12T12:02:06;97985.63;;;29.13;54.06
36190;BME280;22232;50.914;13.858;2023-08-12T12:04:34;97986.50;;;29.17;55.30
36190;BME280;22232;50.914;13.858;2023-08-12T12:07:02;97982.22;;;29.03;56.34
36190;BME280;22232;50.914;13.858;2023-08-12T12:09:34;97982.88;;;29.00;54.43
36190;BME280;22232;50.914;13.858;2023-08-12T12:12:02;97976.69;;;29.16;54.90
36190;BME280;22232;50.914;13.858;2023-08-12T12:14:30;97973.56;;;29.45;55.20
36190;BME280;22232;50.914;13.858;2023-08-12T12:16:58;97975.97;;;29.47;54.13
36190;BME280;22232;50.914;13.858;2023-08-12T12:19:27;97978.25;;;29.73;54.34
36190;BME280;22232;50.914;13.858;2023-08-12T12:21:54;97982.94;;;29.72;55.03
36190;BME280;22232;50.914;13.858;2023-08-12T12:24:29;97992.88;;;29.61;55.92
36190;BME280;22232;50.914;13.858;2023-08-12T12:26:57;97982.16;;;29.88;57.38
36190;BME280;22232;50.914;13.858;2023-08-12T12:29:25;97991.31;;;30.08;53.95
36190;BME280;22232;50.914;13.858;2023-08-12T12:31:53;97976.56;;;30.00;55.77
36190;BME280;22232;50.914;13.858;2023-08-12T12:34:21;97984.75;;;29.97;54.99
36190;BME280;22232;50.914;13.858;2023-08-12T12:36:50;97983.31;;;30.50;56.84
36190;BME280;22232;50.914;13.858;2023-08-12T12:39:18;97977.19;;;30.57;55.32
36190;BME280;22232;50.914;13.858;2023-08-12T12:41:45;97978.00;;;30.42;53.02
36190;BME280;22232;50.914;13.858;2023-08-12T12:44:15;97958.75;;;29.94;56.54
36190;BME280;22232;50.914;13.858;2023-08-12T12:46:42;97952.72;;;30.04;55.48
36190;BME280;22232;50.914;13.858;2023-08-12T12:49:10;97950.88;;;29.77;57.08
36190;BME280;22232;50.914;13.858;2023-08-12T12:51:38;97955.28;;;29.81;56.03
36190;BME280;22232;50.914;13.858;2023-08-12T12:54:06;97956.25;;;29.73;56.28
36190;BME280;22232;50.914;13.858;2023-08-12T12:56:34;97956.16;;;29.69;56.83
36190;BME280;22232;50.914;13.858;2023-08-12T12:59:02;97962.63;;;29.33;56.23
36190;BME280;22232;50.914;13.858;2023-08-12T13:01:30;97967.69;;;29.31;58.05
36190;BME280;22232;50.914;13.858;2023-08-12T13:03:58;97953.88;;;29.15;56.34
36190;BME280;22232;50.914;13.858;2023-08-12T13:06:25;97952.94;;;29.23;55.62