sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
27567;DHT22;15006;48.584;9.186;2024-03-17T00:02:23;3.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:04:49;3.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:07:15;3.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:09:41;3.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:12:08;3.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:14:34;3.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:17:01;3.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:19:27;3.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:21:53;3.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:24:19;3.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:26:46;3.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:29:13;3.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:31:40;3.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:34:07;3.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:36:33;3.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:38:59;2.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:41:26;2.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:43:52;2.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:46:21;2.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:48:48;2.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:51:17;2.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:53:44;2.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:56:10;2.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T00:58:36;2.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:01:04;2.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:03:30;2.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:05:56;2.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:08:22;2.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:10:48;2.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:13:18;2.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:15:44;2.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:18:10;2.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:20:37;2.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:23:04;2.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:25:30;2.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:27:57;2.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:30:23;2.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:32:50;2.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:35:17;3.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:37:43;3.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:40:09;3.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:42:39;3.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:45:26;3.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:47:55;3.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:50:26;3.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:52:57;3.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:55:28;3.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T01:57:54;3.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:00:20;3.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:02:47;3.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:05:13;3.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:07:39;3.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:10:06;3.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:12:34;3.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:15:02;3.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:17:31;3.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:19:58;3.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:22:25;3.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:24:53;3.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:27:19;3.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:29:45;3.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:32:11;3.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:34:38;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:37:05;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:39:33;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:42:07;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:44:35;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:47:03;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:49:36;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:52:03;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:54:32;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:57:00;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T02:59:26;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:01:52;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:04:18;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:06:44;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:09:10;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:11:40;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:14:07;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:16:34;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:19:00;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:21:26;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:23:52;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:26:18;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:28:44;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:31:11;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:33:40;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:36:14;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:38:40;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:41:15;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:43:42;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:46:09;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:48:36;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:51:09;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:53:36;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:56:05;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T03:58:37;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:01:07;3.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:03:35;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:06:08;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:08:37;4.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:11:05;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:13:33;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:16:00;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:18:27;4.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:20:57;4.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:23:26;4.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:25:53;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:28:19;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:30:46;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:33:14;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:35:42;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:38:08;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:40:39;4.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:43:06;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:45:33;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:47:58;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:50:24;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:52:52;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:55:18;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T04:57:45;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:00:11;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:02:40;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:05:06;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:07:34;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:10:00;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:12:27;4.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:14:53;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:17:19;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:19:45;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:22:11;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:24:37;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:27:04;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:29:30;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:31:56;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:34:22;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:36:50;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:39:16;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:41:43;4.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:44:15;4.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:46:41;4.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:49:07;4.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:51:34;4.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:54:00;4.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:56:26;4.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T05:58:52;4.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:01:18;4.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:03:45;4.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:06:12;4.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:08:38;4.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:11:05;4.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:13:31;4.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:15:57;4.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:18:27;4.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:20:53;4.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:23:19;4.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:25:47;4.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:28:16;4.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:30:43;5.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:33:13;5.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:35:41;5.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:38:07;5.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:40:37;5.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:43:03;5.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:45:29;5.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:47:55;5.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:50:21;5.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:52:48;5.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:55:14;5.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T06:57:43;5.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:00:13;5.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:02:49;5.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:05:15;5.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:07:42;5.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:10:09;5.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:12:39;5.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:15:07;5.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:17:34;5.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:20:00;6.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:22:27;6.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:24:53;6.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:27:27;6.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:29:54;6.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:32:20;6.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:34:46;6.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:37:12;6.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:39:38;6.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:42:04;6.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:44:30;6.60;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:47:00;6.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:49:27;6.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:51:53;6.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:54:19;7.00;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:56:45;7.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T07:59:14;7.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:01:44;7.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:04:11;7.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:06:40;7.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:09:08;7.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:11:35;7.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:14:01;7.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:16:27;7.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:18:55;7.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:21:21;7.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:23:48;8.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:26:14;8.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:28:40;8.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:31:06;8.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:33:32;8.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:36:03;8.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:38:31;8.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:41:06;8.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:43:34;9.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:46:02;9.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:48:32;9.40;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:51:03;9.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:53:30;9.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:55:57;9.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T08:58:24;9.80;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T09:00:51;9.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T09:03:17;10.10;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T09:05:45;10.20;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T09:08:23;10.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T09:10:51;10.40;99.20
27567;DHT22;15006;48.584;9.186;2024-03-17T09:13:22;10.50;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T09:15:56;10.70;99.10
27567;DHT22;15006;48.584;9.186;2024-03-17T09:18:26;10.70;99.20
27567;DHT22;15006;48.584;9.186;2024-03-17T09:21:01;10.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T09:23:29;10.90;96.90
27567;DHT22;15006;48.584;9.186;2024-03-17T09:26:08;11.00;98.70
27567;DHT22;15006;48.584;9.186;2024-03-17T09:28:36;11.10;95.20
27567;DHT22;15006;48.584;9.186;2024-03-17T09:31:03;11.10;97.50
27567;DHT22;15006;48.584;9.186;2024-03-17T09:33:33;11.20;97.20
27567;DHT22;15006;48.584;9.186;2024-03-17T09:36:04;11.20;96.80
27567;DHT22;15006;48.584;9.186;2024-03-17T09:38:32;11.30;95.50
27567;DHT22;15006;48.584;9.186;2024-03-17T09:40:59;11.30;95.50
27567;DHT22;15006;48.584;9.186;2024-03-17T09:43:29;11.30;95.90
27567;DHT22;15006;48.584;9.186;2024-03-17T09:45:57;11.40;95.50
27567;DHT22;15006;48.584;9.186;2024-03-17T09:48:27;11.40;95.30
27567;DHT22;15006;48.584;9.186;2024-03-17T09:51:03;11.50;92.90
27567;DHT22;15006;48.584;9.186;2024-03-17T09:53:31;11.50;92.10
27567;DHT22;15006;48.584;9.186;2024-03-17T09:56:12;11.60;93.70
27567;DHT22;15006;48.584;9.186;2024-03-17T09:58:41;11.60;90.30
27567;DHT22;15006;48.584;9.186;2024-03-17T10:01:07;11.60;90.80
27567;DHT22;15006;48.584;9.186;2024-03-17T10:03:52;11.60;90.60
27567;DHT22;15006;48.584;9.186;2024-03-17T10:06:21;11.50;85.30
27567;DHT22;15006;48.584;9.186;2024-03-17T10:08:50;11.50;91.40
27567;DHT22;15006;48.584;9.186;2024-03-17T10:11:19;11.50;91.50
27567;DHT22;15006;48.584;9.186;2024-03-17T10:13:47;11.50;91.70
27567;DHT22;15006;48.584;9.186;2024-03-17T10:16:26;11.50;92.00
27567;DHT22;15006;48.584;9.186;2024-03-17T10:19:12;11.60;90.80
27567;DHT22;15006;48.584;9.186;2024-03-17T10:21:46;11.60;86.20
27567;DHT22;15006;48.584;9.186;2024-03-17T10:24:21;11.70;90.30
27567;DHT22;15006;48.584;9.186;2024-03-17T10:26:50;11.70;90.50
27567;DHT22;15006;48.584;9.186;2024-03-17T10:29:30;11.90;93.60
27567;DHT22;15006;48.584;9.186;2024-03-17T10:31:58;12.10;94.40
27567;DHT22;15006;48.584;9.186;2024-03-17T10:34:42;12.50;93.20
27567;DHT22;15006;48.584;9.186;2024-03-17T10:37:09;12.90;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T10:39:37;13.30;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T10:42:06;13.70;99.90
27567;DHT22;15006;48.584;9.186;2024-03-17T10:44:34;14.00;95.10
27567;DHT22;15006;48.584;9.186;2024-03-17T10:47:02;14.20;92.00
27567;DHT22;15006;48.584;9.186;2024-03-17T10:49:32;14.40;92.00
27567;DHT22;15006;48.584;9.186;2024-03-17T10:52:02;14.50;88.60
27567;DHT22;15006;48.584;9.186;2024-03-17T10:54:33;14.50;88.70
27567;DHT22;15006;48.584;9.186;2024-03-17T10:59:52;14.60;81.50
27567;DHT22;15006;48.584;9.186;2024-03-17T11:02:37;14.70;90.60
27567;DHT22;15006;48.584;9.186;2024-03-17T11:05:07;14.80;80.60
27567;DHT22;15006;48.584;9.186;2024-03-17T11:07:47;14.80;78.60
27567;DHT22;15006;48.584;9.186;2024-03-17T11:10:23;14.70;74.40
27567;DHT22;15006;48.584;9.186;2024-03-17T11:12:57;14.60;72.50
27567;DHT22;15006;48.584;9.186;2024-03-17T11:20:37;14.20;68.30
27567;DHT22;15006;48.584;9.186;2024-03-17T11:23:06;14.10;73.00
27567;DHT22;15006;48.584;9.186;2024-03-17T11:28:06;13.70;71.40
27567;DHT22;15006;48.584;9.186;2024-03-17T11:39:02;12.90;68.20
27567;DHT22;15006;48.584;9.186;2024-03-17T11:41:44;12.80;69.80
27567;DHT22;15006;48.584;9.186;2024-03-17T11:44:33;12.70;73.50
27567;DHT22;15006;48.584;9.186;2024-03-17T11:46:59;12.50;67.70
27567;DHT22;15006;48.584;9.186;2024-03-17T11:51:57;12.50;72.00
27567;DHT22;15006;48.584;9.186;2024-03-17T11:54:32;12.50;72.50
27567;DHT22;15006;48.584;9.186;2024-03-17T11:57:13;12.60;76.10
27567;DHT22;15006;48.584;9.186;2024-03-17T11:59:45;12.60;71.40
27567;DHT22;15006;48.584;9.186;2024-03-17T12:02:20;12.70;74.80
27567;DHT22;15006;48.584;9.186;2024-03-17T12:04:58;12.80;72.20
27567;DHT22;15006;48.584;9.186;2024-03-17T12:07:26;12.80;74.90
27567;DHT22;15006;48.584;9.186;2024-03-17T12:09:54;12.80;73.00
27567;DHT22;15006;48.584;9.186;2024-03-17T12:12:25;12.80;72.80
27567;DHT22;15006;48.584;9.186;2024-03-17T12:15:03;12.70;72.40
27567;DHT22;15006;48.584;9.186;2024-03-17T12:17:31;12.70;72.90
27567;DHT22;15006;48.584;9.186;2024-03-17T12:19:58;12.60;73.60
27567;DHT22;15006;48.584;9.186;2024-03-17T12:22:25;12.50;71.30
27567;DHT22;15006;48.584;9.186;2024-03-17T12:24:54;12.50;71.30
27567;DHT22;15006;48.584;9.186;2024-03-17T12:27:25;12.40;71.90
27567;DHT22;15006;48.584;9.186;2024-03-17T12:29:52;12.30;71.80
27567;DHT22;15006;48.584;9.186;2024-03-17T12:32:19;12.20;67.00
27567;DHT22;15006;48.584;9.186;2024-03-17T12:34:50;12.10;74.80
27567;DHT22;15006;48.584;9.186;2024-03-17T12:37:22;12.10;73.10
27567;DHT22;15006;48.584;9.186;2024-03-17T12:39:50;12.00;71.60
27567;DHT22;15006;48.584;9.186;2024-03-17T12:42:23;11.90;74.20
27567;DHT22;15006;48.584;9.186;2024-03-17T12:44:54;11.80;73.00
27567;DHT22;15006;48.584;9.186;2024-03-17T12:47:26;11.80;74.20
27567;DHT22;15006;48.584;9.186;2024-03-17T12:50:00;11.80;75.10
27567;DHT22;15006;48.584;9.186;2024-03-17T12:57:45;11.80;74.90
27567;DHT22;15006;48.584;9.186;2024-03-17T13:00:31;11.80;77.10
27567;DHT22;15006;48.584;9.186;2024-03-17T13:02:58;11.80;74.90
27567;DHT22;15006;48.584;9.186;2024-03-17T13:05:24;11.80;77.90
27567;DHT22;15006;48.584;9.186;2024-03-17T13:07:51;11.90;79.30
27567;DHT22;15006;48.584;9.186;2024-03-17T13:10:18;12.00;80.30
27567;DHT22;15006;48.584;9.186;2024-03-17T13:12:45;12.10;77.90
27567;DHT22;15006;48.584;9.186;2024-03-17T13:15:16;12.20;77.10
27567;DHT22;15006;48.584;9.186;2024-03-17T13:17:44;12.30;77.20
27567;DHT22;15006;48.584;9.186;2024-03-17T13:20:13;12.40;78.60
27567;DHT22;15006;48.584;9.186;2024-03-17T13:22:44;12.60;76.10
27567;DHT22;15006;48.584;9.186;2024-03-17T13:25:17;12.70;75.80
27567;DHT22;15006;48.584;9.186;2024-03-17T13:27:45;12.90;73.90
27567;DHT22;15006;48.584;9.186;2024-03-17T13:30:12;12.90;77.70
27567;DHT22;15006;48.584;9.186;2024-03-17T13:32:39;13.00;77.50
27567;DHT22;15006;48.584;9.186;2024-03-17T13:35:06;13.10;77.80
27567;DHT22;15006;48.584;9.186;2024-03-17T13:37:34;13.20;74.20
27567;DHT22;15006;48.584;9.186;2024-03-17T13:40:03;13.20;71.60
27567;DHT22;15006;48.584;9.186;2024-03-17T13:42:31;13.20;70.60
27567;DHT22;15006;48.584;9.186;2024-03-17T13:44:58;13.20;71.10
27567;DHT22;15006;48.584;9.186;2024-03-17T13:47:24;13.00;71.10
27567;DHT22;15006;48.584;9.186;2024-03-17T13:49:51;13.00;73.70
27567;DHT22;15006;48.584;9.186;2024-03-17T13:52:17;12.90;72.10
27567;DHT22;15006;48.584;9.186;2024-03-17T13:54:44;12.80;71.10
27567;DHT22;15006;48.584;9.186;2024-03-17T13:57:10;12.70;72.40
27567;DHT22;15006;48.584;9.186;2024-03-17T13:59:38;12.70;71.30
27567;DHT22;15006;48.584;9.186;2024-03-17T14:02:04;12.60;72.70
27567;DHT22;15006;48.584;9.186;2024-03-17T14:04:31;12.70;74.40
27567;DHT22;15006;48.584;9.186;2024-03-17T14:06:57;12.70;74.70
27567;DHT22;15006;48.584;9.186;2024-03-17T14:09:24;12.80;74.10
27567;DHT22;15006;48.584;9.186;2024-03-17T14:11:50;12.90;77.60
27567;DHT22;15006;48.584;9.186;2024-03-17T14:14:16;13.20;79.40
27567;DHT22;15006;48.584;9.186;2024-03-17T14:16:44;13.40;80.00
27567;DHT22;15006;48.584;9.186;2024-03-17T14:19:10;13.70;81.20
27567;DHT22;15006;48.584;9.186;2024-03-17T14:21:36;14.00;80.70
27567;DHT22;15006;48.584;9.186;2024-03-17T14:24:02;14.40;82.60
27567;DHT22;15006;48.584;9.186;2024-03-17T14:26:33;14.80;81.60
27567;DHT22;15006;48.584;9.186;2024-03-17T14:29:03;15.10;79.90
27567;DHT22;15006;48.584;9.186;2024-03-17T14:31:32;15.40;79.30
27567;DHT22;15006;48.584;9.186;2024-03-17T14:34:00;15.60;72.90
27567;DHT22;15006;48.584;9.186;2024-03-17T14:36:26;15.70;75.00
27567;DHT22;15006;48.584;9.186;2024-03-17T14:38:54;15.80;75.90
27567;DHT22;15006;48.584;9.186;2024-03-17T14:41:20;15.90;74.40
27567;DHT22;15006;48.584;9.186;2024-03-17T14:43:46;16.00;69.40
27567;DHT22;15006;48.584;9.186;2024-03-17T14:46:12;16.10;68.00
27567;DHT22;15006;48.584;9.186;2024-03-17T14:48:40;16.30;67.30
27567;DHT22;15006;48.584;9.186;2024-03-17T14:51:06;16.30;65.60
27567;DHT22;15006;48.584;9.186;2024-03-17T14:53:32;16.20;61.40
27567;DHT22;15006;48.584;9.186;2024-03-17T14:55:58;15.90;59.60
27567;DHT22;15006;48.584;9.186;2024-03-17T14:58:24;15.70;60.90
27567;DHT22;15006;48.584;9.186;2024-03-17T15:00:50;15.40;56.80
27567;DHT22;15006;48.584;9.186;2024-03-17T15:03:17;15.00;58.00
27567;DHT22;15006;48.584;9.186;2024-03-17T15:05:43;14.70;58.90
27567;DHT22;15006;48.584;9.186;2024-03-17T15:08:09;14.40;61.20
27567;DHT22;15006;48.584;9.186;2024-03-17T15:10:36;14.20;62.70
27567;DHT22;15006;48.584;9.186;2024-03-17T15:13:02;13.90;61.80
27567;DHT22;15006;48.584;9.186;2024-03-17T15:15:28;13.70;62.10
27567;DHT22;15006;48.584;9.186;2024-03-17T15:17:54;13.50;64.40
27567;DHT22;15006;48.584;9.186;2024-03-17T15:20:20;13.30;63.70
27567;DHT22;15006;48.584;9.186;2024-03-17T15:22:48;13.20;62.60
27567;DHT22;15006;48.584;9.186;2024-03-17T15:25:15;13.00;62.60
27567;DHT22;15006;48.584;9.186;2024-03-17T15:27:45;12.80;64.70
27567;DHT22;15006;48.584;9.186;2024-03-17T15:30:15;12.70;64.70
27567;DHT22;15006;48.584;9.186;2024-03-17T15:32:48;12.60;62.30
27567;DHT22;15006;48.584;9.186;2024-03-17T15:35:15;12.40;61.80
27567;DHT22;15006;48.584;9.186;2024-03-17T15:37:41;12.30;61.20
27567;DHT22;15006;48.584;9.186;2024-03-17T15:40:09;12.20;68.00
27567;DHT22;15006;48.584;9.186;2024-03-17T15:42:46;12.00;65.30
27567;DHT22;15006;48.584;9.186;2024-03-17T15:45:15;11.90;66.90
27567;DHT22;15006;48.584;9.186;2024-03-17T15:47:42;11.80;66.80
27567;DHT22;15006;48.584;9.186;2024-03-17T15:50:08;11.70;67.00
27567;DHT22;15006;48.584;9.186;2024-03-17T15:52:34;11.60;66.90
27567;DHT22;15006;48.584;9.186;2024-03-17T15:55:02;11.50;68.10
27567;DHT22;15006;48.584;9.186;2024-03-17T15:57:31;11.50;69.80
27567;DHT22;15006;48.584;9.186;2024-03-17T15:59:57;11.40;68.90
27567;DHT22;15006;48.584;9.186;2024-03-17T16:02:26;11.30;71.80
27567;DHT22;15006;48.584;9.186;2024-03-17T16:04:53;11.40;71.60
27567;DHT22;15006;48.584;9.186;2024-03-17T16:07:21;11.30;70.70
27567;DHT22;15006;48.584;9.186;2024-03-17T16:09:47;11.30;69.30
27567;DHT22;15006;48.584;9.186;2024-03-17T16:12:14;11.20;70.60
27567;DHT22;15006;48.584;9.186;2024-03-17T16:14:41;11.20;70.40