sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
38582;DHT22;24349;53.720;10.014;2022-12-18T00:01:52;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:04:22;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:06:48;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:09:13;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:11:39;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:14:04;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:16:30;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:18:58;-4.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:21:24;-4.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:23:50;-4.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:26:17;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:28:43;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:31:10;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:33:36;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:36:05;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:38:31;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:40:57;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:43:23;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:45:48;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:48:14;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:50:39;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:53:05;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:55:30;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T00:57:55;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:00:21;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:02:47;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:05:13;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:07:39;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:10:05;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:12:30;-4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:14:56;-4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:17:22;-4.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:19:47;-5.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:22:13;-5.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:24:39;-5.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:27:04;-5.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:29:30;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:31:56;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:34:22;-5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:36:47;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:39:13;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:41:39;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:47:07;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:49:33;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:51:58;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:54:24;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:56:49;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T01:59:15;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:01:41;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:04:18;-5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:06:44;-5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:14:17;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:21:59;-5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:24:50;-5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:27:18;-5.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:29:46;-5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:32:18;-5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:34:45;-5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:37:12;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:39:40;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:42:06;-5.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:44:54;-5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:47:23;-5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T02:57:39;-5.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:00:16;-5.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:02:54;-5.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:05:22;-5.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:07:56;-5.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:10:32;-5.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:15:50;-5.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:18:25;-5.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:20:51;-5.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:23:19;-5.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:25:46;-5.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:28:13;-5.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:30:40;-5.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:34:08;-5.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:36:01;-5.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:38:27;-5.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:45:53;-5.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:48:33;-5.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:51:06;-5.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:53:42;-5.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:56:11;-5.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T03:58:37;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:01:05;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:03:31;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:05:57;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:08:24;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:10:49;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:13:22;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:15:48;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:18:13;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:20:39;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:23:04;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:25:30;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:27:55;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:30:21;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:32:46;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:35:12;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:37:37;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:40:03;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:42:29;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:44:54;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:47:20;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:49:45;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:52:11;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:54:36;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:57:02;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T04:59:27;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:01:53;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:04:18;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:06:44;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:09:09;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:11:35;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:14:00;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:16:26;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:18:51;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:21:17;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:23:42;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:26:08;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:28:34;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:31:00;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:33:29;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:35:58;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:38:25;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:40:51;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:43:16;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:45:42;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:48:08;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:50:34;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:53:00;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:55:26;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T05:57:51;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:00:17;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:02:45;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:05:11;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:07:36;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:10:02;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:12:28;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:14:53;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:17:19;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:19:44;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:22:10;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:24:35;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:27:01;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:29:27;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:31:53;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:34:18;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:36:44;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:39:09;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:41:35;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:44:00;-6.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:46:26;-6.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:48:51;-6.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:51:18;-6.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:53:44;-6.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:56:09;-6.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T06:58:35;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:01:01;-6.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:03:27;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:05:53;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:08:18;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:10:44;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:13:10;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:15:35;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:18:01;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:20:26;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:22:52;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:25:17;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:27:43;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:30:08;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:32:34;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:35:00;-6.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:37:25;-6.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:39:51;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:42:16;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:44:57;-6.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:47:23;-6.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:49:48;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:52:14;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:54:39;-6.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:57:08;-6.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T07:59:34;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:02:00;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:04:25;-5.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:06:51;-5.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:09:16;-5.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:11:42;-5.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:14:08;-4.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:16:34;-4.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:18:59;-3.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:21:29;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:23:55;-2.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:26:22;-2.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:28:48;-2.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:31:14;-2.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:33:40;-2.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:36:06;-2.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:38:32;-2.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:40:58;-2.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:43:24;-1.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:46:09;-1.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:48:34;-1.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:51:01;-1.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:53:26;-1.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:55:52;-1.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T08:58:18;-1.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:00:43;-1.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:03:16;-0.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:05:42;-0.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:08:08;-0.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:10:34;-0.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:12:59;-0.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:15:25;0.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:17:50;0.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:20:18;0.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:22:43;0.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:25:09;1.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:27:34;1.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:30:00;2.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:32:26;2.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:34:51;2.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:37:17;2.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:39:43;2.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:42:12;3.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:44:41;3.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:49:44;4.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:52:12;4.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:54:40;4.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:57:06;4.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T09:59:36;4.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:02:22;4.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:05:09;3.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:07:39;2.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:20:51;2.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:25:24;2.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:27:56;1.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:30:23;1.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:32:49;2.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:35:18;2.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:38:04;1.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:40:30;2.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:43:10;1.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:45:35;2.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:48:01;2.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:50:28;3.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:52:59;3.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:55:32;2.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T10:58:13;3.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:00:38;3.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:03:07;4.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:05:49;4.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:08:26;5.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:10:51;4.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:13:17;4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:15:43;4.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:18:28;5.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:21:05;5.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:23:32;4.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:25:59;4.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:33:37;2.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:36:03;1.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:38:30;1.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:41:05;1.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:43:38;1.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:46:14;0.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:48:45;0.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:51:15;0.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:53:45;1.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:56:28;1.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T11:59:09;2.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:01:47;2.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:06:52;1.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:16:54;1.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:20:08;1.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:29:58;-0.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:32:30;-0.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:35:08;0.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:37:44;0.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:40:17;0.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:42:44;-0.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:45:34;-0.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:48:02;-0.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:50:29;-0.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:52:58;-0.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T12:55:26;-0.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:00:46;-0.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:06:00;-0.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:08:31;-0.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:10:58;-0.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:13:53;-0.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:16:19;-0.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:18:49;-0.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:21:19;-0.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:23:46;-0.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:31:12;-0.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:33:38;-0.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:36:15;-0.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:38:41;-0.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:43:42;-0.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:51:36;-1.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:54:21;-1.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:56:48;-1.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T13:59:18;-1.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:02:00;-1.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:06:56;-1.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:09:29;-1.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:11:55;-1.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:14:45;-1.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:17:12;-1.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:19:45;-1.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:22:16;-1.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:24:42;-1.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:27:20;-1.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:29:46;-1.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:32:12;-1.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:34:39;-1.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:37:05;-1.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:39:32;-1.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:41:57;-2.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:44:23;-2.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:46:49;-2.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:49:26;-2.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:51:54;-2.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:54:20;-2.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T14:56:47;-2.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:01:44;-2.30;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:09:43;-2.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:12:26;-2.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:14:53;-2.40;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:17:20;-2.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:19:47;-2.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:22:24;-2.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:24:50;-2.50;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:27:23;-2.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:32:33;-2.60;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:37:33;-2.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:39:59;-2.70;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:42:24;-2.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:45:12;-2.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:47:38;-2.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:50:04;-2.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:52:30;-2.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:54:56;-2.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T15:57:40;-2.80;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:00:10;-2.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:02:36;-2.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:05:02;-2.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:07:27;-2.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:09:53;-2.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:12:22;-2.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:14:48;-3.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:17:14;-2.90;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:19:39;-3.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:22:05;-3.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:24:31;-3.00;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:26:57;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:29:24;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:31:59;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:34:29;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:36:55;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:39:21;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:41:47;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:44:12;-3.20;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:46:38;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:49:04;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:51:30;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:53:55;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:56:21;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T16:58:50;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T17:01:16;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T17:03:42;-3.10;99.90
38582;DHT22;24349;53.720;10.014;2022-12-18T17:06:07;-3.10;99.90