sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
18697;BME280;22617;43.690;27.956;2023-07-13T00:01:49;98878.13;;;22.34;90.13
18697;BME280;22617;43.690;27.956;2023-07-13T00:06:56;98873.78;;;22.49;90.74
18697;BME280;22617;43.690;27.956;2023-07-13T00:12:28;98863.56;;;22.41;90.88
18697;BME280;22617;43.690;27.956;2023-07-13T00:17:39;98850.34;;;22.40;91.45
18697;BME280;22617;43.690;27.956;2023-07-13T00:22:53;98853.09;;;22.38;92.34
18697;BME280;22617;43.690;27.956;2023-07-13T00:27:58;98850.69;;;22.34;92.86
18697;BME280;22617;43.690;27.956;2023-07-13T00:33:04;98837.66;;;22.29;93.37
18697;BME280;22617;43.690;27.956;2023-07-13T00:38:20;98840.56;;;22.25;94.06
18697;BME280;22617;43.690;27.956;2023-07-13T00:43:34;98833.38;;;22.27;94.26
18697;BME280;22617;43.690;27.956;2023-07-13T00:48:40;98832.44;;;22.28;94.55
18697;BME280;22617;43.690;27.956;2023-07-13T00:53:54;98822.66;;;22.28;94.13
18697;BME280;22617;43.690;27.956;2023-07-13T00:59:07;98807.41;;;22.32;93.35
18697;BME280;22617;43.690;27.956;2023-07-13T01:04:17;98812.47;;;22.36;93.54
18697;BME280;22617;43.690;27.956;2023-07-13T01:09:22;98809.56;;;22.41;93.22
18697;BME280;22617;43.690;27.956;2023-07-13T01:14:34;98816.34;;;22.46;92.61
18697;BME280;22617;43.690;27.956;2023-07-13T01:19:43;98816.09;;;22.51;92.36
18697;BME280;22617;43.690;27.956;2023-07-13T01:24:58;98806.84;;;22.58;91.52
18697;BME280;22617;43.690;27.956;2023-07-13T01:30:06;98809.06;;;22.66;90.94
18697;BME280;22617;43.690;27.956;2023-07-13T01:35:13;98804.69;;;22.65;90.41
18697;BME280;22617;43.690;27.956;2023-07-13T01:40:34;98798.25;;;22.69;90.04
18697;BME280;22617;43.690;27.956;2023-07-13T01:45:41;98800.91;;;22.69;90.20
18697;BME280;22617;43.690;27.956;2023-07-13T01:51:02;98798.25;;;22.69;90.11
18697;BME280;22617;43.690;27.956;2023-07-13T01:56:11;98795.78;;;22.66;90.52
18697;BME280;22617;43.690;27.956;2023-07-13T02:01:19;98784.84;;;22.72;89.94
18697;BME280;22617;43.690;27.956;2023-07-13T02:06:25;98796.91;;;22.61;91.25
18697;BME280;22617;43.690;27.956;2023-07-13T02:11:42;98789.88;;;22.60;91.48
18697;BME280;22617;43.690;27.956;2023-07-13T02:16:54;98788.00;;;22.63;91.58
18697;BME280;22617;43.690;27.956;2023-07-13T02:22:03;98783.19;;;22.53;92.13
18697;BME280;22617;43.690;27.956;2023-07-13T02:27:09;98790.06;;;22.57;92.61
18697;BME280;22617;43.690;27.956;2023-07-13T02:32:16;98790.81;;;22.59;92.25
18697;BME280;22617;43.690;27.956;2023-07-13T02:37:21;98783.06;;;22.72;91.91
18697;BME280;22617;43.690;27.956;2023-07-13T02:42:34;98792.81;;;22.72;91.84
18697;BME280;22617;43.690;27.956;2023-07-13T02:47:51;98783.34;;;22.66;92.42
18697;BME280;22617;43.690;27.956;2023-07-13T02:52:59;98787.59;;;22.70;93.04
18697;BME280;22617;43.690;27.956;2023-07-13T02:58:17;98798.72;;;22.77;92.71
18697;BME280;22617;43.690;27.956;2023-07-13T03:03:23;98792.47;;;22.78;93.35
18697;BME280;22617;43.690;27.956;2023-07-13T03:08:32;98802.41;;;22.90;92.55
18697;BME280;22617;43.690;27.956;2023-07-13T03:13:39;98812.69;;;22.96;92.27
18697;BME280;22617;43.690;27.956;2023-07-13T03:18:47;98813.44;;;22.98;92.21
18697;BME280;22617;43.690;27.956;2023-07-13T03:23:55;98811.03;;;22.93;92.77
18697;BME280;22617;43.690;27.956;2023-07-13T03:29:04;98813.81;;;22.92;92.66
18697;BME280;22617;43.690;27.956;2023-07-13T03:34:20;98819.53;;;23.00;92.57
18697;BME280;22617;43.690;27.956;2023-07-13T03:39:28;98818.75;;;22.98;92.81
18697;BME280;22617;43.690;27.956;2023-07-13T03:44:41;98822.13;;;23.01;92.83
18697;BME280;22617;43.690;27.956;2023-07-13T03:49:53;98816.53;;;23.06;92.42
18697;BME280;22617;43.690;27.956;2023-07-13T03:55:02;98826.47;;;23.02;92.83
18697;BME280;22617;43.690;27.956;2023-07-13T04:00:15;98818.22;;;23.07;92.29
18697;BME280;22617;43.690;27.956;2023-07-13T04:05:34;98823.13;;;22.99;93.52
18697;BME280;22617;43.690;27.956;2023-07-13T04:10:49;98831.91;;;23.01;94.34
18697;BME280;22617;43.690;27.956;2023-07-13T04:16:21;98832.50;;;23.06;95.17
18697;BME280;22617;43.690;27.956;2023-07-13T04:21:34;98833.09;;;23.11;95.38
18697;BME280;22617;43.690;27.956;2023-07-13T04:26:42;98829.06;;;23.04;95.72
18697;BME280;22617;43.690;27.956;2023-07-13T04:31:48;98821.31;;;23.15;96.41
18697;BME280;22617;43.690;27.956;2023-07-13T04:36:54;98830.47;;;23.25;95.45
18697;BME280;22617;43.690;27.956;2023-07-13T04:42:08;98834.22;;;23.37;94.08
18697;BME280;22617;43.690;27.956;2023-07-13T04:47:15;98835.38;;;23.63;92.09
18697;BME280;22617;43.690;27.956;2023-07-13T04:52:24;98841.78;;;23.88;89.98
18697;BME280;22617;43.690;27.956;2023-07-13T04:57:29;98839.44;;;24.12;87.72
18697;BME280;22617;43.690;27.956;2023-07-13T05:02:40;98846.91;;;24.36;87.04
18697;BME280;22617;43.690;27.956;2023-07-13T05:07:51;98847.53;;;24.53;84.90
18697;BME280;22617;43.690;27.956;2023-07-13T05:12:57;98866.47;;;24.77;83.08
18697;BME280;22617;43.690;27.956;2023-07-13T05:18:04;98860.75;;;24.83;83.56
18697;BME280;22617;43.690;27.956;2023-07-13T05:23:19;98862.03;;;25.04;81.63
18697;BME280;22617;43.690;27.956;2023-07-13T05:28:31;98870.06;;;25.31;81.28
18697;BME280;22617;43.690;27.956;2023-07-13T05:33:39;98863.13;;;25.55;79.05
18697;BME280;22617;43.690;27.956;2023-07-13T05:38:44;98864.63;;;25.72;77.08
18697;BME280;22617;43.690;27.956;2023-07-13T05:43:52;98868.94;;;25.87;76.81
18697;BME280;22617;43.690;27.956;2023-07-13T05:48:59;98876.97;;;26.13;76.04
18697;BME280;22617;43.690;27.956;2023-07-13T05:54:09;98874.53;;;26.35;74.79
18697;BME280;22617;43.690;27.956;2023-07-13T05:59:19;98882.25;;;26.52;74.96
18697;BME280;22617;43.690;27.956;2023-07-13T06:04:31;98876.19;;;26.74;73.42
18697;BME280;22617;43.690;27.956;2023-07-13T06:09:41;98879.53;;;26.90;72.69
18697;BME280;22617;43.690;27.956;2023-07-13T06:14:51;98875.44;;;27.21;72.45
18697;BME280;22617;43.690;27.956;2023-07-13T06:19:58;98874.94;;;27.40;70.32
18697;BME280;22617;43.690;27.956;2023-07-13T06:25:07;98871.53;;;27.61;70.20
18697;BME280;22617;43.690;27.956;2023-07-13T06:30:13;98871.78;;;28.04;68.87
18697;BME280;22617;43.690;27.956;2023-07-13T06:35:24;98870.75;;;28.40;68.21
18697;BME280;22617;43.690;27.956;2023-07-13T06:40:33;98867.38;;;28.72;66.49
18697;BME280;22617;43.690;27.956;2023-07-13T06:45:41;98866.84;;;29.00;64.12
18697;BME280;22617;43.690;27.956;2023-07-13T06:51:02;98857.16;;;29.20;64.41
18697;BME280;22617;43.690;27.956;2023-07-13T06:56:09;98862.13;;;29.67;61.20
18697;BME280;22617;43.690;27.956;2023-07-13T07:01:19;98856.22;;;30.05;61.42
18697;BME280;22617;43.690;27.956;2023-07-13T07:06:29;98865.03;;;30.38;61.01
18697;BME280;22617;43.690;27.956;2023-07-13T07:11:42;98869.56;;;30.98;59.87
18697;BME280;22617;43.690;27.956;2023-07-13T07:17:04;98875.84;;;31.17;58.03
18697;BME280;22617;43.690;27.956;2023-07-13T07:22:10;98874.03;;;31.47;57.17
18697;BME280;22617;43.690;27.956;2023-07-13T07:27:18;98866.16;;;31.65;57.28
18697;BME280;22617;43.690;27.956;2023-07-13T07:32:29;98859.47;;;31.78;57.34
18697;BME280;22617;43.690;27.956;2023-07-13T07:37:38;98870.13;;;31.89;57.04
18697;BME280;22617;43.690;27.956;2023-07-13T07:42:46;98869.25;;;32.18;55.97
18697;BME280;22617;43.690;27.956;2023-07-13T07:47:51;98858.00;;;32.59;55.15
18697;BME280;22617;43.690;27.956;2023-07-13T07:53:01;98856.97;;;32.33;54.43
18697;BME280;22617;43.690;27.956;2023-07-13T07:58:11;98866.47;;;32.83;54.37
18697;BME280;22617;43.690;27.956;2023-07-13T08:03:26;98857.66;;;33.09;55.80
18697;BME280;22617;43.690;27.956;2023-07-13T08:08:54;98872.69;;;33.39;52.68
18697;BME280;22617;43.690;27.956;2023-07-13T08:14:03;98861.56;;;33.59;50.45
18697;BME280;22617;43.690;27.956;2023-07-13T08:19:29;98857.78;;;33.88;49.96
18697;BME280;22617;43.690;27.956;2023-07-13T08:24:44;98850.84;;;34.11;48.72
18697;BME280;22617;43.690;27.956;2023-07-13T08:29:52;98854.34;;;34.21;46.24
18697;BME280;22617;43.690;27.956;2023-07-13T08:35:07;98861.34;;;34.57;46.62
18697;BME280;22617;43.690;27.956;2023-07-13T08:40:15;98851.09;;;34.69;46.85
18697;BME280;22617;43.690;27.956;2023-07-13T08:57:30;98851.03;;;34.95;46.04
18697;BME280;22617;43.690;27.956;2023-07-13T09:02:57;98844.31;;;35.15;45.43
18697;BME280;22617;43.690;27.956;2023-07-13T09:08:56;98849.81;;;35.64;44.23
18697;BME280;22617;43.690;27.956;2023-07-13T09:14:13;98845.47;;;35.87;46.89
18697;BME280;22617;43.690;27.956;2023-07-13T09:19:28;98843.41;;;36.05;44.02
18697;BME280;22617;43.690;27.956;2023-07-13T09:24:38;98849.53;;;35.99;44.97
18697;BME280;22617;43.690;27.956;2023-07-13T09:29:47;98849.19;;;35.94;44.49
18697;BME280;22617;43.690;27.956;2023-07-13T09:34:53;98848.84;;;36.05;43.54
18697;BME280;22617;43.690;27.956;2023-07-13T09:39:58;98830.88;;;35.88;43.58
18697;BME280;22617;43.690;27.956;2023-07-13T09:45:05;98823.34;;;36.39;42.10
18697;BME280;22617;43.690;27.956;2023-07-13T09:50:14;98825.84;;;36.56;44.03
18697;BME280;22617;43.690;27.956;2023-07-13T09:55:27;98814.19;;;36.40;43.55
18697;BME280;22617;43.690;27.956;2023-07-13T10:00:33;98814.31;;;36.54;43.52
18697;BME280;22617;43.690;27.956;2023-07-13T10:05:39;98809.84;;;37.08;43.27
18697;BME280;22617;43.690;27.956;2023-07-13T10:10:44;98800.16;;;37.06;42.27
18697;BME280;22617;43.690;27.956;2023-07-13T10:15:49;98795.91;;;37.03;44.42
18697;BME280;22617;43.690;27.956;2023-07-13T10:20:54;98785.34;;;37.17;43.65
18697;BME280;22617;43.690;27.956;2023-07-13T10:26:26;98790.41;;;37.20;43.02
18697;BME280;22617;43.690;27.956;2023-07-13T10:31:32;98784.13;;;37.42;44.08
18697;BME280;22617;43.690;27.956;2023-07-13T10:36:42;98782.72;;;37.23;42.80
18697;BME280;22617;43.690;27.956;2023-07-13T10:41:50;98775.06;;;37.49;41.87
18697;BME280;22617;43.690;27.956;2023-07-13T10:46:59;98778.63;;;37.50;43.84
18697;BME280;22617;43.690;27.956;2023-07-13T10:52:04;98784.88;;;37.36;43.91
18697;BME280;22617;43.690;27.956;2023-07-13T10:57:15;98771.25;;;37.96;42.51
18697;BME280;22617;43.690;27.956;2023-07-13T11:02:25;98773.25;;;37.65;42.30
18697;BME280;22617;43.690;27.956;2023-07-13T11:07:52;98773.91;;;38.19;42.91
18697;BME280;22617;43.690;27.956;2023-07-13T11:12:56;98774.50;;;38.58;41.54
18697;BME280;22617;43.690;27.956;2023-07-13T11:18:04;98776.06;;;38.38;43.14
18697;BME280;22617;43.690;27.956;2023-07-13T11:23:17;98761.81;;;38.36;41.23
18697;BME280;22617;43.690;27.956;2023-07-13T11:28:24;98768.09;;;38.07;42.94
18697;BME280;22617;43.690;27.956;2023-07-13T11:33:48;98769.69;;;38.02;40.57
18697;BME280;22617;43.690;27.956;2023-07-13T11:38:59;98754.56;;;38.28;41.39
18697;BME280;22617;43.690;27.956;2023-07-13T11:44:11;98742.94;;;37.68;40.27
18697;BME280;22617;43.690;27.956;2023-07-13T11:49:18;98751.88;;;37.76;42.09
18697;BME280;22617;43.690;27.956;2023-07-13T11:54:28;98760.38;;;36.82;42.41
18697;BME280;22617;43.690;27.956;2023-07-13T11:59:32;98759.03;;;37.32;42.66
18697;BME280;22617;43.690;27.956;2023-07-13T12:04:43;98741.34;;;38.11;40.10
18697;BME280;22617;43.690;27.956;2023-07-13T12:09:48;98741.47;;;38.47;39.52
18697;BME280;22617;43.690;27.956;2023-07-13T12:14:53;98720.69;;;38.31;40.45
18697;BME280;22617;43.690;27.956;2023-07-13T12:19:58;98706.16;;;38.74;37.75
18697;BME280;22617;43.690;27.956;2023-07-13T12:25:03;98694.38;;;37.79;41.17
18697;BME280;22617;43.690;27.956;2023-07-13T12:30:24;98697.72;;;38.69;39.00
18697;BME280;22617;43.690;27.956;2023-07-13T12:35:30;98674.50;;;39.16;38.33
18697;BME280;22617;43.690;27.956;2023-07-13T12:40:38;98675.97;;;38.11;38.31
18697;BME280;22617;43.690;27.956;2023-07-13T12:45:55;98668.03;;;38.81;37.88
18697;BME280;22617;43.690;27.956;2023-07-13T12:51:00;98657.47;;;38.71;37.70
18697;BME280;22617;43.690;27.956;2023-07-13T12:56:04;98658.22;;;39.01;37.69
18697;BME280;22617;43.690;27.956;2023-07-13T13:01:09;98665.22;;;39.10;37.26
18697;BME280;22617;43.690;27.956;2023-07-13T13:06:25;98656.34;;;37.86;36.84
18697;BME280;22617;43.690;27.956;2023-07-13T13:11:30;98665.75;;;38.27;35.90
18697;BME280;22617;43.690;27.956;2023-07-13T13:16:35;98649.91;;;38.52;36.37
18697;BME280;22617;43.690;27.956;2023-07-13T13:21:43;98666.03;;;38.18;37.45
18697;BME280;22617;43.690;27.956;2023-07-13T13:26:47;98648.50;;;38.56;37.08
18697;BME280;22617;43.690;27.956;2023-07-13T13:31:52;98666.22;;;38.02;38.74
18697;BME280;22617;43.690;27.956;2023-07-13T13:36:57;98654.28;;;38.32;38.10
18697;BME280;22617;43.690;27.956;2023-07-13T13:42:02;98656.78;;;37.89;39.20
18697;BME280;22617;43.690;27.956;2023-07-13T13:47:21;98642.88;;;37.40;38.72
18697;BME280;22617;43.690;27.956;2023-07-13T13:52:30;98639.44;;;37.76;39.18
18697;BME280;22617;43.690;27.956;2023-07-13T13:57:34;98640.31;;;38.06;37.92
18697;BME280;22617;43.690;27.956;2023-07-13T14:02:37;98645.75;;;38.06;38.55
18697;BME280;22617;43.690;27.956;2023-07-13T14:07:42;98634.84;;;37.91;39.14
18697;BME280;22617;43.690;27.956;2023-07-13T14:12:47;98635.41;;;37.57;38.31
18697;BME280;22617;43.690;27.956;2023-07-13T14:17:51;98637.22;;;37.65;37.85
18697;BME280;22617;43.690;27.956;2023-07-13T14:22:56;98633.25;;;37.67;38.33
18697;BME280;22617;43.690;27.956;2023-07-13T14:28:04;98627.91;;;37.74;38.95
18697;BME280;22617;43.690;27.956;2023-07-13T14:33:14;98625.50;;;37.41;38.74
18697;BME280;22617;43.690;27.956;2023-07-13T14:38:20;98632.16;;;37.39;40.00
18697;BME280;22617;43.690;27.956;2023-07-13T14:43:24;98626.16;;;37.43;39.72
18697;BME280;22617;43.690;27.956;2023-07-13T14:48:30;98633.66;;;37.27;40.49
18697;BME280;22617;43.690;27.956;2023-07-13T14:53:35;98645.94;;;36.77;44.68
18697;BME280;22617;43.690;27.956;2023-07-13T14:58:40;98640.56;;;35.20;47.52
18697;BME280;22617;43.690;27.956;2023-07-13T15:03:45;98638.16;;;34.76;49.73
18697;BME280;22617;43.690;27.956;2023-07-13T15:08:50;98641.09;;;34.41;50.79
18697;BME280;22617;43.690;27.956;2023-07-13T15:13:54;98626.53;;;33.92;50.93
18697;BME280;22617;43.690;27.956;2023-07-13T15:18:58;98626.47;;;33.76;53.14
18697;BME280;22617;43.690;27.956;2023-07-13T15:24:04;98622.00;;;33.66;51.46
18697;BME280;22617;43.690;27.956;2023-07-13T15:29:08;98632.22;;;33.55;51.75
18697;BME280;22617;43.690;27.956;2023-07-13T15:34:13;98630.94;;;33.33;52.26
18697;BME280;22617;43.690;27.956;2023-07-13T15:39:20;98627.00;;;33.27;51.97
18697;BME280;22617;43.690;27.956;2023-07-13T15:44:26;98626.44;;;33.24;53.10
18697;BME280;22617;43.690;27.956;2023-07-13T15:49:31;98617.16;;;33.18;52.85
18697;BME280;22617;43.690;27.956;2023-07-13T15:54:37;98621.53;;;33.02;53.48
18697;BME280;22617;43.690;27.956;2023-07-13T15:59:41;98619.16;;;32.99;53.49
18697;BME280;22617;43.690;27.956;2023-07-13T16:04:45;98623.50;;;32.74;54.11
18697;BME280;22617;43.690;27.956;2023-07-13T16:09:51;98622.38;;;32.49;54.48
18697;BME280;22617;43.690;27.956;2023-07-13T16:14:54;98626.53;;;32.43;54.22
18697;BME280;22617;43.690;27.956;2023-07-13T16:19:58;98628.13;;;32.19;54.98
18697;BME280;22617;43.690;27.956;2023-07-13T16:25:13;98626.47;;;32.08;54.38
18697;BME280;22617;43.690;27.956;2023-07-13T16:30:19;98633.31;;;32.02;54.31
18697;BME280;22617;43.690;27.956;2023-07-13T16:35:25;98638.31;;;31.97;54.83
18697;BME280;22617;43.690;27.956;2023-07-13T16:40:32;98640.78;;;31.81;54.63
18697;BME280;22617;43.690;27.956;2023-07-13T16:45:37;98642.69;;;31.62;54.85
18697;BME280;22617;43.690;27.956;2023-07-13T16:50:50;98630.13;;;31.43;55.08
18697;BME280;22617;43.690;27.956;2023-07-13T16:55:56;98639.38;;;31.31;54.79
18697;BME280;22617;43.690;27.956;2023-07-13T17:01:09;98637.69;;;31.20;54.32
18697;BME280;22617;43.690;27.956;2023-07-13T17:06:21;98645.22;;;30.97;54.79
18697;BME280;22617;43.690;27.956;2023-07-13T17:11:29;98642.78;;;30.85;55.10
18697;BME280;22617;43.690;27.956;2023-07-13T17:16:34;98637.84;;;30.70;54.57
18697;BME280;22617;43.690;27.956;2023-07-13T17:21:38;98632.00;;;30.46;55.49
18697;BME280;22617;43.690;27.956;2023-07-13T17:26:43;98607.75;;;30.37;55.30
18697;BME280;22617;43.690;27.956;2023-07-13T17:31:47;98597.41;;;30.13;56.31
18697;BME280;22617;43.690;27.956;2023-07-13T17:36:51;98597.25;;;30.05;56.15
18697;BME280;22617;43.690;27.956;2023-07-13T17:41:57;98598.72;;;29.88;56.71
18697;BME280;22617;43.690;27.956;2023-07-13T17:47:00;98609.84;;;29.74;56.87
18697;BME280;22617;43.690;27.956;2023-07-13T17:52:08;98607.94;;;29.55;57.47
18697;BME280;22617;43.690;27.956;2023-07-13T17:57:13;98620.09;;;29.50;57.75
18697;BME280;22617;43.690;27.956;2023-07-13T18:02:18;98617.03;;;29.33;57.71
18697;BME280;22617;43.690;27.956;2023-07-13T18:07:24;98616.09;;;29.23;58.50
18697;BME280;22617;43.690;27.956;2023-07-13T18:12:32;98619.13;;;29.09;58.71
18697;BME280;22617;43.690;27.956;2023-07-13T18:17:36;98617.03;;;28.92;58.91
18697;BME280;22617;43.690;27.956;2023-07-13T18:22:40;98619.03;;;28.79;59.76
18697;BME280;22617;43.690;27.956;2023-07-13T18:27:45;98642.88;;;28.72;59.87
18697;BME280;22617;43.690;27.956;2023-07-13T18:32:51;98629.72;;;28.58;60.22
18697;BME280;22617;43.690;27.956;2023-07-13T18:37:56;98647.41;;;28.49;60.59
18697;BME280;22617;43.690;27.956;2023-07-13T18:43:02;98656.59;;;28.36;61.27
18697;BME280;22617;43.690;27.956;2023-07-13T18:48:11;98665.78;;;28.22;61.58
18697;BME280;22617;43.690;27.956;2023-07-13T18:53:16;98667.75;;;28.20;62.01
18697;BME280;22617;43.690;27.956;2023-07-13T18:58:21;98665.91;;;28.09;62.48
18697;BME280;22617;43.690;27.956;2023-07-13T19:03:31;98677.97;;;28.04;62.57
18697;BME280;22617;43.690;27.956;2023-07-13T19:08:38;98673.09;;;27.87;63.70
18697;BME280;22617;43.690;27.956;2023-07-13T19:13:44;98678.31;;;27.77;63.77
18697;BME280;22617;43.690;27.956;2023-07-13T19:18:49;98676.53;;;27.66;64.24
18697;BME280;22617;43.690;27.956;2023-07-13T19:23:53;98684.06;;;27.61;64.48
18697;BME280;22617;43.690;27.956;2023-07-13T19:28:58;98690.16;;;27.52;64.81
18697;BME280;22617;43.690;27.956;2023-07-13T19:34:16;98703.69;;;27.27;65.84
18697;BME280;22617;43.690;27.956;2023-07-13T19:39:25;98695.03;;;27.23;66.03
18697;BME280;22617;43.690;27.956;2023-07-13T19:44:32;98702.47;;;27.31;66.03
18697;BME280;22617;43.690;27.956;2023-07-13T19:49:35;98716.59;;;27.33;65.70
18697;BME280;22617;43.690;27.956;2023-07-13T19:54:40;98712.53;;;27.16;66.34
18697;BME280;22617;43.690;27.956;2023-07-13T19:59:46;98714.25;;;27.17;66.19
18697;BME280;22617;43.690;27.956;2023-07-13T20:04:54;98707.97;;;27.06;66.42
18697;BME280;22617;43.690;27.956;2023-07-13T20:10:17;98708.72;;;27.08;66.19
18697;BME280;22617;43.690;27.956;2023-07-13T20:15:25;98701.91;;;27.04;66.39
18697;BME280;22617;43.690;27.956;2023-07-13T20:20:31;98701.47;;;27.10;66.01
18697;BME280;22617;43.690;27.956;2023-07-13T20:25:35;98693.78;;;27.16;65.98
18697;BME280;22617;43.690;27.956;2023-07-13T20:30:42;98692.69;;;27.08;66.15
18697;BME280;22617;43.690;27.956;2023-07-13T20:35:49;98697.28;;;27.06;66.10
18697;BME280;22617;43.690;27.956;2023-07-13T20:40:53;98696.16;;;26.97;66.34
18697;BME280;22617;43.690;27.956;2023-07-13T20:45:59;98697.72;;;26.88;66.49
18697;BME280;22617;43.690;27.956;2023-07-13T20:51:03;98686.25;;;26.86;66.87
18697;BME280;22617;43.690;27.956;2023-07-13T20:56:11;98676.06;;;26.92;67.16
18697;BME280;22617;43.690;27.956;2023-07-13T21:01:20;98676.41;;;26.87;67.36
18697;BME280;22617;43.690;27.956;2023-07-13T21:06:26;98681.38;;;26.80;67.53
18697;BME280;22617;43.690;27.956;2023-07-13T21:11:31;98675.09;;;26.69;67.89
18697;BME280;22617;43.690;27.956;2023-07-13T21:16:36;98672.31;;;26.70;67.81
18697;BME280;22617;43.690;27.956;2023-07-13T21:21:40;98674.13;;;26.70;68.08
18697;BME280;22617;43.690;27.956;2023-07-13T21:26:43;98665.97;;;26.60;68.35
18697;BME280;22617;43.690;27.956;2023-07-13T21:31:48;98667.88;;;26.58;68.48
18697;BME280;22617;43.690;27.956;2023-07-13T21:36:53;98660.44;;;26.51;68.46
18697;BME280;22617;43.690;27.956;2023-07-13T21:42:00;98662.66;;;26.57;68.65
18697;BME280;22617;43.690;27.956;2023-07-13T21:47:07;98661.66;;;26.58;68.26
18697;BME280;22617;43.690;27.956;2023-07-13T21:52:16;98654.81;;;26.42;68.99
18697;BME280;22617;43.690;27.956;2023-07-13T21:57:20;98656.50;;;26.43;68.70
18697;BME280;22617;43.690;27.956;2023-07-13T22:02:25;98656.28;;;26.46;68.25
18697;BME280;22617;43.690;27.956;2023-07-13T22:07:30;98657.88;;;26.49;67.66
18697;BME280;22617;43.690;27.956;2023-07-13T22:12:35;98661.50;;;26.48;67.89
18697;BME280;22617;43.690;27.956;2023-07-13T22:17:45;98657.66;;;26.52;67.98
18697;BME280;22617;43.690;27.956;2023-07-13T22:23:18;98657.34;;;26.44;68.47
18697;BME280;22617;43.690;27.956;2023-07-13T22:28:24;98647.41;;;26.22;69.18
18697;BME280;22617;43.690;27.956;2023-07-13T22:33:31;98635.00;;;26.21;69.25
18697;BME280;22617;43.690;27.956;2023-07-13T22:38:35;98629.00;;;26.18;69.53
18697;BME280;22617;43.690;27.956;2023-07-13T22:43:39;98616.09;;;26.12;69.78
18697;BME280;22617;43.690;27.956;2023-07-13T22:48:53;98611.50;;;26.14;69.72
18697;BME280;22617;43.690;27.956;2023-07-13T22:53:57;98613.75;;;26.07;70.21
18697;BME280;22617;43.690;27.956;2023-07-13T22:59:01;98611.88;;;25.96;70.57
18697;BME280;22617;43.690;27.956;2023-07-13T23:04:14;98592.59;;;25.80;71.33
18697;BME280;22617;43.690;27.956;2023-07-13T23:09:20;98591.16;;;25.87;70.91
18697;BME280;22617;43.690;27.956;2023-07-13T23:14:24;98593.31;;;25.82;70.63
18697;BME280;22617;43.690;27.956;2023-07-13T23:19:32;98595.28;;;25.80;70.83
18697;BME280;22617;43.690;27.956;2023-07-13T23:24:36;98594.69;;;25.88;70.59
18697;BME280;22617;43.690;27.956;2023-07-13T23:29:39;98584.47;;;25.82;70.93
18697;BME280;22617;43.690;27.956;2023-07-13T23:34:44;98575.31;;;25.73;71.02
18697;BME280;22617;43.690;27.956;2023-07-13T23:39:48;98573.91;;;25.80;70.82
18697;BME280;22617;43.690;27.956;2023-07-13T23:44:52;98584.28;;;25.72;71.40
18697;BME280;22617;43.690;27.956;2023-07-13T23:49:56;98578.63;;;25.64;71.45
18697;BME280;22617;43.690;27.956;2023-07-13T23:55:00;98576.50;;;25.56;71.76
