sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
39675;DHT22;27790;50.840;4.386;2022-08-01T00:00:11;22.60;88.90
39675;DHT22;27790;50.840;4.386;2022-08-01T00:02:37;22.60;88.80
39675;DHT22;27790;50.840;4.386;2022-08-01T00:05:03;22.60;88.70
39675;DHT22;27790;50.840;4.386;2022-08-01T00:07:31;22.60;88.60
39675;DHT22;27790;50.840;4.386;2022-08-01T00:09:57;22.50;88.90
39675;DHT22;27790;50.840;4.386;2022-08-01T00:12:23;22.40;89.30
39675;DHT22;27790;50.840;4.386;2022-08-01T00:14:51;22.50;89.50
39675;DHT22;27790;50.840;4.386;2022-08-01T00:17:16;22.50;89.50
39675;DHT22;27790;50.840;4.386;2022-08-01T00:19:42;22.50;89.20
39675;DHT22;27790;50.840;4.386;2022-08-01T00:22:10;22.50;89.10
39675;DHT22;27790;50.840;4.386;2022-08-01T00:24:36;22.50;89.60
39675;DHT22;27790;50.840;4.386;2022-08-01T00:27:02;22.60;89.20
39675;DHT22;27790;50.840;4.386;2022-08-01T00:29:27;22.60;89.10
39675;DHT22;27790;50.840;4.386;2022-08-01T00:31:53;22.60;89.10
39675;DHT22;27790;50.840;4.386;2022-08-01T00:34:18;22.60;89.60
39675;DHT22;27790;50.840;4.386;2022-08-01T00:36:44;22.50;89.40
39675;DHT22;27790;50.840;4.386;2022-08-01T00:39:10;22.50;89.90
39675;DHT22;27790;50.840;4.386;2022-08-01T00:41:35;22.50;90.00
39675;DHT22;27790;50.840;4.386;2022-08-01T00:44:05;22.40;90.00
39675;DHT22;27790;50.840;4.386;2022-08-01T00:46:32;22.40;89.80
39675;DHT22;27790;50.840;4.386;2022-08-01T00:48:58;22.40;89.70
39675;DHT22;27790;50.840;4.386;2022-08-01T00:51:24;22.40;90.20
39675;DHT22;27790;50.840;4.386;2022-08-01T00:53:50;22.40;90.10
39675;DHT22;27790;50.840;4.386;2022-08-01T00:56:17;22.40;90.20
39675;DHT22;27790;50.840;4.386;2022-08-01T00:58:43;22.30;90.30
39675;DHT22;27790;50.840;4.386;2022-08-01T01:01:09;22.20;90.50
39675;DHT22;27790;50.840;4.386;2022-08-01T01:03:35;22.20;90.40
39675;DHT22;27790;50.840;4.386;2022-08-01T01:08:46;22.20;90.40
39675;DHT22;27790;50.840;4.386;2022-08-01T01:11:26;22.20;90.50
39675;DHT22;27790;50.840;4.386;2022-08-01T01:14:00;22.20;90.40
39675;DHT22;27790;50.840;4.386;2022-08-01T01:16:27;22.10;90.50
39675;DHT22;27790;50.840;4.386;2022-08-01T01:18:56;22.20;90.70
39675;DHT22;27790;50.840;4.386;2022-08-01T01:29:44;22.00;90.80
39675;DHT22;27790;50.840;4.386;2022-08-01T01:32:27;22.00;90.90
39675;DHT22;27790;50.840;4.386;2022-08-01T01:34:55;22.00;90.80
39675;DHT22;27790;50.840;4.386;2022-08-01T01:37:23;22.00;90.80
39675;DHT22;27790;50.840;4.386;2022-08-01T01:39:51;22.00;91.00
39675;DHT22;27790;50.840;4.386;2022-08-01T01:42:18;22.00;91.10
39675;DHT22;27790;50.840;4.386;2022-08-01T01:44:48;22.00;91.00
39675;DHT22;27790;50.840;4.386;2022-08-01T01:47:16;22.00;91.10
39675;DHT22;27790;50.840;4.386;2022-08-01T01:49:44;22.00;91.20
39675;DHT22;27790;50.840;4.386;2022-08-01T01:52:12;22.00;91.40
39675;DHT22;27790;50.840;4.386;2022-08-01T01:54:42;22.00;91.30
39675;DHT22;27790;50.840;4.386;2022-08-01T01:57:11;22.00;91.30
39675;DHT22;27790;50.840;4.386;2022-08-01T01:59:38;22.00;91.40
39675;DHT22;27790;50.840;4.386;2022-08-01T02:02:06;22.10;91.30
39675;DHT22;27790;50.840;4.386;2022-08-01T02:04:35;22.10;91.30
39675;DHT22;27790;50.840;4.386;2022-08-01T02:07:02;22.00;91.30
39675;DHT22;27790;50.840;4.386;2022-08-01T02:09:29;22.00;91.50
39675;DHT22;27790;50.840;4.386;2022-08-01T02:11:57;22.00;91.50
39675;DHT22;27790;50.840;4.386;2022-08-01T02:14:24;22.00;91.50
39675;DHT22;27790;50.840;4.386;2022-08-01T02:16:50;22.00;91.30
39675;DHT22;27790;50.840;4.386;2022-08-01T02:19:19;22.00;91.50
39675;DHT22;27790;50.840;4.386;2022-08-01T02:21:55;22.00;91.60
39675;DHT22;27790;50.840;4.386;2022-08-01T02:24:28;22.00;91.50
39675;DHT22;27790;50.840;4.386;2022-08-01T02:26:58;22.00;91.50
39675;DHT22;27790;50.840;4.386;2022-08-01T02:29:34;22.00;91.60
39675;DHT22;27790;50.840;4.386;2022-08-01T02:32:02;22.10;91.50
39675;DHT22;27790;50.840;4.386;2022-08-01T02:34:29;22.10;91.40
39675;DHT22;27790;50.840;4.386;2022-08-01T02:36:58;22.00;91.50
39675;DHT22;27790;50.840;4.386;2022-08-01T02:39:26;22.00;91.70
39675;DHT22;27790;50.840;4.386;2022-08-01T02:41:58;22.00;91.60
39675;DHT22;27790;50.840;4.386;2022-08-01T02:44:29;21.90;91.70
39675;DHT22;27790;50.840;4.386;2022-08-01T02:47:00;21.90;91.80
39675;DHT22;27790;50.840;4.386;2022-08-01T02:49:36;21.90;91.70
39675;DHT22;27790;50.840;4.386;2022-08-01T02:52:05;21.90;91.90
39675;DHT22;27790;50.840;4.386;2022-08-01T02:54:33;21.90;91.90
39675;DHT22;27790;50.840;4.386;2022-08-01T02:57:00;21.90;92.00
39675;DHT22;27790;50.840;4.386;2022-08-01T02:59:26;21.90;92.00
39675;DHT22;27790;50.840;4.386;2022-08-01T03:01:56;21.90;92.00
39675;DHT22;27790;50.840;4.386;2022-08-01T03:04:24;21.90;92.00
39675;DHT22;27790;50.840;4.386;2022-08-01T03:06:51;21.90;91.90
39675;DHT22;27790;50.840;4.386;2022-08-01T03:09:18;21.90;91.90
39675;DHT22;27790;50.840;4.386;2022-08-01T03:11:46;21.90;91.90
39675;DHT22;27790;50.840;4.386;2022-08-01T03:14:14;21.90;91.80
39675;DHT22;27790;50.840;4.386;2022-08-01T03:16:42;21.90;91.80
39675;DHT22;27790;50.840;4.386;2022-08-01T03:19:10;21.80;92.00
39675;DHT22;27790;50.840;4.386;2022-08-01T03:21:37;21.80;92.00
39675;DHT22;27790;50.840;4.386;2022-08-01T03:24:05;21.80;92.10
39675;DHT22;27790;50.840;4.386;2022-08-01T03:26:34;21.80;92.10
39675;DHT22;27790;50.840;4.386;2022-08-01T03:29:04;21.80;92.10
39675;DHT22;27790;50.840;4.386;2022-08-01T03:31:37;21.80;92.10
39675;DHT22;27790;50.840;4.386;2022-08-01T03:34:04;21.70;92.30
39675;DHT22;27790;50.840;4.386;2022-08-01T03:36:31;21.70;92.40
39675;DHT22;27790;50.840;4.386;2022-08-01T03:38:59;21.70;92.50
39675;DHT22;27790;50.840;4.386;2022-08-01T03:41:28;21.60;92.60
39675;DHT22;27790;50.840;4.386;2022-08-01T03:44:03;21.60;92.90
39675;DHT22;27790;50.840;4.386;2022-08-01T03:46:36;21.50;93.10
39675;DHT22;27790;50.840;4.386;2022-08-01T03:49:07;21.50;93.30
39675;DHT22;27790;50.840;4.386;2022-08-01T03:51:37;21.50;93.40
39675;DHT22;27790;50.840;4.386;2022-08-01T03:54:04;21.50;93.50
39675;DHT22;27790;50.840;4.386;2022-08-01T03:56:30;21.40;93.70
39675;DHT22;27790;50.840;4.386;2022-08-01T03:58:59;21.40;93.90
39675;DHT22;27790;50.840;4.386;2022-08-01T04:01:25;21.40;94.10
39675;DHT22;27790;50.840;4.386;2022-08-01T04:03:52;21.40;94.20
39675;DHT22;27790;50.840;4.386;2022-08-01T04:06:18;21.40;94.30
39675;DHT22;27790;50.840;4.386;2022-08-01T04:08:43;21.40;94.40
39675;DHT22;27790;50.840;4.386;2022-08-01T04:11:21;21.30;94.60
39675;DHT22;27790;50.840;4.386;2022-08-01T04:13:47;21.30;94.80
39675;DHT22;27790;50.840;4.386;2022-08-01T04:16:13;21.20;94.90
39675;DHT22;27790;50.840;4.386;2022-08-01T04:18:39;21.20;95.20
39675;DHT22;27790;50.840;4.386;2022-08-01T04:21:04;21.10;95.50
39675;DHT22;27790;50.840;4.386;2022-08-01T04:23:31;21.10;95.50
39675;DHT22;27790;50.840;4.386;2022-08-01T04:25:58;21.00;95.70
39675;DHT22;27790;50.840;4.386;2022-08-01T04:28:24;21.00;95.70
39675;DHT22;27790;50.840;4.386;2022-08-01T04:30:54;21.10;95.90
39675;DHT22;27790;50.840;4.386;2022-08-01T04:33:20;21.20;95.80
39675;DHT22;27790;50.840;4.386;2022-08-01T04:35:47;21.20;95.90
39675;DHT22;27790;50.840;4.386;2022-08-01T04:38:22;21.20;95.60
39675;DHT22;27790;50.840;4.386;2022-08-01T04:40:49;21.20;95.60
39675;DHT22;27790;50.840;4.386;2022-08-01T04:43:16;21.30;95.50
39675;DHT22;27790;50.840;4.386;2022-08-01T04:45:43;21.30;95.40
39675;DHT22;27790;50.840;4.386;2022-08-01T04:48:09;21.30;95.50
39675;DHT22;27790;50.840;4.386;2022-08-01T04:50:36;21.30;95.50
39675;DHT22;27790;50.840;4.386;2022-08-01T04:53:02;21.30;95.50
39675;DHT22;27790;50.840;4.386;2022-08-01T04:55:28;21.30;95.30
39675;DHT22;27790;50.840;4.386;2022-08-01T04:57:54;21.20;95.30
39675;DHT22;27790;50.840;4.386;2022-08-01T05:00:19;21.20;95.30
39675;DHT22;27790;50.840;4.386;2022-08-01T05:02:45;21.20;94.70
39675;DHT22;27790;50.840;4.386;2022-08-01T05:05:12;21.30;94.50
39675;DHT22;27790;50.840;4.386;2022-08-01T05:07:40;21.30;94.50
39675;DHT22;27790;50.840;4.386;2022-08-01T05:10:06;21.40;94.20
39675;DHT22;27790;50.840;4.386;2022-08-01T05:12:32;21.30;93.90
39675;DHT22;27790;50.840;4.386;2022-08-01T05:14:58;21.20;93.80
39675;DHT22;27790;50.840;4.386;2022-08-01T05:17:24;21.20;93.70
39675;DHT22;27790;50.840;4.386;2022-08-01T05:19:50;21.20;93.90
39675;DHT22;27790;50.840;4.386;2022-08-01T05:22:15;21.30;93.60
39675;DHT22;27790;50.840;4.386;2022-08-01T05:24:41;21.40;93.40
39675;DHT22;27790;50.840;4.386;2022-08-01T05:27:08;21.40;93.30
39675;DHT22;27790;50.840;4.386;2022-08-01T05:29:34;21.40;93.30
39675;DHT22;27790;50.840;4.386;2022-08-01T05:31:59;21.40;93.30
39675;DHT22;27790;50.840;4.386;2022-08-01T05:34:25;21.50;93.20
39675;DHT22;27790;50.840;4.386;2022-08-01T05:36:51;21.40;93.00
39675;DHT22;27790;50.840;4.386;2022-08-01T05:39:17;21.40;92.90
39675;DHT22;27790;50.840;4.386;2022-08-01T05:41:42;21.40;92.90
39675;DHT22;27790;50.840;4.386;2022-08-01T05:44:08;21.40;93.10
39675;DHT22;27790;50.840;4.386;2022-08-01T05:46:35;21.40;92.90
39675;DHT22;27790;50.840;4.386;2022-08-01T05:49:01;21.40;92.90
39675;DHT22;27790;50.840;4.386;2022-08-01T05:51:27;21.50;92.90
39675;DHT22;27790;50.840;4.386;2022-08-01T05:53:53;21.60;92.70
39675;DHT22;27790;50.840;4.386;2022-08-01T05:56:20;21.60;92.50
39675;DHT22;27790;50.840;4.386;2022-08-01T05:58:46;21.60;92.40
39675;DHT22;27790;50.840;4.386;2022-08-01T06:01:11;21.70;92.60
39675;DHT22;27790;50.840;4.386;2022-08-01T06:03:37;21.70;92.30
39675;DHT22;27790;50.840;4.386;2022-08-01T06:06:03;21.80;92.30
39675;DHT22;27790;50.840;4.386;2022-08-01T06:08:29;22.00;92.20
39675;DHT22;27790;50.840;4.386;2022-08-01T06:10:56;22.00;91.80
39675;DHT22;27790;50.840;4.386;2022-08-01T06:13:21;22.10;92.00
39675;DHT22;27790;50.840;4.386;2022-08-01T06:15:47;22.10;91.70
39675;DHT22;27790;50.840;4.386;2022-08-01T06:18:14;22.10;91.50
39675;DHT22;27790;50.840;4.386;2022-08-01T06:20:39;22.10;91.20
39675;DHT22;27790;50.840;4.386;2022-08-01T06:23:05;22.10;91.40
39675;DHT22;27790;50.840;4.386;2022-08-01T06:25:31;22.10;91.50
39675;DHT22;27790;50.840;4.386;2022-08-01T06:27:57;22.20;91.40
39675;DHT22;27790;50.840;4.386;2022-08-01T06:30:23;22.30;91.20
39675;DHT22;27790;50.840;4.386;2022-08-01T06:32:48;22.40;90.80
39675;DHT22;27790;50.840;4.386;2022-08-01T06:35:17;22.50;90.70
39675;DHT22;27790;50.840;4.386;2022-08-01T06:37:43;22.60;90.40
39675;DHT22;27790;50.840;4.386;2022-08-01T06:40:11;22.60;90.40
39675;DHT22;27790;50.840;4.386;2022-08-01T06:42:37;22.60;90.20
39675;DHT22;27790;50.840;4.386;2022-08-01T06:45:08;22.80;90.30
39675;DHT22;27790;50.840;4.386;2022-08-01T06:47:35;23.00;90.00
39675;DHT22;27790;50.840;4.386;2022-08-01T06:50:01;23.10;89.20
39675;DHT22;27790;50.840;4.386;2022-08-01T06:52:26;23.10;88.60
39675;DHT22;27790;50.840;4.386;2022-08-01T06:54:52;23.30;87.80
39675;DHT22;27790;50.840;4.386;2022-08-01T06:57:17;23.40;87.40
39675;DHT22;27790;50.840;4.386;2022-08-01T06:59:43;23.70;87.30
39675;DHT22;27790;50.840;4.386;2022-08-01T07:02:09;23.80;86.60
39675;DHT22;27790;50.840;4.386;2022-08-01T07:04:35;23.80;85.20
39675;DHT22;27790;50.840;4.386;2022-08-01T07:07:01;23.80;85.20
39675;DHT22;27790;50.840;4.386;2022-08-01T07:09:26;23.90;85.40
39675;DHT22;27790;50.840;4.386;2022-08-01T07:11:53;24.00;84.80
39675;DHT22;27790;50.840;4.386;2022-08-01T07:14:19;24.10;85.30
39675;DHT22;27790;50.840;4.386;2022-08-01T07:16:45;24.20;84.60
39675;DHT22;27790;50.840;4.386;2022-08-01T07:19:11;24.30;83.10
39675;DHT22;27790;50.840;4.386;2022-08-01T07:21:38;24.40;82.40
39675;DHT22;27790;50.840;4.386;2022-08-01T07:24:05;24.60;81.30
39675;DHT22;27790;50.840;4.386;2022-08-01T07:26:30;24.60;81.90
39675;DHT22;27790;50.840;4.386;2022-08-01T07:28:57;24.50;81.70
39675;DHT22;27790;50.840;4.386;2022-08-01T07:31:22;24.40;82.30
39675;DHT22;27790;50.840;4.386;2022-08-01T07:33:48;24.50;82.20
39675;DHT22;27790;50.840;4.386;2022-08-01T07:36:17;24.60;81.30
39675;DHT22;27790;50.840;4.386;2022-08-01T07:38:43;24.50;81.30
39675;DHT22;27790;50.840;4.386;2022-08-01T07:41:09;24.40;80.90
39675;DHT22;27790;50.840;4.386;2022-08-01T07:43:35;24.40;81.50
39675;DHT22;27790;50.840;4.386;2022-08-01T07:46:02;24.40;81.50
39675;DHT22;27790;50.840;4.386;2022-08-01T07:48:27;24.40;80.90
39675;DHT22;27790;50.840;4.386;2022-08-01T07:50:53;24.50;80.90
39675;DHT22;27790;50.840;4.386;2022-08-01T07:53:18;24.50;80.00
39675;DHT22;27790;50.840;4.386;2022-08-01T07:55:44;24.40;79.10
39675;DHT22;27790;50.840;4.386;2022-08-01T07:58:09;24.50;79.00
39675;DHT22;27790;50.840;4.386;2022-08-01T08:00:35;24.50;78.90
39675;DHT22;27790;50.840;4.386;2022-08-01T08:03:01;24.60;78.40
39675;DHT22;27790;50.840;4.386;2022-08-01T08:05:26;24.80;77.80
39675;DHT22;27790;50.840;4.386;2022-08-01T08:07:52;25.00;78.00
39675;DHT22;27790;50.840;4.386;2022-08-01T08:10:18;25.30;77.00
39675;DHT22;27790;50.840;4.386;2022-08-01T08:12:43;25.40;75.90
39675;DHT22;27790;50.840;4.386;2022-08-01T08:15:11;25.50;75.80
39675;DHT22;27790;50.840;4.386;2022-08-01T08:17:37;25.50;75.90
39675;DHT22;27790;50.840;4.386;2022-08-01T08:20:05;25.70;74.80
39675;DHT22;27790;50.840;4.386;2022-08-01T08:22:31;25.90;74.60
39675;DHT22;27790;50.840;4.386;2022-08-01T08:24:56;26.40;73.90
39675;DHT22;27790;50.840;4.386;2022-08-01T08:27:22;26.50;73.60
39675;DHT22;27790;50.840;4.386;2022-08-01T08:29:47;26.60;73.40
39675;DHT22;27790;50.840;4.386;2022-08-01T08:32:13;26.40;73.70
39675;DHT22;27790;50.840;4.386;2022-08-01T08:34:39;26.40;74.20
39675;DHT22;27790;50.840;4.386;2022-08-01T08:37:04;26.30;74.10
39675;DHT22;27790;50.840;4.386;2022-08-01T08:39:30;26.30;73.40
39675;DHT22;27790;50.840;4.386;2022-08-01T08:41:59;26.20;73.90
39675;DHT22;27790;50.840;4.386;2022-08-01T08:44:25;26.40;74.50
39675;DHT22;27790;50.840;4.386;2022-08-01T08:46:52;27.10;72.30
39675;DHT22;27790;50.840;4.386;2022-08-01T08:49:20;27.50;71.10
39675;DHT22;27790;50.840;4.386;2022-08-01T08:51:51;28.00;70.70
39675;DHT22;27790;50.840;4.386;2022-08-01T08:54:20;28.10;69.10
39675;DHT22;27790;50.840;4.386;2022-08-01T08:56:47;28.00;68.50
39675;DHT22;27790;50.840;4.386;2022-08-01T08:59:14;28.10;68.80
39675;DHT22;27790;50.840;4.386;2022-08-01T09:01:40;28.50;67.50
39675;DHT22;27790;50.840;4.386;2022-08-01T09:04:06;28.90;66.20
39675;DHT22;27790;50.840;4.386;2022-08-01T09:06:32;29.40;64.20
39675;DHT22;27790;50.840;4.386;2022-08-01T09:08:58;29.40;64.10
39675;DHT22;27790;50.840;4.386;2022-08-01T09:11:26;29.10;64.90
39675;DHT22;27790;50.840;4.386;2022-08-01T09:16:32;28.70;65.00
39675;DHT22;27790;50.840;4.386;2022-08-01T09:19:10;28.50;65.60
39675;DHT22;27790;50.840;4.386;2022-08-01T09:21:36;28.30;66.00
39675;DHT22;27790;50.840;4.386;2022-08-01T09:24:03;28.00;65.70
39675;DHT22;27790;50.840;4.386;2022-08-01T09:26:35;27.90;66.50
39675;DHT22;27790;50.840;4.386;2022-08-01T09:29:06;27.70;66.30
39675;DHT22;27790;50.840;4.386;2022-08-01T09:31:44;27.70;67.30
39675;DHT22;27790;50.840;4.386;2022-08-01T09:34:10;27.90;66.10
39675;DHT22;27790;50.840;4.386;2022-08-01T09:36:54;28.30;66.20
39675;DHT22;27790;50.840;4.386;2022-08-01T09:39:30;28.60;65.20
39675;DHT22;27790;50.840;4.386;2022-08-01T09:41:59;28.20;65.20
39675;DHT22;27790;50.840;4.386;2022-08-01T09:44:39;27.60;67.10
39675;DHT22;27790;50.840;4.386;2022-08-01T09:47:05;27.20;68.00
39675;DHT22;27790;50.840;4.386;2022-08-01T09:49:33;27.10;68.90
39675;DHT22;27790;50.840;4.386;2022-08-01T09:52:10;27.00;68.40
39675;DHT22;27790;50.840;4.386;2022-08-01T09:54:37;27.00;69.10
39675;DHT22;27790;50.840;4.386;2022-08-01T09:57:13;27.10;67.10
39675;DHT22;27790;50.840;4.386;2022-08-01T09:59:43;27.10;67.70
39675;DHT22;27790;50.840;4.386;2022-08-01T10:02:10;27.10;66.70
39675;DHT22;27790;50.840;4.386;2022-08-01T10:04:46;27.10;65.70
39675;DHT22;27790;50.840;4.386;2022-08-01T10:07:11;27.30;66.30
39675;DHT22;27790;50.840;4.386;2022-08-01T10:09:40;27.60;66.70
39675;DHT22;27790;50.840;4.386;2022-08-01T10:12:07;27.90;65.50
39675;DHT22;27790;50.840;4.386;2022-08-01T10:14:33;28.10;63.80
39675;DHT22;27790;50.840;4.386;2022-08-01T10:17:01;27.90;63.40
39675;DHT22;27790;50.840;4.386;2022-08-01T10:19:29;27.80;63.60
39675;DHT22;27790;50.840;4.386;2022-08-01T10:21:56;27.50;64.70
39675;DHT22;27790;50.840;4.386;2022-08-01T10:24:23;27.50;65.40
39675;DHT22;27790;50.840;4.386;2022-08-01T10:26:54;27.50;65.30
39675;DHT22;27790;50.840;4.386;2022-08-01T10:29:21;27.50;65.30
39675;DHT22;27790;50.840;4.386;2022-08-01T10:31:48;27.40;65.20
39675;DHT22;27790;50.840;4.386;2022-08-01T10:34:15;27.30;65.00
39675;DHT22;27790;50.840;4.386;2022-08-01T10:36:48;27.20;64.70
39675;DHT22;27790;50.840;4.386;2022-08-01T10:39:14;27.20;66.30
39675;DHT22;27790;50.840;4.386;2022-08-01T10:41:40;27.20;64.60
39675;DHT22;27790;50.840;4.386;2022-08-01T10:44:09;27.20;63.50
39675;DHT22;27790;50.840;4.386;2022-08-01T10:46:39;27.30;63.60
39675;DHT22;27790;50.840;4.386;2022-08-01T10:49:11;27.40;63.90
39675;DHT22;27790;50.840;4.386;2022-08-01T10:51:39;27.50;62.80
39675;DHT22;27790;50.840;4.386;2022-08-01T10:54:10;27.50;64.00
39675;DHT22;27790;50.840;4.386;2022-08-01T10:56:49;27.50;62.50
39675;DHT22;27790;50.840;4.386;2022-08-01T10:59:35;27.60;63.20
39675;DHT22;27790;50.840;4.386;2022-08-01T11:02:05;27.60;63.50
39675;DHT22;27790;50.840;4.386;2022-08-01T11:07:22;27.40;62.20
39675;DHT22;27790;50.840;4.386;2022-08-01T11:10:02;27.40;62.60
39675;DHT22;27790;50.840;4.386;2022-08-01T11:12:39;27.40;62.90
39675;DHT22;27790;50.840;4.386;2022-08-01T11:17:43;27.60;62.90
39675;DHT22;27790;50.840;4.386;2022-08-01T11:20:21;27.80;62.50
39675;DHT22;27790;50.840;4.386;2022-08-01T11:30:42;27.90;64.10
39675;DHT22;27790;50.840;4.386;2022-08-01T11:33:09;28.00;61.20
39675;DHT22;27790;50.840;4.386;2022-08-01T11:35:36;27.90;60.60
39675;DHT22;27790;50.840;4.386;2022-08-01T11:49:26;27.70;61.20
39675;DHT22;27790;50.840;4.386;2022-08-01T11:54:30;27.70;61.40
39675;DHT22;27790;50.840;4.386;2022-08-01T11:57:00;27.70;61.80
39675;DHT22;27790;50.840;4.386;2022-08-01T11:59:27;27.70;61.30
39675;DHT22;27790;50.840;4.386;2022-08-01T12:01:53;27.70;60.60
39675;DHT22;27790;50.840;4.386;2022-08-01T12:04:19;27.60;60.60
39675;DHT22;27790;50.840;4.386;2022-08-01T12:06:45;27.50;60.30
39675;DHT22;27790;50.840;4.386;2022-08-01T12:09:20;27.40;60.40
39675;DHT22;27790;50.840;4.386;2022-08-01T12:11:46;27.50;60.70
39675;DHT22;27790;50.840;4.386;2022-08-01T12:14:21;27.40;60.10
39675;DHT22;27790;50.840;4.386;2022-08-01T12:16:52;27.40;60.60
39675;DHT22;27790;50.840;4.386;2022-08-01T12:19:20;27.60;61.00
39675;DHT22;27790;50.840;4.386;2022-08-01T12:22:07;27.80;60.90
39675;DHT22;27790;50.840;4.386;2022-08-01T12:24:35;27.90;60.20
39675;DHT22;27790;50.840;4.386;2022-08-01T12:27:00;27.90;60.90
39675;DHT22;27790;50.840;4.386;2022-08-01T12:29:38;27.80;58.70
39675;DHT22;27790;50.840;4.386;2022-08-01T12:32:19;27.90;58.60
39675;DHT22;27790;50.840;4.386;2022-08-01T12:34:46;28.20;58.70
39675;DHT22;27790;50.840;4.386;2022-08-01T12:37:11;28.50;58.40
39675;DHT22;27790;50.840;4.386;2022-08-01T12:39:38;28.70;58.70
39675;DHT22;27790;50.840;4.386;2022-08-01T12:42:08;28.80;58.00
39675;DHT22;27790;50.840;4.386;2022-08-01T12:44:36;28.70;58.80
39675;DHT22;27790;50.840;4.386;2022-08-01T12:47:02;28.60;58.40
39675;DHT22;27790;50.840;4.386;2022-08-01T12:49:29;28.50;59.00
39675;DHT22;27790;50.840;4.386;2022-08-01T12:51:55;28.40;59.70
39675;DHT22;27790;50.840;4.386;2022-08-01T12:54:21;28.20;58.80
39675;DHT22;27790;50.840;4.386;2022-08-01T12:56:47;28.00;58.60
39675;DHT22;27790;50.840;4.386;2022-08-01T12:59:20;27.90;59.10
39675;DHT22;27790;50.840;4.386;2022-08-01T13:01:47;28.00;60.50
39675;DHT22;27790;50.840;4.386;2022-08-01T13:04:13;28.10;59.20
39675;DHT22;27790;50.840;4.386;2022-08-01T13:06:39;28.00;58.00
39675;DHT22;27790;50.840;4.386;2022-08-01T13:09:06;28.00;59.10
39675;DHT22;27790;50.840;4.386;2022-08-01T13:11:32;28.00;58.40
39675;DHT22;27790;50.840;4.386;2022-08-01T13:13:57;27.90;58.10
39675;DHT22;27790;50.840;4.386;2022-08-01T13:16:25;28.00;58.00
39675;DHT22;27790;50.840;4.386;2022-08-01T13:18:52;28.00;57.90
39675;DHT22;27790;50.840;4.386;2022-08-01T13:21:20;28.10;58.50
39675;DHT22;27790;50.840;4.386;2022-08-01T13:24:04;28.10;58.70
39675;DHT22;27790;50.840;4.386;2022-08-01T13:26:44;28.10;60.20
39675;DHT22;27790;50.840;4.386;2022-08-01T13:29:11;28.10;59.50
39675;DHT22;27790;50.840;4.386;2022-08-01T13:31:38;28.10;59.60
39675;DHT22;27790;50.840;4.386;2022-08-01T13:34:04;27.90;58.60
39675;DHT22;27790;50.840;4.386;2022-08-01T13:36:31;27.70;58.90
39675;DHT22;27790;50.840;4.386;2022-08-01T13:38:57;27.50;59.10
39675;DHT22;27790;50.840;4.386;2022-08-01T13:41:34;27.20;59.20
39675;DHT22;27790;50.840;4.386;2022-08-01T13:44:00;27.10;59.00
39675;DHT22;27790;50.840;4.386;2022-08-01T13:46:25;27.00;59.20
39675;DHT22;27790;50.840;4.386;2022-08-01T13:48:51;26.80;60.30
39675;DHT22;27790;50.840;4.386;2022-08-01T13:51:16;26.80;59.50
39675;DHT22;27790;50.840;4.386;2022-08-01T13:53:42;26.80;60.10
39675;DHT22;27790;50.840;4.386;2022-08-01T13:56:07;27.00;59.40
39675;DHT22;27790;50.840;4.386;2022-08-01T13:58:36;27.10;59.10
39675;DHT22;27790;50.840;4.386;2022-08-01T14:01:02;27.20;57.40
39675;DHT22;27790;50.840;4.386;2022-08-01T14:03:28;27.30;56.70
39675;DHT22;27790;50.840;4.386;2022-08-01T14:05:53;27.40;56.40
39675;DHT22;27790;50.840;4.386;2022-08-01T14:08:19;27.40;56.40
39675;DHT22;27790;50.840;4.386;2022-08-01T14:10:44;27.60;57.30
39675;DHT22;27790;50.840;4.386;2022-08-01T14:13:10;27.60;56.10
39675;DHT22;27790;50.840;4.386;2022-08-01T14:15:39;27.50;56.30
39675;DHT22;27790;50.840;4.386;2022-08-01T14:18:06;27.50;56.10
39675;DHT22;27790;50.840;4.386;2022-08-01T14:20:33;27.30;56.40
39675;DHT22;27790;50.840;4.386;2022-08-01T14:22:59;27.20;56.60
39675;DHT22;27790;50.840;4.386;2022-08-01T14:25:24;27.10;56.70
39675;DHT22;27790;50.840;4.386;2022-08-01T14:27:50;27.10;56.60
39675;DHT22;27790;50.840;4.386;2022-08-01T14:30:16;27.20;56.70
39675;DHT22;27790;50.840;4.386;2022-08-01T14:32:42;27.30;57.10
39675;DHT22;27790;50.840;4.386;2022-08-01T14:35:08;27.30;56.20
39675;DHT22;27790;50.840;4.386;2022-08-01T14:37:33;27.40;54.90
39675;DHT22;27790;50.840;4.386;2022-08-01T14:40:00;27.50;55.10
39675;DHT22;27790;50.840;4.386;2022-08-01T14:42:30;27.50;55.60
39675;DHT22;27790;50.840;4.386;2022-08-01T14:44:56;27.40;56.20
39675;DHT22;27790;50.840;4.386;2022-08-01T14:47:22;27.30;55.30
39675;DHT22;27790;50.840;4.386;2022-08-01T14:49:49;27.30;55.30
39675;DHT22;27790;50.840;4.386;2022-08-01T14:52:15;27.30;55.50
39675;DHT22;27790;50.840;4.386;2022-08-01T14:54:40;27.30;55.40
39675;DHT22;27790;50.840;4.386;2022-08-01T14:57:06;27.20;55.30
39675;DHT22;27790;50.840;4.386;2022-08-01T14:59:32;27.10;55.10
39675;DHT22;27790;50.840;4.386;2022-08-01T15:01:57;27.10;55.40
39675;DHT22;27790;50.840;4.386;2022-08-01T15:04:23;27.10;55.80
39675;DHT22;27790;50.840;4.386;2022-08-01T15:06:48;27.10;55.10
39675;DHT22;27790;50.840;4.386;2022-08-01T15:09:14;27.20;55.50
39675;DHT22;27790;50.840;4.386;2022-08-01T15:11:39;27.20;55.40
39675;DHT22;27790;50.840;4.386;2022-08-01T15:14:05;27.10;55.50
39675;DHT22;27790;50.840;4.386;2022-08-01T15:16:41;27.10;55.80
39675;DHT22;27790;50.840;4.386;2022-08-01T15:19:08;26.90;55.60
39675;DHT22;27790;50.840;4.386;2022-08-01T15:21:33;26.70;56.10
39675;DHT22;27790;50.840;4.386;2022-08-01T15:23:59;26.70;56.20
39675;DHT22;27790;50.840;4.386;2022-08-01T15:26:24;26.80;56.30
39675;DHT22;27790;50.840;4.386;2022-08-01T15:28:50;26.90;55.60
39675;DHT22;27790;50.840;4.386;2022-08-01T15:31:15;27.00;55.30
39675;DHT22;27790;50.840;4.386;2022-08-01T15:33:41;27.00;56.10
39675;DHT22;27790;50.840;4.386;2022-08-01T15:36:07;27.10;56.20
39675;DHT22;27790;50.840;4.386;2022-08-01T15:38:32;27.20;53.80
39675;DHT22;27790;50.840;4.386;2022-08-01T15:40:58;27.20;54.20
39675;DHT22;27790;50.840;4.386;2022-08-01T15:43:24;27.20;53.80
39675;DHT22;27790;50.840;4.386;2022-08-01T15:45:50;27.30;54.00
39675;DHT22;27790;50.840;4.386;2022-08-01T15:48:16;27.30;54.40
39675;DHT22;27790;50.840;4.386;2022-08-01T15:50:42;27.30;54.40
39675;DHT22;27790;50.840;4.386;2022-08-01T15:53:08;27.40;53.90
39675;DHT22;27790;50.840;4.386;2022-08-01T15:55:38;27.50;53.60
39675;DHT22;27790;50.840;4.386;2022-08-01T15:58:04;27.50;54.30
39675;DHT22;27790;50.840;4.386;2022-08-01T16:00:32;27.50;54.70
39675;DHT22;27790;50.840;4.386;2022-08-01T16:02:57;27.60;54.80
39675;DHT22;27790;50.840;4.386;2022-08-01T16:05:23;27.50;53.90
39675;DHT22;27790;50.840;4.386;2022-08-01T16:07:49;27.40;53.80
39675;DHT22;27790;50.840;4.386;2022-08-01T16:10:14;27.40;54.20
39675;DHT22;27790;50.840;4.386;2022-08-01T16:12:40;27.30;54.10