sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
6216;BME280;3141;49.234;9.326;2022-09-01T00:00:11;99906.78;;;20.06;69.98
6216;BME280;3141;49.234;9.326;2022-09-01T00:00:55;99903.69;;;20.02;70.56
6216;BME280;3141;49.234;9.326;2022-09-01T00:01:41;99904.50;;;20.09;70.09
6216;BME280;3141;49.234;9.326;2022-09-01T00:02:24;99904.91;;;20.06;70.03
6216;BME280;3141;49.234;9.326;2022-09-01T00:03:09;99910.72;;;20.03;70.10
6216;BME280;3141;49.234;9.326;2022-09-01T00:03:56;99906.56;;;20.07;69.77
6216;BME280;3141;49.234;9.326;2022-09-01T00:04:42;99906.59;;;20.01;70.12
6216;BME280;3141;49.234;9.326;2022-09-01T00:05:25;99910.91;;;19.95;70.41
6216;BME280;3141;49.234;9.326;2022-09-01T00:06:07;99900.63;;;19.92;70.87
6216;BME280;3141;49.234;9.326;2022-09-01T00:06:52;99907.03;;;19.91;70.82
6216;BME280;3141;49.234;9.326;2022-09-01T00:07:36;99901.03;;;19.89;71.02
6216;BME280;3141;49.234;9.326;2022-09-01T00:08:18;99901.66;;;19.91;70.43
6216;BME280;3141;49.234;9.326;2022-09-01T00:09:04;99906.84;;;19.86;71.13
6216;BME280;3141;49.234;9.326;2022-09-01T00:09:46;99904.75;;;19.82;71.82
6216;BME280;3141;49.234;9.326;2022-09-01T00:10:28;99903.75;;;19.76;72.13
6216;BME280;3141;49.234;9.326;2022-09-01T00:11:11;99907.03;;;19.78;71.85
6216;BME280;3141;49.234;9.326;2022-09-01T00:11:54;99908.31;;;19.76;72.15
6216;BME280;3141;49.234;9.326;2022-09-01T00:12:37;99909.09;;;19.76;72.24
6216;BME280;3141;49.234;9.326;2022-09-01T00:13:19;99903.94;;;19.81;70.95
6216;BME280;3141;49.234;9.326;2022-09-01T00:14:03;99904.97;;;19.87;70.75
6216;BME280;3141;49.234;9.326;2022-09-01T00:14:47;99907.03;;;19.85;71.21
6216;BME280;3141;49.234;9.326;2022-09-01T00:15:30;99910.16;;;19.75;71.80
6216;BME280;3141;49.234;9.326;2022-09-01T00:16:13;99916.56;;;19.74;72.26
6216;BME280;3141;49.234;9.326;2022-09-01T00:16:58;99915.75;;;19.67;72.43
6216;BME280;3141;49.234;9.326;2022-09-01T00:17:40;99907.28;;;19.70;72.12
6216;BME280;3141;49.234;9.326;2022-09-01T00:18:23;99911.78;;;19.76;71.95
6216;BME280;3141;49.234;9.326;2022-09-01T00:19:06;99909.97;;;19.70;72.06
6216;BME280;3141;49.234;9.326;2022-09-01T00:19:49;99911.59;;;19.65;72.41
6216;BME280;3141;49.234;9.326;2022-09-01T00:20:31;99913.06;;;19.67;71.91
6216;BME280;3141;49.234;9.326;2022-09-01T00:21:15;99915.13;;;19.65;72.49
6216;BME280;3141;49.234;9.326;2022-09-01T00:21:58;99918.81;;;19.64;71.87
6216;BME280;3141;49.234;9.326;2022-09-01T00:22:41;99913.25;;;19.59;72.18
6216;BME280;3141;49.234;9.326;2022-09-01T00:23:27;99911.00;;;19.56;72.02
6216;BME280;3141;49.234;9.326;2022-09-01T00:24:12;99912.44;;;19.59;72.20
6216;BME280;3141;49.234;9.326;2022-09-01T00:24:55;99912.63;;;19.57;72.56
6216;BME280;3141;49.234;9.326;2022-09-01T00:25:37;99914.31;;;19.58;72.31
6216;BME280;3141;49.234;9.326;2022-09-01T00:26:20;99910.38;;;19.54;72.18
6216;BME280;3141;49.234;9.326;2022-09-01T00:27:03;99916.97;;;19.58;72.16
6216;BME280;3141;49.234;9.326;2022-09-01T00:27:46;99912.44;;;19.59;71.51
6216;BME280;3141;49.234;9.326;2022-09-01T00:28:31;99909.16;;;19.57;71.73
6216;BME280;3141;49.234;9.326;2022-09-01T00:29:14;99908.13;;;19.51;72.45
6216;BME280;3141;49.234;9.326;2022-09-01T00:29:58;99904.19;;;19.47;72.23
6216;BME280;3141;49.234;9.326;2022-09-01T00:30:41;99905.22;;;19.46;72.36
6216;BME280;3141;49.234;9.326;2022-09-01T00:31:23;99902.75;;;19.44;72.54
6216;BME280;3141;49.234;9.326;2022-09-01T00:32:05;99896.38;;;19.39;72.83
6216;BME280;3141;49.234;9.326;2022-09-01T00:32:48;99899.25;;;19.44;72.41
6216;BME280;3141;49.234;9.326;2022-09-01T00:33:31;99903.59;;;19.51;72.12
6216;BME280;3141;49.234;9.326;2022-09-01T00:34:14;99908.75;;;19.53;72.58
6216;BME280;3141;49.234;9.326;2022-09-01T00:34:56;99906.25;;;19.58;72.06
6216;BME280;3141;49.234;9.326;2022-09-01T00:35:39;99905.22;;;19.52;72.42
6216;BME280;3141;49.234;9.326;2022-09-01T00:36:22;99895.72;;;19.50;72.77
6216;BME280;3141;49.234;9.326;2022-09-01T00:37:05;99910.38;;;19.54;72.75
6216;BME280;3141;49.234;9.326;2022-09-01T00:37:47;99902.94;;;19.56;72.64
6216;BME280;3141;49.234;9.326;2022-09-01T00:38:30;99909.16;;;19.57;72.70
6216;BME280;3141;49.234;9.326;2022-09-01T00:39:13;99900.88;;;19.58;72.96
6216;BME280;3141;49.234;9.326;2022-09-01T00:39:56;99898.41;;;19.63;72.71
6216;BME280;3141;49.234;9.326;2022-09-01T00:40:38;99905.63;;;19.63;72.29
6216;BME280;3141;49.234;9.326;2022-09-01T00:41:23;99905.00;;;19.61;72.65
6216;BME280;3141;49.234;9.326;2022-09-01T00:42:06;99906.66;;;19.68;72.10
6216;BME280;3141;49.234;9.326;2022-09-01T00:42:49;99905.81;;;19.68;72.10
6216;BME280;3141;49.234;9.326;2022-09-01T00:43:52;99902.94;;;19.63;72.80
6216;BME280;3141;49.234;9.326;2022-09-01T00:44:34;99905.00;;;19.67;72.58
6216;BME280;3141;49.234;9.326;2022-09-01T00:45:17;99907.47;;;19.75;72.47
6216;BME280;3141;49.234;9.326;2022-09-01T00:46:04;99903.16;;;19.74;72.10
6216;BME280;3141;49.234;9.326;2022-09-01T00:46:48;99905.19;;;19.79;72.06
6216;BME280;3141;49.234;9.326;2022-09-01T00:47:31;99902.50;;;19.79;72.04
6216;BME280;3141;49.234;9.326;2022-09-01T00:48:13;99911.56;;;19.78;72.25
6216;BME280;3141;49.234;9.326;2022-09-01T00:49:00;99903.16;;;19.74;72.53
6216;BME280;3141;49.234;9.326;2022-09-01T00:49:46;99909.09;;;19.76;72.44
6216;BME280;3141;49.234;9.326;2022-09-01T00:50:31;99900.47;;;19.74;71.97
6216;BME280;3141;49.234;9.326;2022-09-01T00:51:14;99903.16;;;19.74;71.98
6216;BME280;3141;49.234;9.326;2022-09-01T00:52:13;99901.28;;;19.68;72.61
6216;BME280;3141;49.234;9.326;2022-09-01T00:52:56;99902.13;;;19.69;72.55
6216;BME280;3141;49.234;9.326;2022-09-01T00:53:40;99909.13;;;19.70;72.58
6216;BME280;3141;49.234;9.326;2022-09-01T00:54:31;99902.91;;;19.69;72.59
6216;BME280;3141;49.234;9.326;2022-09-01T00:55:20;99907.06;;;19.65;72.45
6216;BME280;3141;49.234;9.326;2022-09-01T00:56:04;99906.66;;;19.68;72.81
6216;BME280;3141;49.234;9.326;2022-09-01T00:56:46;99903.34;;;19.66;72.89
6216;BME280;3141;49.234;9.326;2022-09-01T00:57:29;99898.81;;;19.73;72.58
6216;BME280;3141;49.234;9.326;2022-09-01T00:58:11;99903.34;;;19.66;72.89
6216;BME280;3141;49.234;9.326;2022-09-01T00:58:54;99903.94;;;19.75;72.54
6216;BME280;3141;49.234;9.326;2022-09-01T00:59:41;99895.69;;;19.76;72.26
6216;BME280;3141;49.234;9.326;2022-09-01T01:00:27;99908.50;;;19.74;72.33
6216;BME280;3141;49.234;9.326;2022-09-01T01:01:11;99900.66;;;19.73;72.61
6216;BME280;3141;49.234;9.326;2022-09-01T01:01:55;99904.75;;;19.82;72.17
6216;BME280;3141;49.234;9.326;2022-09-01T01:02:41;99897.34;;;19.77;72.06
6216;BME280;3141;49.234;9.326;2022-09-01T01:03:25;99894.25;;;19.80;71.99
6216;BME280;3141;49.234;9.326;2022-09-01T01:04:08;99904.78;;;19.75;72.17
6216;BME280;3141;49.234;9.326;2022-09-01T01:04:55;99901.25;;;19.81;72.01
6216;BME280;3141;49.234;9.326;2022-09-01T01:05:46;99894.66;;;19.84;71.78
6216;BME280;3141;49.234;9.326;2022-09-01T01:06:32;99899.41;;;19.75;72.36
6216;BME280;3141;49.234;9.326;2022-09-01T01:07:15;99902.72;;;19.77;72.13
6216;BME280;3141;49.234;9.326;2022-09-01T01:07:59;99900.03;;;19.77;72.41
6216;BME280;3141;49.234;9.326;2022-09-01T01:08:46;99899.63;;;19.80;71.64
6216;BME280;3141;49.234;9.326;2022-09-01T01:09:43;99904.16;;;19.73;72.64
6216;BME280;3141;49.234;9.326;2022-09-01T01:10:29;99897.34;;;19.77;72.11
6216;BME280;3141;49.234;9.326;2022-09-01T01:11:14;99895.09;;;19.74;72.49
6216;BME280;3141;49.234;9.326;2022-09-01T01:12:02;99894.47;;;19.72;72.66
6216;BME280;3141;49.234;9.326;2022-09-01T01:12:45;99894.88;;;19.76;72.77
6216;BME280;3141;49.234;9.326;2022-09-01T01:13:28;99894.69;;;19.77;72.21
6216;BME280;3141;49.234;9.326;2022-09-01T01:14:15;99892.41;;;19.81;72.49
6216;BME280;3141;49.234;9.326;2022-09-01T01:14:58;99888.47;;;19.77;72.43
6216;BME280;3141;49.234;9.326;2022-09-01T01:15:41;99894.47;;;19.79;72.34
6216;BME280;3141;49.234;9.326;2022-09-01T01:16:27;99897.56;;;19.69;72.81
6216;BME280;3141;49.234;9.326;2022-09-01T01:17:10;99889.34;;;19.71;72.95
6216;BME280;3141;49.234;9.326;2022-09-01T01:17:53;99895.50;;;19.71;72.49
6216;BME280;3141;49.234;9.326;2022-09-01T01:18:35;99892.19;;;19.69;72.79
6216;BME280;3141;49.234;9.326;2022-09-01T01:19:52;99888.69;;;19.75;72.61
6216;BME280;3141;49.234;9.326;2022-09-01T01:20:58;99889.72;;;19.68;73.07
6216;BME280;3141;49.234;9.326;2022-09-01T01:22:02;99892.63;;;19.66;72.49
6216;BME280;3141;49.234;9.326;2022-09-01T01:24:44;99886.44;;;19.59;73.11
6216;BME280;3141;49.234;9.326;2022-09-01T01:25:44;99889.34;;;19.58;73.20
6216;BME280;3141;49.234;9.326;2022-09-01T01:26:27;99876.75;;;19.45;73.81
6216;BME280;3141;49.234;9.326;2022-09-01T01:27:09;99890.59;;;19.42;74.21
6216;BME280;3141;49.234;9.326;2022-09-01T01:28:53;99888.50;;;19.50;73.87
6216;BME280;3141;49.234;9.326;2022-09-01T01:29:36;99885.00;;;19.50;73.68
6216;BME280;3141;49.234;9.326;2022-09-01T01:30:21;99889.16;;;19.46;74.16
6216;BME280;3141;49.234;9.326;2022-09-01T01:31:13;99884.38;;;19.54;73.64
6216;BME280;3141;49.234;9.326;2022-09-01T01:31:55;99888.91;;;19.54;73.28
6216;BME280;3141;49.234;9.326;2022-09-01T01:32:38;99891.19;;;19.50;73.40
6216;BME280;3141;49.234;9.326;2022-09-01T01:33:32;99888.09;;;19.47;73.87
6216;BME280;3141;49.234;9.326;2022-09-01T01:34:15;99879.66;;;19.37;74.26
6216;BME280;3141;49.234;9.326;2022-09-01T01:34:58;99879.84;;;19.42;73.96
6216;BME280;3141;49.234;9.326;2022-09-01T01:35:44;99886.66;;;19.38;74.40
6216;BME280;3141;49.234;9.326;2022-09-01T01:36:30;99879.88;;;19.35;74.63
6216;BME280;3141;49.234;9.326;2022-09-01T01:37:16;99885.22;;;19.42;74.18
6216;BME280;3141;49.234;9.326;2022-09-01T01:38:01;99883.59;;;19.41;74.06
6216;BME280;3141;49.234;9.326;2022-09-01T01:38:45;99875.31;;;19.42;74.19
6216;BME280;3141;49.234;9.326;2022-09-01T01:39:28;99883.19;;;19.37;74.32
6216;BME280;3141;49.234;9.326;2022-09-01T01:40:12;99883.78;;;19.33;74.22
6216;BME280;3141;49.234;9.326;2022-09-01T01:40:56;99884.59;;;19.40;74.37
6216;BME280;3141;49.234;9.326;2022-09-01T01:41:40;99880.28;;;19.39;74.36
6216;BME280;3141;49.234;9.326;2022-09-01T01:42:25;99873.47;;;19.30;74.66
6216;BME280;3141;49.234;9.326;2022-09-01T01:43:09;99877.56;;;19.26;74.60
6216;BME280;3141;49.234;9.326;2022-09-01T01:43:53;99877.81;;;19.31;74.63
6216;BME280;3141;49.234;9.326;2022-09-01T01:44:36;99882.34;;;19.37;74.07
6216;BME280;3141;49.234;9.326;2022-09-01T01:45:21;99880.09;;;19.34;74.47
6216;BME280;3141;49.234;9.326;2022-09-01T01:46:06;99883.19;;;19.31;74.44
6216;BME280;3141;49.234;9.326;2022-09-01T01:46:51;99875.72;;;19.26;74.80
6216;BME280;3141;49.234;9.326;2022-09-01T01:47:34;99878.19;;;19.21;74.96
6216;BME280;3141;49.234;9.326;2022-09-01T01:48:18;99876.13;;;19.23;75.48
6216;BME280;3141;49.234;9.326;2022-09-01T01:49:04;99878.59;;;19.25;74.87
6216;BME280;3141;49.234;9.326;2022-09-01T01:49:46;99872.41;;;19.24;75.06
6216;BME280;3141;49.234;9.326;2022-09-01T01:50:30;99877.78;;;19.18;75.32
6216;BME280;3141;49.234;9.326;2022-09-01T01:51:17;99879.44;;;19.19;75.28
6216;BME280;3141;49.234;9.326;2022-09-01T01:52:01;99885.00;;;19.24;74.79
6216;BME280;3141;49.234;9.326;2022-09-01T01:52:45;99883.13;;;19.24;75.16
6216;BME280;3141;49.234;9.326;2022-09-01T01:53:28;99880.22;;;19.26;75.25
6216;BME280;3141;49.234;9.326;2022-09-01T01:54:10;99883.13;;;19.18;75.34
6216;BME280;3141;49.234;9.326;2022-09-01T01:54:53;99890.53;;;19.16;75.56
6216;BME280;3141;49.234;9.326;2022-09-01T01:55:36;99884.81;;;19.19;75.23
6216;BME280;3141;49.234;9.326;2022-09-01T01:56:19;99881.72;;;19.15;75.68
6216;BME280;3141;49.234;9.326;2022-09-01T01:57:03;99881.88;;;19.14;75.48
6216;BME280;3141;49.234;9.326;2022-09-01T01:57:46;99882.09;;;19.12;75.88
6216;BME280;3141;49.234;9.326;2022-09-01T01:58:32;99889.34;;;19.12;75.84
6216;BME280;3141;49.234;9.326;2022-09-01T01:59:14;99883.56;;;19.08;75.60
6216;BME280;3141;49.234;9.326;2022-09-01T01:59:57;99882.72;;;19.08;75.96
6216;BME280;3141;49.234;9.326;2022-09-01T02:00:41;99889.72;;;19.09;76.02
6216;BME280;3141;49.234;9.326;2022-09-01T02:01:28;99888.72;;;19.10;75.61
6216;BME280;3141;49.234;9.326;2022-09-01T02:02:11;99893.03;;;19.11;75.59
6216;BME280;3141;49.234;9.326;2022-09-01T02:02:54;99894.06;;;19.10;75.77
6216;BME280;3141;49.234;9.326;2022-09-01T02:03:37;99893.84;;;19.05;75.60
6216;BME280;3141;49.234;9.326;2022-09-01T02:04:20;99887.66;;;19.04;75.96
6216;BME280;3141;49.234;9.326;2022-09-01T02:05:03;99892.59;;;19.01;76.16
6216;BME280;3141;49.234;9.326;2022-09-01T02:05:48;99894.25;;;19.02;76.01
6216;BME280;3141;49.234;9.326;2022-09-01T02:06:33;99886.84;;;19.04;75.89
6216;BME280;3141;49.234;9.326;2022-09-01T02:07:15;99900.44;;;19.02;75.96
6216;BME280;3141;49.234;9.326;2022-09-01T02:08:05;99883.09;;;18.92;76.15
6216;BME280;3141;49.234;9.326;2022-09-01T02:08:48;99895.50;;;18.93;77.07
6216;BME280;3141;49.234;9.326;2022-09-01T02:09:31;99894.66;;;18.99;76.33
6216;BME280;3141;49.234;9.326;2022-09-01T02:10:14;99892.19;;;19.04;76.22
6216;BME280;3141;49.234;9.326;2022-09-01T02:10:57;99888.28;;;19.06;76.29
6216;BME280;3141;49.234;9.326;2022-09-01T02:11:41;99893.03;;;19.11;75.66
6216;BME280;3141;49.234;9.326;2022-09-01T02:12:23;99889.31;;;19.05;76.22
6216;BME280;3141;49.234;9.326;2022-09-01T02:13:07;99890.13;;;19.12;75.63
6216;BME280;3141;49.234;9.326;2022-09-01T02:13:49;99894.69;;;19.12;75.78
6216;BME280;3141;49.234;9.326;2022-09-01T02:14:37;99888.91;;;19.21;75.22
6216;BME280;3141;49.234;9.326;2022-09-01T02:15:19;99893.22;;;19.22;75.27
6216;BME280;3141;49.234;9.326;2022-09-01T02:16:05;99891.38;;;19.16;75.37
6216;BME280;3141;49.234;9.326;2022-09-01T02:16:54;99892.44;;;19.15;75.13
6216;BME280;3141;49.234;9.326;2022-09-01T02:17:37;99895.09;;;19.15;75.65
6216;BME280;3141;49.234;9.326;2022-09-01T02:18:41;99892.59;;;19.14;75.90
6216;BME280;3141;49.234;9.326;2022-09-01T02:19:23;99892.41;;;19.22;75.39
6216;BME280;3141;49.234;9.326;2022-09-01T02:20:06;99888.69;;;19.16;76.07
6216;BME280;3141;49.234;9.326;2022-09-01T02:20:51;99896.13;;;19.14;75.82
6216;BME280;3141;49.234;9.326;2022-09-01T02:21:33;99890.97;;;19.13;76.32
6216;BME280;3141;49.234;9.326;2022-09-01T02:22:15;99890.53;;;19.16;76.22
6216;BME280;3141;49.234;9.326;2022-09-01T02:23:01;99902.72;;;19.18;75.79
6216;BME280;3141;49.234;9.326;2022-09-01T02:23:55;99894.91;;;19.30;75.12
6216;BME280;3141;49.234;9.326;2022-09-01T02:24:44;99895.75;;;19.30;75.01
6216;BME280;3141;49.234;9.326;2022-09-01T02:25:30;99897.59;;;19.30;75.17
6216;BME280;3141;49.234;9.326;2022-09-01T02:26:13;99893.25;;;19.29;75.51
6216;BME280;3141;49.234;9.326;2022-09-01T02:26:57;99891.81;;;19.33;74.98
6216;BME280;3141;49.234;9.326;2022-09-01T02:27:41;99892.25;;;19.43;74.73
6216;BME280;3141;49.234;9.326;2022-09-01T02:28:25;99895.94;;;19.42;74.46
6216;BME280;3141;49.234;9.326;2022-09-01T02:29:10;99896.38;;;19.39;74.69
6216;BME280;3141;49.234;9.326;2022-09-01T02:29:58;99895.53;;;19.45;74.60
6216;BME280;3141;49.234;9.326;2022-09-01T02:30:46;99897.81;;;19.48;74.33
6216;BME280;3141;49.234;9.326;2022-09-01T02:31:31;99898.00;;;19.53;74.13
6216;BME280;3141;49.234;9.326;2022-09-01T02:32:16;99894.69;;;19.58;73.77
6216;BME280;3141;49.234;9.326;2022-09-01T02:33:00;99892.63;;;19.60;74.07
6216;BME280;3141;49.234;9.326;2022-09-01T02:33:42;99891.81;;;19.59;73.87
6216;BME280;3141;49.234;9.326;2022-09-01T02:34:26;99897.59;;;19.49;73.99
6216;BME280;3141;49.234;9.326;2022-09-01T02:35:10;99890.56;;;19.48;74.53
6216;BME280;3141;49.234;9.326;2022-09-01T02:35:58;99895.94;;;19.42;74.93
6216;BME280;3141;49.234;9.326;2022-09-01T02:36:43;99887.28;;;19.40;74.98
6216;BME280;3141;49.234;9.326;2022-09-01T02:37:28;99887.28;;;19.40;74.98
6216;BME280;3141;49.234;9.326;2022-09-01T02:38:11;99888.13;;;19.40;75.03
6216;BME280;3141;49.234;9.326;2022-09-01T02:38:55;99892.03;;;19.38;74.78
6216;BME280;3141;49.234;9.326;2022-09-01T02:39:37;99886.47;;;19.33;75.70
6216;BME280;3141;49.234;9.326;2022-09-01T02:40:19;99883.78;;;19.33;75.63
6216;BME280;3141;49.234;9.326;2022-09-01T02:41:02;99880.66;;;19.23;75.85
6216;BME280;3141;49.234;9.326;2022-09-01T02:41:45;99896.38;;;19.32;75.32
6216;BME280;3141;49.234;9.326;2022-09-01T02:42:27;99885.88;;;19.31;75.29
6216;BME280;3141;49.234;9.326;2022-09-01T02:43:10;99885.22;;;19.29;75.64
6216;BME280;3141;49.234;9.326;2022-09-01T02:43:54;99886.88;;;19.30;75.57
6216;BME280;3141;49.234;9.326;2022-09-01T02:44:36;99887.25;;;19.27;75.85
6216;BME280;3141;49.234;9.326;2022-09-01T02:45:20;99884.38;;;19.22;75.78
6216;BME280;3141;49.234;9.326;2022-09-01T02:46:03;99889.31;;;19.25;75.93
6216;BME280;3141;49.234;9.326;2022-09-01T02:46:48;99881.91;;;19.20;76.71
6216;BME280;3141;49.234;9.326;2022-09-01T02:47:31;99884.38;;;19.28;75.79
6216;BME280;3141;49.234;9.326;2022-09-01T02:48:13;99887.69;;;19.24;76.44
6216;BME280;3141;49.234;9.326;2022-09-01T02:48:56;99890.38;;;19.24;76.21
6216;BME280;3141;49.234;9.326;2022-09-01T02:49:41;99894.47;;;19.26;76.03
6216;BME280;3141;49.234;9.326;2022-09-01T02:50:24;99878.19;;;19.15;76.56
6216;BME280;3141;49.234;9.326;2022-09-01T02:51:10;99882.09;;;19.12;76.98
6216;BME280;3141;49.234;9.326;2022-09-01T02:51:55;99887.25;;;19.14;76.90
6216;BME280;3141;49.234;9.326;2022-09-01T02:52:39;99890.97;;;19.13;76.98
6216;BME280;3141;49.234;9.326;2022-09-01T02:53:21;99887.25;;;19.14;76.47
6216;BME280;3141;49.234;9.326;2022-09-01T02:54:04;99884.59;;;19.20;76.32
6216;BME280;3141;49.234;9.326;2022-09-01T02:54:47;99881.69;;;19.22;76.45
6216;BME280;3141;49.234;9.326;2022-09-01T02:55:30;99883.56;;;19.15;76.75
6216;BME280;3141;49.234;9.326;2022-09-01T02:56:13;99886.03;;;19.10;77.03
6216;BME280;3141;49.234;9.326;2022-09-01T02:56:56;99884.97;;;19.11;77.17
6216;BME280;3141;49.234;9.326;2022-09-01T02:57:39;99883.34;;;19.10;77.10
6216;BME280;3141;49.234;9.326;2022-09-01T02:58:21;99877.34;;;19.08;77.29
6216;BME280;3141;49.234;9.326;2022-09-01T02:59:05;99875.69;;;19.00;77.56
6216;BME280;3141;49.234;9.326;2022-09-01T02:59:53;99878.00;;;19.03;77.09
6216;BME280;3141;49.234;9.326;2022-09-01T03:00:36;99882.50;;;19.09;76.59
6216;BME280;3141;49.234;9.326;2022-09-01T03:01:26;99881.88;;;19.01;77.53
6216;BME280;3141;49.234;9.326;2022-09-01T03:02:10;99877.38;;;19.01;77.63
6216;BME280;3141;49.234;9.326;2022-09-01T03:02:54;99877.75;;;18.92;78.22
6216;BME280;3141;49.234;9.326;2022-09-01T03:03:37;99878.38;;;19.00;78.01
6216;BME280;3141;49.234;9.326;2022-09-01T03:04:21;99880.22;;;18.93;78.02
6216;BME280;3141;49.234;9.326;2022-09-01T03:05:03;99879.00;;;18.89;77.93
6216;BME280;3141;49.234;9.326;2022-09-01T03:05:49;99877.13;;;18.90;78.13
6216;BME280;3141;49.234;9.326;2022-09-01T03:06:36;99880.22;;;18.87;78.30
6216;BME280;3141;49.234;9.326;2022-09-01T03:07:19;99876.53;;;18.88;78.08
6216;BME280;3141;49.234;9.326;2022-09-01T03:08:06;99880.22;;;18.87;78.13
6216;BME280;3141;49.234;9.326;2022-09-01T03:08:50;99876.13;;;18.91;77.81
6216;BME280;3141;49.234;9.326;2022-09-01T03:09:33;99875.69;;;19.00;77.21
6216;BME280;3141;49.234;9.326;2022-09-01T03:10:16;99875.69;;;18.94;78.17
6216;BME280;3141;49.234;9.326;2022-09-01T03:11:02;99873.22;;;18.99;77.58
6216;BME280;3141;49.234;9.326;2022-09-01T03:11:47;99880.25;;;19.00;77.50
6216;BME280;3141;49.234;9.326;2022-09-01T03:12:30;99874.91;;;19.00;77.15
6216;BME280;3141;49.234;9.326;2022-09-01T03:13:16;99864.97;;;19.00;77.67
6216;BME280;3141;49.234;9.326;2022-09-01T03:13:59;99872.63;;;19.03;77.13
6216;BME280;3141;49.234;9.326;2022-09-01T03:14:41;99867.88;;;18.99;77.34
6216;BME280;3141;49.234;9.326;2022-09-01T03:15:24;99871.59;;;18.98;77.59
6216;BME280;3141;49.234;9.326;2022-09-01T03:16:07;99875.69;;;18.94;77.85
6216;BME280;3141;49.234;9.326;2022-09-01T03:16:50;99873.22;;;18.86;78.24
6216;BME280;3141;49.234;9.326;2022-09-01T03:17:32;99873.22;;;18.79;78.86
6216;BME280;3141;49.234;9.326;2022-09-01T03:18:16;99876.28;;;18.83;78.72
6216;BME280;3141;49.234;9.326;2022-09-01T03:19:02;99877.53;;;18.87;78.39
6216;BME280;3141;49.234;9.326;2022-09-01T03:19:45;99873.84;;;18.88;78.34
6216;BME280;3141;49.234;9.326;2022-09-01T03:20:29;99865.56;;;18.83;77.88
6216;BME280;3141;49.234;9.326;2022-09-01T03:21:15;99866.19;;;18.85;78.09
6216;BME280;3141;49.234;9.326;2022-09-01T03:21:58;99864.16;;;18.80;78.60
6216;BME280;3141;49.234;9.326;2022-09-01T03:22:41;99862.88;;;18.83;78.39
6216;BME280;3141;49.234;9.326;2022-09-01T03:23:25;99872.59;;;18.84;78.03
6216;BME280;3141;49.234;9.326;2022-09-01T03:24:11;99872.38;;;18.85;77.99
6216;BME280;3141;49.234;9.326;2022-09-01T03:24:56;99872.81;;;18.82;78.47
6216;BME280;3141;49.234;9.326;2022-09-01T03:25:38;99869.09;;;18.77;78.39
6216;BME280;3141;49.234;9.326;2022-09-01T03:26:21;99865.78;;;18.81;78.70
6216;BME280;3141;49.234;9.326;2022-09-01T03:27:04;99871.97;;;18.82;78.72
6216;BME280;3141;49.234;9.326;2022-09-01T03:27:46;99868.25;;;18.83;78.72
6216;BME280;3141;49.234;9.326;2022-09-01T03:28:29;99875.91;;;18.86;78.05
6216;BME280;3141;49.234;9.326;2022-09-01T03:29:11;99872.81;;;18.76;78.67
6216;BME280;3141;49.234;9.326;2022-09-01T03:29:54;99875.28;;;18.77;78.70
6216;BME280;3141;49.234;9.326;2022-09-01T03:30:36;99874.66;;;18.82;77.85
6216;BME280;3141;49.234;9.326;2022-09-01T03:31:22;99871.53;;;18.72;78.98
6216;BME280;3141;49.234;9.326;2022-09-01T03:32:08;99874.84;;;18.74;78.66
6216;BME280;3141;49.234;9.326;2022-09-01T03:32:50;99876.50;;;18.75;78.21
6216;BME280;3141;49.234;9.326;2022-09-01T03:33:33;99880.63;;;18.77;78.26
6216;BME280;3141;49.234;9.326;2022-09-01T03:34:15;99881.63;;;18.70;78.95
6216;BME280;3141;49.234;9.326;2022-09-01T03:34:59;99880.59;;;18.71;78.36
6216;BME280;3141;49.234;9.326;2022-09-01T03:35:42;99877.91;;;18.71;78.47
6216;BME280;3141;49.234;9.326;2022-09-01T03:36:27;99875.22;;;18.71;77.36
6216;BME280;3141;49.234;9.326;2022-09-01T03:37:09;99876.50;;;18.75;77.71
6216;BME280;3141;49.234;9.326;2022-09-01T03:37:54;99879.16;;;18.75;77.44
6216;BME280;3141;49.234;9.326;2022-09-01T03:38:40;99878.53;;;18.73;78.50
6216;BME280;3141;49.234;9.326;2022-09-01T03:39:24;99883.06;;;18.66;78.55
6216;BME280;3141;49.234;9.326;2022-09-01T03:40:07;99887.63;;;18.72;77.76
6216;BME280;3141;49.234;9.326;2022-09-01T03:40:52;99877.69;;;18.66;78.67
6216;BME280;3141;49.234;9.326;2022-09-01T03:41:35;99875.84;;;18.53;79.10
6216;BME280;3141;49.234;9.326;2022-09-01T03:42:19;99875.44;;;18.56;78.91
6216;BME280;3141;49.234;9.326;2022-09-01T03:43:08;99876.84;;;18.52;79.15
6216;BME280;3141;49.234;9.326;2022-09-01T03:43:55;99877.28;;;18.56;78.71
6216;BME280;3141;49.234;9.326;2022-09-01T03:44:39;99880.34;;;18.53;79.07
6216;BME280;3141;49.234;9.326;2022-09-01T03:45:24;99883.44;;;18.50;78.94
6216;BME280;3141;49.234;9.326;2022-09-01T03:46:06;99880.97;;;18.55;78.66
6216;BME280;3141;49.234;9.326;2022-09-01T03:46:50;99878.72;;;18.58;78.66
6216;BME280;3141;49.234;9.326;2022-09-01T03:47:42;99877.28;;;18.56;78.87
6216;BME280;3141;49.234;9.326;2022-09-01T03:48:27;99880.16;;;18.54;79.22
6216;BME280;3141;49.234;9.326;2022-09-01T03:49:10;99883.88;;;18.60;78.57
6216;BME280;3141;49.234;9.326;2022-09-01T03:49:56;99883.69;;;18.68;78.09
6216;BME280;3141;49.234;9.326;2022-09-01T03:50:41;99882.03;;;18.67;77.66
6216;BME280;3141;49.234;9.326;2022-09-01T03:51:27;99882.69;;;18.69;77.61
6216;BME280;3141;49.234;9.326;2022-09-01T03:52:12;99874.44;;;18.64;77.95
6216;BME280;3141;49.234;9.326;2022-09-01T03:52:56;99883.47;;;18.63;78.03
6216;BME280;3141;49.234;9.326;2022-09-01T03:53:39;99873.59;;;18.63;77.82
6216;BME280;3141;49.234;9.326;2022-09-01T03:54:22;99880.19;;;18.67;77.62
6216;BME280;3141;49.234;9.326;2022-09-01T03:55:08;99874.44;;;18.70;77.43
6216;BME280;3141;49.234;9.326;2022-09-01T03:55:51;99882.03;;;18.67;77.73
6216;BME280;3141;49.234;9.326;2022-09-01T03:56:34;99882.84;;;18.61;77.96
6216;BME280;3141;49.234;9.326;2022-09-01T03:57:16;99880.56;;;18.58;78.26
6216;BME280;3141;49.234;9.326;2022-09-01T03:58:04;99883.88;;;18.60;78.30
6216;BME280;3141;49.234;9.326;2022-09-01T03:58:47;99882.63;;;18.56;78.61
6216;BME280;3141;49.234;9.326;2022-09-01T03:59:30;99881.78;;;18.55;78.49
6216;BME280;3141;49.234;9.326;2022-09-01T04:00:13;99880.97;;;18.55;78.64
6216;BME280;3141;49.234;9.326;2022-09-01T04:01:02;99888.81;;;18.56;78.41
6216;BME280;3141;49.234;9.326;2022-09-01T04:01:45;99886.31;;;18.48;79.26
6216;BME280;3141;49.234;9.326;2022-09-01T04:02:28;99879.31;;;18.54;78.79
6216;BME280;3141;49.234;9.326;2022-09-01T04:03:11;99881.19;;;18.53;78.61
6216;BME280;3141;49.234;9.326;2022-09-01T04:03:54;99878.94;;;18.57;78.77
6216;BME280;3141;49.234;9.326;2022-09-01T04:04:36;99882.22;;;18.59;77.98
6216;BME280;3141;49.234;9.326;2022-09-01T04:05:19;99881.78;;;18.49;78.43