sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:02:02;22.60;96.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:04:30;22.40;96.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:06:57;22.30;97.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:09:24;22.20;97.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:11:51;22.10;97.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:14:18;21.90;97.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:16:46;21.80;97.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:19:13;21.60;97.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:21:40;21.50;98.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:24:07;21.30;98.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:26:34;21.20;99.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:29:02;21.10;99.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:31:29;21.00;99.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:33:56;20.70;99.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:36:23;20.50;99.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:38:51;20.30;99.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:41:18;20.20;99.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:43:45;20.00;99.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:46:13;19.90;99.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:48:40;19.90;99.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:51:07;19.90;99.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:53:34;19.90;98.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:56:02;19.90;98.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T00:58:32;20.00;97.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:01:00;20.30;95.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:03:31;20.70;93.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:06:02;21.20;91.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:08:29;21.50;90.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:10:57;21.70;88.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:13:28;21.80;86.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:15:55;21.80;85.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:18:22;21.80;86.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:20:49;21.70;84.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:23:17;21.80;80.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:25:44;21.80;84.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:28:11;21.40;89.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:30:38;20.90;90.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:33:05;20.80;87.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:35:33;20.60;84.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:38:01;20.50;83.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:40:31;20.70;79.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:42:58;20.90;73.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:45:25;20.90;66.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:47:53;20.90;61.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:50:21;20.90;57.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:52:48;20.90;53.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:55:17;21.00;49.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T01:57:48;21.20;45.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:00:15;21.30;45.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:02:44;21.30;46.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:05:12;21.50;46.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:07:40;21.50;45.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:10:08;21.50;45.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:12:39;21.60;46.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:15:06;21.60;46.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:17:34;21.60;47.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:20:02;21.60;48.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:22:30;21.60;48.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:24:58;21.50;49.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:27:25;21.40;49.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:29:52;21.40;50.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:32:19;21.30;50.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:34:47;21.20;49.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:37:14;21.30;48.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:39:41;21.30;50.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:42:08;21.50;55.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:44:35;21.70;60.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:47:02;21.90;61.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:49:30;22.00;58.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:51:57;21.90;52.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:54:24;21.80;52.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:56:51;21.90;51.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T02:59:19;22.00;55.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:01:46;22.30;54.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:04:14;22.30;55.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:06:45;22.30;59.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:09:18;22.00;59.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:11:46;21.90;59.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:14:13;21.70;59.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:16:40;21.60;58.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:19:07;21.50;58.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:21:35;21.30;58.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:24:03;21.30;58.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:26:30;21.20;60.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:28:57;21.30;62.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:31:24;21.30;63.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:33:51;21.30;62.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:36:19;21.30;63.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:38:46;21.20;64.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:41:13;21.30;65.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:43:41;21.30;65.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:46:08;21.40;65.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:48:35;21.40;65.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:51:02;21.50;65.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:53:30;21.60;64.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:55:58;21.50;64.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T03:58:25;21.40;64.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:00:52;21.30;64.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:03:19;21.20;63.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:05:46;21.10;64.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:08:13;21.00;65.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:10:40;21.00;65.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:13:08;21.00;65.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:15:35;21.00;65.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:18:03;21.00;65.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:20:30;21.00;65.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:22:57;21.10;65.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:25:25;21.20;64.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:27:52;21.20;63.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:30:19;21.10;63.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:32:46;21.10;62.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:35:13;21.20;62.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:37:40;21.20;61.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:40:08;21.40;61.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:42:36;21.70;59.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:45:03;21.90;58.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:47:30;22.00;57.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:49:57;22.10;57.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:52:25;22.30;55.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:54:52;22.50;55.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:57:19;22.60;54.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T04:59:46;22.60;53.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:02:13;22.70;53.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:04:41;22.80;52.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:07:08;23.00;51.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:09:35;23.00;51.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:12:03;23.10;51.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:14:30;23.00;50.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:16:57;23.00;49.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:19:24;23.00;48.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:21:51;23.20;48.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:24:19;23.40;47.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:26:46;23.30;47.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:29:14;23.20;47.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:31:41;23.20;47.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:34:08;23.30;46.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:36:36;23.40;49.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:39:03;23.50;52.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:41:30;23.70;52.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:43:57;23.70;53.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:46:24;24.00;53.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:48:52;24.30;49.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:51:19;24.10;47.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:53:46;23.90;49.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:56:13;23.70;49.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T05:58:42;23.50;48.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:01:09;23.50;47.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:06:55;23.50;47.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:09:23;23.40;47.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:11:50;23.20;48.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:14:17;23.20;47.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:16:44;23.20;47.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:19:11;23.40;48.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:21:38;23.50;48.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:24:05;23.60;51.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:26:54;23.60;53.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:29:21;23.70;53.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:31:48;24.00;54.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:34:15;24.10;53.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:36:42;24.10;53.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:39:09;24.10;53.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:41:36;24.20;53.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:44:03;24.20;53.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:46:32;24.30;53.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:49:00;24.30;53.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:54:40;24.20;53.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:57:07;24.10;53.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T06:59:38;24.00;53.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:02:10;24.00;53.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:04:37;23.80;54.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:07:05;23.70;54.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:09:38;23.60;55.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:12:06;23.60;55.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:14:34;23.70;56.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:17:01;23.70;57.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:19:28;23.90;57.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:21:56;23.80;56.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:24:23;23.80;56.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:26:50;23.70;57.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:29:17;23.70;57.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:31:45;23.80;57.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:34:12;23.70;58.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:36:39;23.60;58.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:39:06;23.50;58.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:41:33;23.20;57.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:44:00;22.90;58.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:46:28;22.70;58.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:48:55;22.60;57.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:51:23;22.70;57.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:53:53;22.70;57.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:56:20;22.80;57.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T07:58:47;22.80;57.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:01:15;22.80;57.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:03:42;22.80;57.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:06:46;22.70;57.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:09:13;22.80;59.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:11:41;22.80;57.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:14:08;22.70;56.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:16:35;22.80;56.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:19:03;23.00;54.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:21:30;23.10;52.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:24:06;23.10;52.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:26:34;23.10;51.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:29:02;23.00;50.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:31:29;22.80;51.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:33:56;22.80;51.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:36:23;22.70;52.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:38:50;22.60;52.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:41:17;22.50;53.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:43:45;22.40;53.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:46:12;22.40;52.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:48:39;22.40;52.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:51:06;22.20;51.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:53:35;22.10;52.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:56:03;22.00;53.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T08:58:30;21.90;54.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:00:58;21.90;55.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:03:25;21.90;55.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:05:52;21.90;56.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:08:19;21.90;57.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:10:46;22.00;58.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:13:13;22.10;60.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:15:41;22.10;60.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:18:10;22.00;60.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:20:37;22.00;62.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:23:04;22.10;64.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:25:31;22.10;65.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:27:59;22.00;66.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:30:27;22.00;67.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:32:54;21.70;72.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:35:21;21.40;76.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:37:48;21.40;79.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:40:15;21.50;76.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:42:47;21.60;79.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:45:18;21.70;81.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:47:48;21.70;80.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:50:15;21.80;80.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:52:46;21.80;80.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:55:14;21.70;81.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T09:57:42;21.60;82.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:00:10;21.60;83.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:02:38;21.60;85.00
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:05:08;21.70;86.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:07:36;21.60;86.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:10:04;21.60;87.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:12:32;21.50;87.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:14:59;21.60;88.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:17:26;21.60;88.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:19:53;21.60;88.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:22:21;21.60;89.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:24:48;21.60;89.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:27:16;21.60;89.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:29:43;21.60;89.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:32:10;21.70;90.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:34:37;21.70;90.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:37:08;21.70;90.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:39:45;21.70;90.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:42:18;21.70;90.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:45:02;21.70;90.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:47:35;21.70;90.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:50:07;21.70;90.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:52:35;21.80;90.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:55:04;21.80;90.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T10:57:35;21.70;90.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:00:05;21.70;90.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:02:44;21.80;90.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:05:12;21.70;90.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:07:42;21.60;90.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:10:09;21.60;91.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:12:40;21.60;91.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:15:11;21.70;91.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:17:42;21.70;91.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:20:30;21.70;91.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:22:59;21.70;91.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:25:32;21.60;91.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:28:00;21.70;91.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:30:31;21.70;91.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:33:30;21.70;91.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:36:01;21.70;91.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:38:29;21.60;91.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:40:56;21.60;91.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:43:24;21.60;92.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:45:51;21.60;92.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:48:18;21.60;92.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:50:47;21.60;92.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:53:14;21.60;92.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:55:41;21.50;93.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T11:58:09;21.50;93.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:00:36;21.40;94.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:03:03;21.40;94.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:05:33;21.30;94.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:08:00;21.20;95.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:10:27;21.10;95.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:12:55;21.20;95.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:15:23;21.20;95.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:17:50;21.20;95.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:20:20;21.00;96.10
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:22:49;21.00;96.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:25:18;21.10;96.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:27:47;21.20;96.30
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:30:18;21.20;96.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:32:49;21.30;96.50
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:35:20;21.30;96.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:37:49;21.40;96.40
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:40:17;21.30;96.80
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:42:47;21.00;96.70
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:45:17;21.20;97.60
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:47:48;20.90;99.20
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:50:15;20.70;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:52:43;20.50;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:55:11;20.60;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T12:57:38;20.70;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:00:06;20.70;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:02:35;20.60;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:05:03;20.50;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:07:31;20.30;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:09:58;20.30;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:12:30;20.20;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:14:59;20.00;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:17:31;19.80;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:19:58;19.60;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:22:25;19.50;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:24:52;19.40;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:27:21;19.20;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:29:48;19.00;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:32:15;18.80;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:34:43;18.60;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:37:10;18.10;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:39:37;17.60;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:42:05;17.20;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:44:32;16.90;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:47:00;17.00;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:49:28;17.20;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:51:55;17.40;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:54:23;17.50;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:56:50;17.40;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T13:59:17;17.50;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:01:51;17.60;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:04:18;17.50;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:06:45;17.30;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:09:13;17.10;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:11:42;16.90;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:14:09;17.00;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:16:40;17.00;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:19:08;17.20;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:21:36;17.10;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:24:05;17.10;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:26:32;17.30;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:29:04;17.40;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:31:31;17.40;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:33:59;17.50;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:36:26;17.60;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:38:55;17.70;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:41:22;17.90;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:43:50;18.10;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:46:37;18.20;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:49:04;18.20;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:51:33;18.30;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:54:00;18.70;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:56:28;18.30;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T14:59:15;17.80;99.90
63875;DHT22;51595;24.180;-110.296;2024-01-30T15:01:42;18.10;99.90