sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
46382;BME280;66809;52.974;-2.514;2023-02-19T00:00:33;1014.4187609095155;;;6.260983851983827;41.482178338619754
46382;BME280;66809;52.974;-2.514;2023-02-19T00:02:34;1014.4117699756769;;;6.296027057013294;41.458203235782484
46382;BME280;66809;52.974;-2.514;2023-02-19T00:04:34;1014.4083876171962;;;6.344959854160704;41.39602404880118
46382;BME280;66809;52.974;-2.514;2023-02-19T00:06:35;1014.4053493680999;;;6.358940175247559;41.329715277673635
46382;BME280;66809;52.974;-2.514;2023-02-19T00:08:35;1014.4039713037972;;;6.3959614107626885;41.26762857669306
46382;BME280;66809;52.974;-2.514;2023-02-19T00:10:34;1014.4021350402244;;;6.417510334596543;41.209464251204174
46382;BME280;66809;52.974;-2.514;2023-02-19T00:12:33;1014.4048424126883;;;6.4225088667530965;41.156472216987886
46382;BME280;66809;52.974;-2.514;2023-02-19T00:14:34;1014.409856330282;;;6.4305567732287106;41.111131659219744
46382;BME280;66809;52.974;-2.514;2023-02-19T00:16:36;1014.4181728731312;;;6.4506899148470245;41.0714586694412
46382;BME280;66809;52.974;-2.514;2023-02-19T00:18:34;1014.4271527455011;;;6.45253532336576;41.02991036313903
46382;BME280;66809;52.974;-2.514;2023-02-19T00:20:34;1014.4369785953272;;;6.467614346412351;40.991027265041026
46382;BME280;66809;52.974;-2.514;2023-02-19T00:22:34;1014.44708207066;;;6.481813363144724;40.95669904394062
46382;BME280;66809;52.974;-2.514;2023-02-19T00:24:34;1014.457754916962;;;6.501004286630517;40.926389102391695
46382;BME280;66809;52.974;-2.514;2023-02-19T00:26:34;1014.4698100936323;;;6.511052791320789;40.89882862315757
46382;BME280;66809;52.974;-2.514;2023-02-19T00:28:34;1014.4805315119928;;;6.519950975333526;40.878029226403406
46382;BME280;66809;52.974;-2.514;2023-02-19T00:30:34;1014.4916781749805;;;6.517689756525619;40.85127933878019
46382;BME280;66809;52.974;-2.514;2023-02-19T00:32:36;1014.5024951246975;;;6.509752500000307;40.83078211623923
46382;BME280;66809;52.974;-2.514;2023-02-19T00:34:33;1014.5138179192769;;;6.511347026595736;40.80396092044043
46382;BME280;66809;52.974;-2.514;2023-02-19T00:36:36;1014.525152073289;;;6.519141185708282;40.76985706864665
46382;BME280;66809;52.974;-2.514;2023-02-19T00:38:36;1014.5351813188425;;;6.519753768485258;40.736862968822365
46382;BME280;66809;52.974;-2.514;2023-02-19T00:40:34;1014.5451085801516;;;6.535064828460319;40.69806498611121
46382;BME280;66809;52.974;-2.514;2023-02-19T00:42:34;1014.5551326787502;;;6.534830416802647;40.65800733692633
46382;BME280;66809;52.974;-2.514;2023-02-19T00:44:33;1014.5640198645895;;;6.5392116530114945;40.628632723479946
46382;BME280;66809;52.974;-2.514;2023-02-19T00:46:36;1014.5793768926537;;;6.482027621046886;40.58514802191086
46382;BME280;66809;52.974;-2.514;2023-02-19T00:48:34;1014.5944803898765;;;6.500332531752113;40.546928763380926
46382;BME280;66809;52.974;-2.514;2023-02-19T00:50:34;1014.6113558170979;;;6.519846646932401;40.51563305379007
46382;BME280;66809;52.974;-2.514;2023-02-19T00:52:34;1014.6284423398611;;;6.529443411426034;40.492331229845746
46382;BME280;66809;52.974;-2.514;2023-02-19T00:54:34;1014.6463221985825;;;6.547455338300442;40.47906737345023
46382;BME280;66809;52.974;-2.514;2023-02-19T00:56:34;1014.6660780232542;;;6.55700247842201;40.469701817307694
46382;BME280;66809;52.974;-2.514;2023-02-19T00:58:34;1014.6911342287374;;;6.552322240318885;40.48292805715972
46382;BME280;66809;52.974;-2.514;2023-02-19T01:00:34;1014.716290765491;;;6.521597376173377;40.54542483434629
46382;BME280;66809;52.974;-2.514;2023-02-19T01:02:34;1014.7416359872221;;;6.478319479320324;40.66111046436485
46382;BME280;66809;52.974;-2.514;2023-02-19T01:04:34;1014.765234343966;;;6.426785795060253;40.80646833443139
46382;BME280;66809;52.974;-2.514;2023-02-19T01:06:34;1014.7897347611128;;;6.388624729046975;40.95563460664186
46382;BME280;66809;52.974;-2.514;2023-02-19T01:08:34;1014.8141018137519;;;6.336724170337646;41.10527174464927
46382;BME280;66809;52.974;-2.514;2023-02-19T01:10:34;1014.8382692589564;;;6.284086715138765;41.26284436280646
46382;BME280;66809;52.974;-2.514;2023-02-19T01:12:34;1014.8599553823393;;;6.240273742512305;41.422066156840785
46382;BME280;66809;52.974;-2.514;2023-02-19T01:14:34;1014.8824484167527;;;6.18954442108604;41.58590485670383
46382;BME280;66809;52.974;-2.514;2023-02-19T01:16:34;1014.9041996108518;;;6.123217721817194;41.75795118837744
46382;BME280;66809;52.974;-2.514;2023-02-19T01:18:34;1014.927034067345;;;6.073337944939145;41.931795869517025
46382;BME280;66809;52.974;-2.514;2023-02-19T01:20:37;1014.9492401878747;;;6.011413248404776;42.11069048592497
46382;BME280;66809;52.974;-2.514;2023-02-19T01:22:35;1014.971761536264;;;5.947781807609564;42.28889391310144
46382;BME280;66809;52.974;-2.514;2023-02-19T01:24:34;1014.9948091288393;;;5.8782540445202995;42.46271481642803
46382;BME280;66809;52.974;-2.514;2023-02-19T01:26:34;1015.0162076109872;;;5.814950936853246;42.63062459269959
46382;BME280;66809;52.974;-2.514;2023-02-19T01:28:35;1015.0381070104817;;;5.751350407917501;42.78386092843851
46382;BME280;66809;52.974;-2.514;2023-02-19T01:30:34;1015.0585869408759;;;5.69470824790593;42.94216561534244
46382;BME280;66809;52.974;-2.514;2023-02-19T01:32:35;1015.0773890981051;;;5.633486489366237;43.10420027463735
46382;BME280;66809;52.974;-2.514;2023-02-19T01:34:35;1015.0949802090358;;;5.572932598518059;43.268339232736146
46382;BME280;66809;52.974;-2.514;2023-02-19T01:36:34;1015.1116538805662;;;5.509495513994572;43.43957054675905
46382;BME280;66809;52.974;-2.514;2023-02-19T01:38:34;1015.1305022407853;;;5.439938003880325;43.615726968899416
46382;BME280;66809;52.974;-2.514;2023-02-19T01:40:41;1015.1474451024774;;;5.359907751032982;43.79988464485167
46382;BME280;66809;52.974;-2.514;2023-02-19T01:42:35;1015.1642344635052;;;5.292409004061492;43.98919263476452
46382;BME280;66809;52.974;-2.514;2023-02-19T01:45:42;1015.1820652703117;;;5.215888960710665;44.17582218530918
46382;BME280;66809;52.974;-2.514;2023-02-19T01:46:35;1015.1997692343963;;;5.151130198051357;44.3456055869298
46382;BME280;66809;52.974;-2.514;2023-02-19T01:48:36;1015.215730462562;;;5.090793366238983;44.50712269480085
46382;BME280;66809;52.974;-2.514;2023-02-19T01:50:37;1015.2305121322034;;;5.031897517299529;44.67244622558201
46382;BME280;66809;52.974;-2.514;2023-02-19T01:52:35;1015.244921144651;;;4.983161641613967;44.82951800261628
46382;BME280;66809;52.974;-2.514;2023-02-19T01:54:36;1015.2591945172891;;;4.930435748640106;44.9650417793552
46382;BME280;66809;52.974;-2.514;2023-02-19T01:56:36;1015.2741345274518;;;4.886896087405767;45.090489219661286
46382;BME280;66809;52.974;-2.514;2023-02-19T01:58:35;1015.2852653243613;;;4.842163353540374;45.197214916481116
46382;BME280;66809;52.974;-2.514;2023-02-19T02:00:35;1015.2978626326016;;;4.811389158203007;45.255210858725384
46382;BME280;66809;52.974;-2.514;2023-02-19T02:02:34;1015.3114595419419;;;4.7853176532826405;45.27213416578349
46382;BME280;66809;52.974;-2.514;2023-02-19T02:04:35;1015.325892053343;;;4.759261603654607;45.27448370705438
46382;BME280;66809;52.974;-2.514;2023-02-19T02:06:38;1015.3384125962353;;;4.726262804117695;45.27791881558127
46382;BME280;66809;52.974;-2.514;2023-02-19T02:08:34;1015.3496196096223;;;4.705372670109215;45.26892882575906
46382;BME280;66809;52.974;-2.514;2023-02-19T02:10:33;1015.362948301447;;;4.69158427756249;45.25355933112253
46382;BME280;66809;52.974;-2.514;2023-02-19T02:12:34;1015.3769323784859;;;4.674327093217736;45.23123201195082
46382;BME280;66809;52.974;-2.514;2023-02-19T02:14:35;1015.393651426539;;;4.670064118526052;45.196355882485086
46382;BME280;66809;52.974;-2.514;2023-02-19T02:16:39;1015.4108993187322;;;4.669775151369376;45.15857841056674
46382;BME280;66809;52.974;-2.514;2023-02-19T02:18:44;1015.4276325101022;;;4.659635150353724;45.12589584994064
46382;BME280;66809;52.974;-2.514;2023-02-19T02:20:45;1015.4460866754724;;;4.650268708441649;45.097045656218
46382;BME280;66809;52.974;-2.514;2023-02-19T02:22:37;1015.4660388669403;;;4.64026128333698;45.07430173933083
46382;BME280;66809;52.974;-2.514;2023-02-19T02:25:23;1015.4866243788344;;;4.62497151002732;45.06693550587222
46382;BME280;66809;52.974;-2.514;2023-02-19T02:26:50;1015.5085505143859;;;4.606499964612125;45.06710968188783
46382;BME280;66809;52.974;-2.514;2023-02-19T02:28:49;1015.5311228823186;;;4.584630421171466;45.08994823725963
46382;BME280;66809;52.974;-2.514;2023-02-19T02:30:38;1015.5542166181137;;;4.560862419110191;45.13207145934235
46382;BME280;66809;52.974;-2.514;2023-02-19T02:32:38;1015.5775927319239;;;4.546164803530936;45.179057042699625
46382;BME280;66809;52.974;-2.514;2023-02-19T02:34:38;1015.6011688277426;;;4.52382551216078;45.23755007212279
46382;BME280;66809;52.974;-2.514;2023-02-19T02:36:37;1015.6263119391539;;;4.501739778444962;45.30744134414146
46382;BME280;66809;52.974;-2.514;2023-02-19T02:38:37;1015.6516125037291;;;4.4896640382172714;45.387112603387735
46382;BME280;66809;52.974;-2.514;2023-02-19T02:40:34;1015.6776103534809;;;4.454477482467782;45.51866258972941
46382;BME280;66809;52.974;-2.514;2023-02-19T02:42:37;1015.7033432328868;;;4.406421182476934;45.68345795027462
46382;BME280;66809;52.974;-2.514;2023-02-19T02:44:34;1015.7304303847799;;;4.3523845630871705;45.855543133582664
46382;BME280;66809;52.974;-2.514;2023-02-19T02:46:37;1015.7569236373408;;;4.293754996353077;46.041264752525926
46382;BME280;66809;52.974;-2.514;2023-02-19T02:48:36;1015.7865402709298;;;4.226629127881575;46.22622650093861
46382;BME280;66809;52.974;-2.514;2023-02-19T02:50:37;1015.8172110835039;;;4.158919585443841;46.39330118952341
46382;BME280;66809;52.974;-2.514;2023-02-19T02:52:37;1015.8511162055987;;;4.085320760571881;46.54629706543834
46382;BME280;66809;52.974;-2.514;2023-02-19T02:54:35;1015.885957788661;;;4.008919985959421;46.69614452442358
46382;BME280;66809;52.974;-2.514;2023-02-19T02:56:34;1015.9193380701932;;;3.9276075437993527;46.844444074863105
46382;BME280;66809;52.974;-2.514;2023-02-19T02:58:34;1015.9529284992112;;;3.841758881659811;46.986805264822344
46382;BME280;66809;52.974;-2.514;2023-02-19T03:00:35;1015.985434655596;;;3.764857666042219;47.13083540005823
46382;BME280;66809;52.974;-2.514;2023-02-19T03:02:36;1016.0173411888851;;;3.6863888878015176;47.26658562188376
46382;BME280;66809;52.974;-2.514;2023-02-19T03:04:39;1016.0479760527962;;;3.6010888076496155;47.40458574066278
46382;BME280;66809;52.974;-2.514;2023-02-19T03:06:36;1016.0814798984517;;;3.522330550341432;47.54103529672365
46382;BME280;66809;52.974;-2.514;2023-02-19T03:08:37;1016.1145801981095;;;3.431749485238006;47.69298724155158
46382;BME280;66809;52.974;-2.514;2023-02-19T03:10:37;1016.1468261964551;;;3.3432335014342374;47.8430929971597
46382;BME280;66809;52.974;-2.514;2023-02-19T03:12:35;1016.1780568711457;;;3.250026738723362;47.99198916465589
46382;BME280;66809;52.974;-2.514;2023-02-19T03:14:36;1016.2071435517344;;;3.1483630493211847;48.15692350632817
46382;BME280;66809;52.974;-2.514;2023-02-19T03:16:36;1016.2364565914079;;;3.053935514380257;48.3098509111479
46382;BME280;66809;52.974;-2.514;2023-02-19T03:18:41;1016.265703577841;;;2.9551485589628657;48.4506981079045
46382;BME280;66809;52.974;-2.514;2023-02-19T03:20:37;1016.2951161046193;;;2.8618132933128035;48.58274394788727
46382;BME280;66809;52.974;-2.514;2023-02-19T03:22:35;1016.3244065180556;;;2.7718565588751782;48.70386985210659
46382;BME280;66809;52.974;-2.514;2023-02-19T03:24:37;1016.3522465279092;;;2.6906264753833096;48.80486962739035
46382;BME280;66809;52.974;-2.514;2023-02-19T03:26:35;1016.3787114401235;;;2.6091709986331506;48.898433021894725
46382;BME280;66809;52.974;-2.514;2023-02-19T03:28:36;1016.4066897622929;;;2.5442928115359704;48.9733881166475
46382;BME280;66809;52.974;-2.514;2023-02-19T03:30:37;1016.4377424562102;;;2.4844298998153236;49.01237349592416
46382;BME280;66809;52.974;-2.514;2023-02-19T03:32:37;1016.4718789213329;;;2.4208941781402555;49.042823548198356
46382;BME280;66809;52.974;-2.514;2023-02-19T03:34:36;1016.506766544096;;;2.363726436231689;49.05785014867725
46382;BME280;66809;52.974;-2.514;2023-02-19T03:36:38;1016.541547661629;;;2.3011127668669786;49.05222465362726
46382;BME280;66809;52.974;-2.514;2023-02-19T03:38:38;1016.5741246684177;;;2.2458278590308267;49.0240605101111
46382;BME280;66809;52.974;-2.514;2023-02-19T03:40:43;1016.6066640383772;;;2.2116367327854363;48.930078116731565
46382;BME280;66809;52.974;-2.514;2023-02-19T03:42:40;1016.6402584008598;;;2.1916482522614134;48.79297042653768
46382;BME280;66809;52.974;-2.514;2023-02-19T03:44:40;1016.6721970525039;;;2.182223540909832;48.64555725071113
46382;BME280;66809;52.974;-2.514;2023-02-19T03:46:39;1016.7015715097948;;;2.168491337187418;48.4789790819345
46382;BME280;66809;52.974;-2.514;2023-02-19T03:48:35;1016.7278097254765;;;2.1586033003935223;48.322363630525984
46382;BME280;66809;52.974;-2.514;2023-02-19T03:50:40;1016.7520606816101;;;2.147977030725822;48.170224061837345
46382;BME280;66809;52.974;-2.514;2023-02-19T03:52:38;1016.7741909078037;;;2.1376210462180385;48.02616645684271
46382;BME280;66809;52.974;-2.514;2023-02-19T03:54:37;1016.795610823599;;;2.1349490336946224;47.8874183395253
46382;BME280;66809;52.974;-2.514;2023-02-19T03:56:37;1016.8161876658257;;;2.130292319911314;47.74527189978403
46382;BME280;66809;52.974;-2.514;2023-02-19T03:58:40;1016.8399193057004;;;2.134905823857908;47.60397684240063
46382;BME280;66809;52.974;-2.514;2023-02-19T04:00:37;1016.8672528096388;;;2.129858395530897;47.4625033136758
46382;BME280;66809;52.974;-2.514;2023-02-19T04:02:38;1016.8963713183682;;;2.1320547258912397;47.32682144610804
46382;BME280;66809;52.974;-2.514;2023-02-19T04:04:35;1016.9255625507957;;;2.1470164523269846;47.17690306845138
46382;BME280;66809;52.974;-2.514;2023-02-19T04:06:36;1016.9549957076707;;;2.162529615815317;47.01755324637463
46382;BME280;66809;52.974;-2.514;2023-02-19T04:08:35;1016.985939909381;;;2.184318085246132;46.85477402331676
46382;BME280;66809;52.974;-2.514;2023-02-19T04:10:34;1017.0176367948745;;;2.195046388268619;46.695790313110344
46382;BME280;66809;52.974;-2.514;2023-02-19T04:12:35;1017.053173821659;;;2.222946556712657;46.535477144444855
46382;BME280;66809;52.974;-2.514;2023-02-19T04:14:37;1017.0878995160109;;;2.2465830011458072;46.360091326835935
46382;BME280;66809;52.974;-2.514;2023-02-19T04:16:35;1017.1215804368392;;;2.268790787626118;46.18677648823254
46382;BME280;66809;52.974;-2.514;2023-02-19T04:18:37;1017.1567392535525;;;2.3018109981743176;46.02274470727695
46382;BME280;66809;52.974;-2.514;2023-02-19T04:20:38;1017.1896792236843;;;2.330474835576303;45.85614123900304
46382;BME280;66809;52.974;-2.514;2023-02-19T04:22:35;1017.2210055844785;;;2.3623243924619075;45.68984982462089
46382;BME280;66809;52.974;-2.514;2023-02-19T04:24:38;1017.252232865862;;;2.397506984378443;45.52824811219359
46382;BME280;66809;52.974;-2.514;2023-02-19T04:26:34;1017.2827989683616;;;2.425411776706778;45.37299847054048
46382;BME280;66809;52.974;-2.514;2023-02-19T04:28:34;1017.3122775187747;;;2.4455554110485767;45.22631547475178
46382;BME280;66809;52.974;-2.514;2023-02-19T04:30:34;1017.338761096721;;;2.4547893423768903;45.09352169709087
46382;BME280;66809;52.974;-2.514;2023-02-19T04:32:34;1017.3646578195393;;;2.471947464735957;44.96344175403225
46382;BME280;66809;52.974;-2.514;2023-02-19T04:34:34;1017.3935299394801;;;2.492403158812611;44.834985020400815
46382;BME280;66809;52.974;-2.514;2023-02-19T04:36:34;1017.4210661316566;;;2.5034727622237005;44.72051143697011
46382;BME280;66809;52.974;-2.514;2023-02-19T04:38:34;1017.4491473448302;;;2.514434266232825;44.61246946924708
46382;BME280;66809;52.974;-2.514;2023-02-19T04:40:34;1017.4778117482407;;;2.52501737973146;44.50959759256123
46382;BME280;66809;52.974;-2.514;2023-02-19T04:42:34;1017.5054546526954;;;2.5436428819101176;44.40591864003447
46382;BME280;66809;52.974;-2.514;2023-02-19T04:44:34;1017.5345413006421;;;2.5614658636479257;44.295859871255544
46382;BME280;66809;52.974;-2.514;2023-02-19T04:46:39;1017.5660498354777;;;2.58627086485001;44.19536103249082
46382;BME280;66809;52.974;-2.514;2023-02-19T04:48:33;1017.5991712696081;;;2.606367393432146;44.08788992781758
46382;BME280;66809;52.974;-2.514;2023-02-19T04:50:36;1017.6339960488375;;;2.6380447221528303;43.976856525360404
46382;BME280;66809;52.974;-2.514;2023-02-19T04:52:34;1017.668623165282;;;2.664594237596455;43.86829162867185
46382;BME280;66809;52.974;-2.514;2023-02-19T04:54:34;1017.7030208997006;;;2.69233242044929;43.7575657974572
46382;BME280;66809;52.974;-2.514;2023-02-19T04:56:34;1017.7386990584054;;;2.71605088322311;43.65911570019066
46382;BME280;66809;52.974;-2.514;2023-02-19T04:58:34;1017.7733089280737;;;2.732166362038282;43.56702042142294
46382;BME280;66809;52.974;-2.514;2023-02-19T05:00:34;1017.8053914764897;;;2.7631016364418413;43.47325894504897
46382;BME280;66809;52.974;-2.514;2023-02-19T05:02:34;1017.8381408640893;;;2.789622737607672;43.37436749698525
46382;BME280;66809;52.974;-2.514;2023-02-19T05:04:34;1017.8735326560983;;;2.814295668097072;43.288065120768074
46382;BME280;66809;52.974;-2.514;2023-02-19T05:06:34;1017.9076697191124;;;2.8295385217886815;43.20519751519388
46382;BME280;66809;52.974;-2.514;2023-02-19T05:08:34;1017.9438324916531;;;2.858056720192731;43.11953508621062
46382;BME280;66809;52.974;-2.514;2023-02-19T05:10:49;1017.978730374689;;;2.889340265711143;43.02981804320242
46382;BME280;66809;52.974;-2.514;2023-02-19T05:12:33;1018.0107547810463;;;2.9052241550255866;42.942926950018816
46382;BME280;66809;52.974;-2.514;2023-02-19T05:14:34;1018.0409406153426;;;2.9384855041190767;42.86329030752517
46382;BME280;66809;52.974;-2.514;2023-02-19T05:16:34;1018.0707005897731;;;2.95893803578906;42.79041662050103
46382;BME280;66809;52.974;-2.514;2023-02-19T05:18:34;1018.0973496836546;;;2.980938275972496;42.70912979277956
46382;BME280;66809;52.974;-2.514;2023-02-19T05:20:34;1018.1239461512612;;;3.0020318025456634;42.626751746360746
46382;BME280;66809;52.974;-2.514;2023-02-19T05:22:34;1018.1492887157423;;;3.024310844007187;42.54976131017857
46382;BME280;66809;52.974;-2.514;2023-02-19T05:24:34;1018.1733185829816;;;3.03763859060918;42.47827620417889
46382;BME280;66809;52.974;-2.514;2023-02-19T05:26:34;1018.1989858928516;;;3.0578440132859366;42.40313981935257
46382;BME280;66809;52.974;-2.514;2023-02-19T05:28:34;1018.2254884665886;;;3.0762880423073686;42.33438774918572
46382;BME280;66809;52.974;-2.514;2023-02-19T05:30:34;1018.2516806000216;;;3.1001038650703587;42.26941119608787
46382;BME280;66809;52.974;-2.514;2023-02-19T05:32:34;1018.2752252763365;;;3.1218074849560007;42.192251033414124
46382;BME280;66809;52.974;-2.514;2023-02-19T05:34:34;1018.2942823382119;;;3.136494425746817;42.123181752562616
46382;BME280;66809;52.974;-2.514;2023-02-19T05:36:34;1018.313021242687;;;3.1658975304702515;42.048361750163075
46382;BME280;66809;52.974;-2.514;2023-02-19T05:38:34;1018.3307827143194;;;3.1978994079731313;41.96808570760712
46382;BME280;66809;52.974;-2.514;2023-02-19T05:40:34;1018.3499718833388;;;3.229137419717019;41.89872192436754
46382;BME280;66809;52.974;-2.514;2023-02-19T05:42:34;1018.3704586948251;;;3.251826481035736;41.82609718097593
46382;BME280;66809;52.974;-2.514;2023-02-19T05:44:33;1018.3902774795152;;;3.2723448320127786;41.762376510923175
46382;BME280;66809;52.974;-2.514;2023-02-19T05:46:34;1018.4101969637775;;;3.286607802292887;41.705341951304185
46382;BME280;66809;52.974;-2.514;2023-02-19T05:48:34;1018.4296678788404;;;3.3060334202420067;41.65625138755047
46382;BME280;66809;52.974;-2.514;2023-02-19T05:50:35;1018.4493395241868;;;3.3159949027869287;41.61186657101282
46382;BME280;66809;52.974;-2.514;2023-02-19T05:52:34;1018.470862216025;;;3.3359340712884005;41.570214926963466
46382;BME280;66809;52.974;-2.514;2023-02-19T05:54:34;1018.4922320250735;;;3.366600721889181;41.525936954723186
46382;BME280;66809;52.974;-2.514;2023-02-19T05:56:36;1018.5137446596725;;;3.4059315963610985;41.46207904934056
46382;BME280;66809;52.974;-2.514;2023-02-19T05:58:34;1018.5321739129597;;;3.4526260959741264;41.39338165260361
46382;BME280;66809;52.974;-2.514;2023-02-19T06:00:34;1018.5493217675983;;;3.4946160773820036;41.3115972883568
46382;BME280;66809;52.974;-2.514;2023-02-19T06:02:35;1018.5652123237935;;;3.55134686451449;41.22358472641172
46382;BME280;66809;52.974;-2.514;2023-02-19T06:04:34;1018.5781523003609;;;3.6063767718964304;41.13788887901037
46382;BME280;66809;52.974;-2.514;2023-02-19T06:06:34;1018.5910990190321;;;3.66890166031357;41.05194936062798
46382;BME280;66809;52.974;-2.514;2023-02-19T06:08:34;1018.603044747709;;;3.713300016419116;40.957418368899106
46382;BME280;66809;52.974;-2.514;2023-02-19T06:10:33;1018.6146618684877;;;3.7635683673128884;40.86285917865146
46382;BME280;66809;52.974;-2.514;2023-02-19T06:12:34;1018.6265031351508;;;3.8273908242850836;40.77856639628426
46382;BME280;66809;52.974;-2.514;2023-02-19T06:14:34;1018.6408906450099;;;3.880392445124336;40.6877490338326
46382;BME280;66809;52.974;-2.514;2023-02-19T06:16:34;1018.6550749712187;;;3.948596982380443;40.58924521433232
46382;BME280;66809;52.974;-2.514;2023-02-19T06:18:34;1018.6711479629898;;;4.014144979346147;40.49428248028566
46382;BME280;66809;52.974;-2.514;2023-02-19T06:20:34;1018.6869444368673;;;4.086126020796979;40.40085156855568
46382;BME280;66809;52.974;-2.514;2023-02-19T06:22:33;1018.7046531112767;;;4.153083434584181;40.290480057218794
46382;BME280;66809;52.974;-2.514;2023-02-19T06:24:34;1018.7219409022866;;;4.218171939569463;40.167268713967886
46382;BME280;66809;52.974;-2.514;2023-02-19T06:26:34;1018.7389719733552;;;4.279746514955751;40.04115319818058
46382;BME280;66809;52.974;-2.514;2023-02-19T06:28:34;1018.7557126108682;;;4.344780883720165;39.91088315284385
46382;BME280;66809;52.974;-2.514;2023-02-19T06:30:36;1018.7720806186426;;;4.416259924832975;39.79072280466615
46382;BME280;66809;52.974;-2.514;2023-02-19T06:32:34;1018.79194794911;;;4.489028714756;39.676062680608396
46382;BME280;66809;52.974;-2.514;2023-02-19T06:34:34;1018.8130140396863;;;4.557082823436853;39.558081051588154
46382;BME280;66809;52.974;-2.514;2023-02-19T06:36:34;1018.8356414188597;;;4.626639684244977;39.43813356945474
46382;BME280;66809;52.974;-2.514;2023-02-19T06:38:34;1018.8577203750373;;;4.67489917531747;39.32621331961948
46382;BME280;66809;52.974;-2.514;2023-02-19T06:40:35;1018.8764102629523;;;4.736474036419788;39.206986715479566
46382;BME280;66809;52.974;-2.514;2023-02-19T06:42:34;1018.8917094210866;;;4.795820894340736;39.104445859133484
46382;BME280;66809;52.974;-2.514;2023-02-19T06:44:35;1018.907433685754;;;4.849374362882288;38.990444131682445
46382;BME280;66809;52.974;-2.514;2023-02-19T06:46:34;1018.9252707396503;;;4.912029615211847;38.86814067951795
46382;BME280;66809;52.974;-2.514;2023-02-19T06:48:34;1018.9422163903687;;;4.9819989469386465;38.72990362234544
46382;BME280;66809;52.974;-2.514;2023-02-19T06:50:34;1018.957121097668;;;5.038881431045457;38.59303529646456
46382;BME280;66809;52.974;-2.514;2023-02-19T06:52:34;1018.9691702751056;;;5.088180820438139;38.46611874910872
46382;BME280;66809;52.974;-2.514;2023-02-19T06:54:34;1018.9804206834053;;;5.1144780623777075;38.3589050670424
46382;BME280;66809;52.974;-2.514;2023-02-19T06:56:36;1018.9905839896554;;;5.130156527664213;38.28044967198193
46382;BME280;66809;52.974;-2.514;2023-02-19T06:58:34;1019.0037683191601;;;5.146337606449946;38.21445555109713
46382;BME280;66809;52.974;-2.514;2023-02-19T07:00:34;1019.0211830141047;;;5.159793861470771;38.164977682480796
46382;BME280;66809;52.974;-2.514;2023-02-19T07:02:34;1019.0420318617861;;;5.159610448967886;38.1237606657075
46382;BME280;66809;52.974;-2.514;2023-02-19T07:04:34;1019.067384941565;;;5.158497095858128;38.07612554782532
46382;BME280;66809;52.974;-2.514;2023-02-19T07:06:34;1019.0963614487064;;;5.153503689511997;38.04084388064233
46382;BME280;66809;52.974;-2.514;2023-02-19T07:08:34;1019.1261737421544;;;5.151580719141834;38.01576654509707
46382;BME280;66809;52.974;-2.514;2023-02-19T07:10:34;1019.1558442287303;;;5.147433589583536;37.99633239932462