sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21820;SDS011;11073;48.586;12.066;2022-07-18T00:00:12;2.70;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:02:41;3.28;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:05:09;2.65;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:07:38;2.67;;;1.42;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:10:08;3.33;;;1.77;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:12:37;3.70;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:15:07;2.33;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:17:37;1.60;;;1.48;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:20:06;5.15;;;1.75;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:22:37;2.95;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:25:06;2.15;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:27:35;2.97;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:30:04;3.35;;;1.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:32:36;2.25;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:35:05;4.97;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:37:35;2.50;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:40:04;2.25;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:42:33;3.30;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:45:02;3.13;;;1.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:47:33;2.25;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:50:02;2.65;;;1.98;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:52:32;2.63;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:55:02;3.33;;;2.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T00:57:31;3.17;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:00:00;3.10;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:02:48;2.75;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:05:16;2.30;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:07:45;1.88;;;1.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:10:14;3.85;;;1.98;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:12:43;3.85;;;1.73;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:15:12;2.40;;;1.83;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:17:41;1.60;;;1.38;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:20:11;1.67;;;1.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:22:42;2.75;;;1.73;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:25:11;3.20;;;1.73;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:27:43;2.45;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:30:11;2.40;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:32:40;1.60;;;1.45;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:35:10;2.92;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:37:38;1.90;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:40:09;3.75;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:42:39;1.70;;;1.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:45:08;2.38;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:47:37;3.55;;;1.83;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:50:07;2.28;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:52:36;4.07;;;1.73;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:55:06;3.05;;;1.67;;
21820;SDS011;11073;48.586;12.066;2022-07-18T01:57:38;2.95;;;1.75;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:00:08;2.42;;;2.15;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:02:38;2.45;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:05:07;1.80;;;1.55;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:07:37;2.95;;;1.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:10:08;3.25;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:12:40;4.97;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:15:09;1.85;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:17:40;2.17;;;1.98;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:20:11;2.50;;;1.95;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:22:41;2.20;;;1.98;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:25:10;3.38;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:27:41;2.72;;;1.92;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:30:10;4.22;;;1.75;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:32:40;5.88;;;2.33;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:35:09;3.67;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:37:38;2.70;;;1.92;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:40:09;2.83;;;1.85;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:42:39;4.80;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:45:10;3.88;;;2.05;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:47:39;3.35;;;2.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:50:09;2.20;;;1.77;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:52:39;2.13;;;1.92;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:55:09;2.63;;;2.05;;
21820;SDS011;11073;48.586;12.066;2022-07-18T02:57:37;3.10;;;2.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:00:08;2.53;;;1.92;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:02:40;5.82;;;2.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:05:10;2.30;;;1.98;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:07:40;3.85;;;2.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:10:09;2.38;;;2.03;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:12:39;4.95;;;2.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:15:10;3.25;;;2.25;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:17:39;3.22;;;2.22;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:20:08;3.42;;;1.85;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:22:38;2.10;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:25:07;3.60;;;2.15;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:27:42;2.42;;;2.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:30:12;3.33;;;2.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:32:40;1.90;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:35:09;2.17;;;1.92;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:37:38;4.03;;;2.08;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:40:07;3.63;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:42:37;2.67;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:45:06;2.65;;;2.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:47:37;2.78;;;2.28;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:50:07;2.58;;;2.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:52:36;4.95;;;2.03;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:55:05;2.38;;;1.85;;
21820;SDS011;11073;48.586;12.066;2022-07-18T03:57:35;3.13;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:00:04;3.20;;;1.88;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:02:40;5.18;;;2.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:05:10;2.30;;;2.08;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:07:40;3.20;;;2.42;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:10:10;2.92;;;2.08;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:12:45;3.70;;;2.42;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:15:15;2.60;;;2.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:17:46;4.70;;;2.33;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:20:16;3.65;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:22:46;2.13;;;1.92;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:25:17;5.60;;;2.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:27:48;2.92;;;2.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:30:17;3.15;;;2.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:32:49;2.88;;;2.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:35:20;2.80;;;2.33;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:37:49;2.97;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:40:18;6.95;;;2.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:42:47;3.90;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:45:16;3.70;;;2.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:47:50;3.13;;;2.28;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:50:19;2.20;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:52:48;2.60;;;2.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:55:19;4.47;;;2.47;;
21820;SDS011;11073;48.586;12.066;2022-07-18T04:57:49;2.85;;;2.65;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:00:19;3.05;;;2.75;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:02:50;3.33;;;2.53;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:05:20;5.20;;;2.65;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:07:49;3.78;;;2.63;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:10:20;3.80;;;2.65;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:12:50;2.38;;;2.08;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:15:21;3.50;;;2.38;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:17:52;3.45;;;2.13;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:20:21;4.20;;;2.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:22:52;2.97;;;2.65;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:25:22;2.33;;;2.08;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:27:51;3.42;;;2.15;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:30:21;4.63;;;2.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:32:53;2.83;;;2.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:35:22;3.22;;;2.47;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:37:50;3.08;;;2.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:40:19;5.07;;;2.88;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:42:47;4.38;;;2.53;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:45:21;2.83;;;2.22;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:47:50;2.90;;;2.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:50:20;3.15;;;2.35;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:52:48;3.65;;;2.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:55:18;2.88;;;2.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T05:57:47;2.97;;;2.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:00:17;7.18;;;2.97;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:02:47;5.22;;;2.72;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:05:17;12.77;;;3.83;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:07:52;20.85;;;4.25;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:10:21;33.33;;;4.57;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:12:50;32.47;;;5.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:15:19;34.85;;;5.65;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:17:49;22.88;;;4.47;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:20:18;21.23;;;3.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:22:47;21.75;;;3.83;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:25:17;6.22;;;3.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:27:45;16.08;;;3.67;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:30:14;9.73;;;3.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:32:43;4.57;;;3.22;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:35:12;4.00;;;2.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:37:41;4.70;;;3.45;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:40:09;5.90;;;2.75;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:42:40;6.88;;;3.17;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:45:09;5.97;;;2.88;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:47:40;5.65;;;2.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:50:10;11.23;;;3.13;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:52:39;4.95;;;3.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:55:09;8.63;;;3.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T06:57:41;3.08;;;2.42;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:00:11;5.03;;;3.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:02:42;4.50;;;2.38;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:05:12;5.95;;;2.22;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:07:41;4.63;;;2.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:10:15;15.63;;;2.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:12:48;5.05;;;2.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:15:19;4.88;;;2.67;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:17:50;4.90;;;2.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:20:19;6.80;;;2.33;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:22:49;4.13;;;2.22;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:25:20;4.18;;;2.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:27:52;2.53;;;1.95;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:30:22;6.50;;;2.17;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:32:50;4.60;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:35:19;6.70;;;2.55;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:37:49;5.78;;;2.47;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:40:20;4.60;;;2.25;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:42:49;3.17;;;2.15;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:45:20;5.63;;;2.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:47:49;3.42;;;2.28;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:50:18;4.43;;;2.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:52:46;5.25;;;2.08;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:55:15;3.35;;;2.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T07:57:43;5.85;;;2.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:00:12;6.60;;;2.15;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:02:56;7.97;;;2.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:05:27;4.55;;;2.05;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:07:59;8.02;;;1.85;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:10:28;3.78;;;2.05;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:12:57;4.28;;;2.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:15:27;10.32;;;2.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:17:57;4.65;;;2.25;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:20:26;5.57;;;2.35;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:22:56;5.32;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:25:26;4.35;;;2.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:27:56;3.55;;;2.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:30:25;6.85;;;2.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:32:54;6.88;;;2.25;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:35:25;4.57;;;2.03;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:37:53;5.10;;;2.33;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:40:22;7.15;;;2.03;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:42:51;4.05;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:45:41;7.25;;;2.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:48:12;3.38;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:50:43;2.40;;;1.38;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:53:13;5.65;;;1.83;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:55:43;4.32;;;1.90;;
21820;SDS011;11073;48.586;12.066;2022-07-18T08:58:12;9.07;;;2.45;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:01:01;3.83;;;2.17;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:03:30;5.13;;;1.88;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:06:03;5.25;;;2.03;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:08:39;4.80;;;1.92;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:11:29;2.38;;;1.73;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:14:29;2.35;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:17:03;5.93;;;2.03;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:19:34;4.10;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:22:14;3.08;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:24:49;3.15;;;1.65;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:27:27;5.50;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:30:11;5.85;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:32:44;3.45;;;1.67;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:35:15;4.85;;;1.63;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:37:53;3.63;;;1.63;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:40:25;4.55;;;1.67;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:42:55;3.28;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:45:27;4.07;;;1.85;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:47:58;3.45;;;1.67;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:50:29;5.28;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:56:01;8.45;;;1.73;;
21820;SDS011;11073;48.586;12.066;2022-07-18T09:58:34;3.75;;;1.65;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:01:05;2.80;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:03:34;3.83;;;1.55;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:06:04;2.38;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:08:35;3.67;;;1.38;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:11:05;4.75;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:13:35;2.85;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:16:05;3.22;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:18:35;2.88;;;1.63;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:21:05;2.50;;;1.52;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:23:40;5.93;;;1.52;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:26:11;1.73;;;1.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:32:01;3.13;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:34:32;3.65;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:37:07;3.65;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:39:39;4.75;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:42:12;2.22;;;1.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:44:43;3.17;;;1.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:47:12;3.50;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:55:30;5.00;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T10:58:16;4.75;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:00:46;21.80;;;3.05;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:03:22;4.43;;;1.80;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:05:55;1.88;;;1.63;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:08:25;3.50;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:11:07;7.32;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:13:37;8.80;;;1.75;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:16:09;2.97;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:21:58;3.28;;;1.45;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:24:27;2.47;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:26:57;4.22;;;1.52;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:29:26;4.18;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:31:57;2.55;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:34:26;4.05;;;1.65;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:37:11;3.25;;;1.73;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:39:41;6.60;;;1.42;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:42:11;2.97;;;1.33;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:44:40;9.55;;;2.28;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:47:09;3.15;;;1.63;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:49:39;2.47;;;1.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:52:08;6.13;;;1.38;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:54:37;2.47;;;1.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:57:05;5.70;;;1.55;;
21820;SDS011;11073;48.586;12.066;2022-07-18T11:59:35;5.45;;;1.42;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:02:06;7.18;;;2.00;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:04:35;5.47;;;1.58;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:07:14;6.15;;;1.35;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:09:45;4.28;;;1.85;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:12:15;2.55;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:14:57;2.60;;;1.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:17:26;5.75;;;1.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:20:08;4.20;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:28:27;2.05;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:30:58;3.53;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:33:27;1.70;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:35:57;2.85;;;1.42;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:38:28;5.22;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:40:58;5.93;;;1.52;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:43:30;1.50;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:46:02;3.00;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:48:35;1.67;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:51:05;2.53;;;1.25;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:53:36;1.88;;;1.48;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:56:07;2.20;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T12:58:36;4.20;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:01:06;2.67;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:03:34;2.45;;;1.63;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:06:04;4.07;;;1.75;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:08:33;6.28;;;1.48;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:11:02;1.63;;;1.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:13:30;2.97;;;1.38;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:15:59;2.85;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:18:29;3.63;;;1.52;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:20:57;3.05;;;1.45;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:23:26;1.90;;;1.20;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:25:55;4.38;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:28:23;4.35;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:30:54;3.80;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:33:23;1.98;;;1.25;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:35:52;1.85;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:38:21;2.95;;;1.65;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:40:50;3.72;;;1.38;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:43:19;1.65;;;1.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:45:47;6.70;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:48:16;3.97;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:50:45;3.72;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:53:15;5.45;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:55:43;5.00;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T13:58:12;4.18;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:00:44;3.05;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:03:13;4.35;;;1.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:05:42;2.45;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:08:10;3.53;;;1.48;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:10:41;4.38;;;1.77;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:13:09;4.30;;;1.33;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:15:38;2.13;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:18:07;3.13;;;1.42;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:20:37;4.70;;;1.55;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:23:05;1.27;;;1.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:25:34;4.85;;;1.70;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:28:04;2.35;;;1.45;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:30:33;2.13;;;1.10;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:33:02;4.53;;;1.42;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:35:36;3.13;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:38:06;2.80;;;1.75;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:40:35;1.98;;;1.73;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:43:05;2.13;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:45:34;2.85;;;1.48;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:48:23;3.47;;;1.38;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:50:52;2.88;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:53:20;3.03;;;1.30;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:55:49;2.08;;;1.45;;
21820;SDS011;11073;48.586;12.066;2022-07-18T14:58:19;6.13;;;1.42;;
21820;SDS011;11073;48.586;12.066;2022-07-18T15:00:48;4.57;;;1.60;;
21820;SDS011;11073;48.586;12.066;2022-07-18T15:03:17;4.38;;;1.40;;
21820;SDS011;11073;48.586;12.066;2022-07-18T15:06:06;3.33;;;1.50;;
21820;SDS011;11073;48.586;12.066;2022-07-18T15:08:34;2.92;;;1.63;;
21820;SDS011;11073;48.586;12.066;2022-07-18T15:11:03;2.58;;;1.23;;
21820;SDS011;11073;48.586;12.066;2022-07-18T15:13:33;4.13;;;1.70;;