sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
75321;DHT22;63920;52.130;5.584;2022-12-18T00:01:36;-2.10;99.50
75321;DHT22;63920;52.130;5.584;2022-12-18T00:04:05;-2.00;99.10
75321;DHT22;63920;52.130;5.584;2022-12-18T00:06:32;-2.10;98.80
75321;DHT22;63920;52.130;5.584;2022-12-18T00:09:02;-2.10;99.10
75321;DHT22;63920;52.130;5.584;2022-12-18T00:11:29;-2.00;99.50
75321;DHT22;63920;52.130;5.584;2022-12-18T00:13:57;-2.30;98.80
75321;DHT22;63920;52.130;5.584;2022-12-18T00:16:24;-2.30;99.20
75321;DHT22;63920;52.130;5.584;2022-12-18T00:18:52;-2.30;99.50
75321;DHT22;63920;52.130;5.584;2022-12-18T00:21:19;-2.30;99.40
75321;DHT22;63920;52.130;5.584;2022-12-18T00:23:46;-2.20;99.20
75321;DHT22;63920;52.130;5.584;2022-12-18T00:26:28;-2.20;99.10
75321;DHT22;63920;52.130;5.584;2022-12-18T00:28:54;-2.30;99.00
75321;DHT22;63920;52.130;5.584;2022-12-18T00:31:24;-2.30;99.20
75321;DHT22;63920;52.130;5.584;2022-12-18T00:33:50;-2.30;99.40
75321;DHT22;63920;52.130;5.584;2022-12-18T00:36:21;-2.30;99.00
75321;DHT22;63920;52.130;5.584;2022-12-18T00:38:47;-2.30;99.30
75321;DHT22;63920;52.130;5.584;2022-12-18T00:41:15;-2.30;99.50
75321;DHT22;63920;52.130;5.584;2022-12-18T00:44:00;-2.40;99.30
75321;DHT22;63920;52.130;5.584;2022-12-18T00:46:26;-2.30;99.00
75321;DHT22;63920;52.130;5.584;2022-12-18T00:48:51;-2.30;98.90
75321;DHT22;63920;52.130;5.584;2022-12-18T00:51:17;-2.20;98.80
75321;DHT22;63920;52.130;5.584;2022-12-18T00:53:42;-2.20;98.80
75321;DHT22;63920;52.130;5.584;2022-12-18T00:56:08;-2.30;98.70
75321;DHT22;63920;52.130;5.584;2022-12-18T00:58:36;-2.30;98.60
75321;DHT22;63920;52.130;5.584;2022-12-18T01:01:04;-2.30;98.70
75321;DHT22;63920;52.130;5.584;2022-12-18T01:03:30;-2.30;98.90
75321;DHT22;63920;52.130;5.584;2022-12-18T01:05:56;-2.30;99.00
75321;DHT22;63920;52.130;5.584;2022-12-18T01:08:21;-2.40;98.90
75321;DHT22;63920;52.130;5.584;2022-12-18T01:10:47;-2.40;98.90
75321;DHT22;63920;52.130;5.584;2022-12-18T01:13:12;-2.50;98.70
75321;DHT22;63920;52.130;5.584;2022-12-18T01:15:38;-2.50;98.90
75321;DHT22;63920;52.130;5.584;2022-12-18T01:18:05;-2.50;98.90
75321;DHT22;63920;52.130;5.584;2022-12-18T01:20:31;-2.40;98.90
75321;DHT22;63920;52.130;5.584;2022-12-18T01:22:57;-2.50;98.60
75321;DHT22;63920;52.130;5.584;2022-12-18T01:25:23;-2.60;98.80
75321;DHT22;63920;52.130;5.584;2022-12-18T01:27:48;-2.50;99.00
75321;DHT22;63920;52.130;5.584;2022-12-18T01:30:14;-2.50;98.80
75321;DHT22;63920;52.130;5.584;2022-12-18T01:32:40;-2.50;98.70
75321;DHT22;63920;52.130;5.584;2022-12-18T01:35:06;-2.50;98.40
75321;DHT22;63920;52.130;5.584;2022-12-18T01:37:32;-2.60;98.40
75321;DHT22;63920;52.130;5.584;2022-12-18T01:39:57;-2.60;98.40
75321;DHT22;63920;52.130;5.584;2022-12-18T01:42:23;-2.50;98.20
75321;DHT22;63920;52.130;5.584;2022-12-18T01:45:28;-2.50;98.00
75321;DHT22;63920;52.130;5.584;2022-12-18T01:47:50;-2.70;98.00
75321;DHT22;63920;52.130;5.584;2022-12-18T01:50:23;-2.80;98.20
75321;DHT22;63920;52.130;5.584;2022-12-18T01:53:00;-2.80;98.30
75321;DHT22;63920;52.130;5.584;2022-12-18T01:55:31;-2.70;98.40
75321;DHT22;63920;52.130;5.584;2022-12-18T01:57:59;-2.80;98.10
75321;DHT22;63920;52.130;5.584;2022-12-18T02:00:25;-2.70;98.20
75321;DHT22;63920;52.130;5.584;2022-12-18T02:02:52;-2.70;98.00
75321;DHT22;63920;52.130;5.584;2022-12-18T02:08:07;-2.80;98.00
75321;DHT22;63920;52.130;5.584;2022-12-18T02:13:29;-2.90;98.10
75321;DHT22;63920;52.130;5.584;2022-12-18T02:16:19;-2.80;98.10
75321;DHT22;63920;52.130;5.584;2022-12-18T02:18:50;-2.80;98.20
75321;DHT22;63920;52.130;5.584;2022-12-18T02:21:28;-2.80;97.90
75321;DHT22;63920;52.130;5.584;2022-12-18T02:24:03;-2.80;97.80
75321;DHT22;63920;52.130;5.584;2022-12-18T02:26:37;-2.80;97.70
75321;DHT22;63920;52.130;5.584;2022-12-18T02:29:20;-2.80;97.80
75321;DHT22;63920;52.130;5.584;2022-12-18T02:31:57;-2.80;97.80
75321;DHT22;63920;52.130;5.584;2022-12-18T02:34:31;-2.80;98.10
75321;DHT22;63920;52.130;5.584;2022-12-18T02:37:00;-2.80;98.00
75321;DHT22;63920;52.130;5.584;2022-12-18T02:39:29;-2.90;97.70
75321;DHT22;63920;52.130;5.584;2022-12-18T02:41:57;-2.90;97.60
75321;DHT22;63920;52.130;5.584;2022-12-18T02:44:23;-2.90;97.40
75321;DHT22;63920;52.130;5.584;2022-12-18T02:46:53;-2.90;97.50
75321;DHT22;63920;52.130;5.584;2022-12-18T02:49:40;-2.90;97.50
75321;DHT22;63920;52.130;5.584;2022-12-18T03:00:23;-3.00;97.00
75321;DHT22;63920;52.130;5.584;2022-12-18T03:03:02;-3.00;97.10
75321;DHT22;63920;52.130;5.584;2022-12-18T03:05:38;-3.10;97.30
75321;DHT22;63920;52.130;5.584;2022-12-18T03:08:06;-3.10;97.20
75321;DHT22;63920;52.130;5.584;2022-12-18T03:10:37;-3.10;97.20
75321;DHT22;63920;52.130;5.584;2022-12-18T03:13:07;-3.10;97.10
75321;DHT22;63920;52.130;5.584;2022-12-18T03:15:46;-3.10;97.10
75321;DHT22;63920;52.130;5.584;2022-12-18T03:18:17;-3.10;96.90
75321;DHT22;63920;52.130;5.584;2022-12-18T03:20:45;-3.10;97.00
75321;DHT22;63920;52.130;5.584;2022-12-18T03:23:17;-3.10;96.90
75321;DHT22;63920;52.130;5.584;2022-12-18T03:25:44;-3.20;96.80
75321;DHT22;63920;52.130;5.584;2022-12-18T03:28:16;-3.20;96.70
75321;DHT22;63920;52.130;5.584;2022-12-18T03:30:45;-3.20;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T03:33:16;-3.30;96.80
75321;DHT22;63920;52.130;5.584;2022-12-18T03:35:45;-3.30;97.00
75321;DHT22;63920;52.130;5.584;2022-12-18T03:38:11;-3.20;96.90
75321;DHT22;63920;52.130;5.584;2022-12-18T03:43:48;-3.20;96.90
75321;DHT22;63920;52.130;5.584;2022-12-18T03:49:10;-3.20;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T03:51:47;-3.20;96.50
75321;DHT22;63920;52.130;5.584;2022-12-18T03:54:16;-3.20;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T03:56:46;-3.30;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T03:59:15;-3.30;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T04:01:46;-3.40;96.70
75321;DHT22;63920;52.130;5.584;2022-12-18T04:04:13;-3.30;96.80
75321;DHT22;63920;52.130;5.584;2022-12-18T04:06:40;-3.30;96.80
75321;DHT22;63920;52.130;5.584;2022-12-18T04:09:07;-3.30;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T04:11:33;-3.30;96.80
75321;DHT22;63920;52.130;5.584;2022-12-18T04:13:58;-3.30;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T04:16:25;-3.30;96.50
75321;DHT22;63920;52.130;5.584;2022-12-18T04:18:51;-3.30;96.50
75321;DHT22;63920;52.130;5.584;2022-12-18T04:21:17;-3.40;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T04:23:42;-3.30;96.40
75321;DHT22;63920;52.130;5.584;2022-12-18T04:26:08;-3.40;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T04:28:34;-3.40;96.40
75321;DHT22;63920;52.130;5.584;2022-12-18T04:30:59;-3.40;96.30
75321;DHT22;63920;52.130;5.584;2022-12-18T04:33:25;-3.50;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T04:35:50;-3.40;96.30
75321;DHT22;63920;52.130;5.584;2022-12-18T04:38:16;-3.40;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T04:40:41;-3.60;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T04:43:07;-3.40;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T04:45:33;-3.40;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T04:47:59;-3.50;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T04:50:25;-3.50;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T04:52:51;-3.50;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T04:55:16;-3.40;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T04:57:42;-3.50;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T05:00:08;-3.50;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T05:02:34;-3.50;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T05:04:59;-3.50;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T05:07:25;-3.60;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T05:09:50;-3.60;96.30
75321;DHT22;63920;52.130;5.584;2022-12-18T05:12:16;-3.70;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T05:14:41;-3.70;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T05:17:07;-3.70;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T05:19:32;-3.60;96.30
75321;DHT22;63920;52.130;5.584;2022-12-18T05:21:58;-3.60;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T05:24:24;-3.60;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T05:26:49;-3.50;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T05:29:15;-3.50;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T05:31:40;-3.40;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T05:34:06;-3.40;96.00
75321;DHT22;63920;52.130;5.584;2022-12-18T05:36:32;-3.40;95.70
75321;DHT22;63920;52.130;5.584;2022-12-18T05:38:57;-3.50;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T05:41:23;-3.50;95.70
75321;DHT22;63920;52.130;5.584;2022-12-18T05:43:48;-3.50;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T05:46:16;-3.50;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T05:48:44;-3.50;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T05:51:12;-3.50;96.00
75321;DHT22;63920;52.130;5.584;2022-12-18T05:53:38;-3.50;95.70
75321;DHT22;63920;52.130;5.584;2022-12-18T05:56:06;-3.50;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T05:58:32;-3.50;96.00
75321;DHT22;63920;52.130;5.584;2022-12-18T06:03:33;-3.60;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T06:05:59;-3.60;96.00
75321;DHT22;63920;52.130;5.584;2022-12-18T06:08:24;-3.60;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T06:10:51;-3.60;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T06:13:19;-3.60;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T06:15:44;-3.60;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T06:18:10;-3.60;96.00
75321;DHT22;63920;52.130;5.584;2022-12-18T06:20:36;-3.60;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T06:23:02;-3.60;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T06:25:28;-3.70;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T06:27:54;-3.70;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T06:30:20;-3.60;96.00
75321;DHT22;63920;52.130;5.584;2022-12-18T06:32:45;-3.60;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T06:35:11;-3.60;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T06:37:36;-3.60;95.70
75321;DHT22;63920;52.130;5.584;2022-12-18T06:40:02;-3.60;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T06:42:28;-3.60;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T06:44:54;-3.60;95.50
75321;DHT22;63920;52.130;5.584;2022-12-18T06:47:20;-3.70;95.30
75321;DHT22;63920;52.130;5.584;2022-12-18T06:49:45;-3.70;95.70
75321;DHT22;63920;52.130;5.584;2022-12-18T06:52:11;-3.70;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T06:54:36;-3.80;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T06:57:02;-3.70;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T06:59:27;-3.90;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T07:01:53;-3.70;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T07:04:19;-3.80;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T07:06:44;-3.80;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T07:09:10;-3.80;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T07:11:35;-3.90;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T07:14:01;-3.90;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T07:16:27;-3.80;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T07:18:54;-3.60;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T07:21:21;-3.60;96.00
75321;DHT22;63920;52.130;5.584;2022-12-18T07:23:47;-3.50;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T07:26:14;-3.50;96.30
75321;DHT22;63920;52.130;5.584;2022-12-18T07:28:41;-3.50;96.00
75321;DHT22;63920;52.130;5.584;2022-12-18T07:31:09;-3.50;96.30
75321;DHT22;63920;52.130;5.584;2022-12-18T07:33:35;-3.50;96.30
75321;DHT22;63920;52.130;5.584;2022-12-18T07:36:05;-3.40;96.50
75321;DHT22;63920;52.130;5.584;2022-12-18T07:38:33;-3.40;96.50
75321;DHT22;63920;52.130;5.584;2022-12-18T07:41:06;-3.40;96.40
75321;DHT22;63920;52.130;5.584;2022-12-18T07:43:32;-3.40;96.40
75321;DHT22;63920;52.130;5.584;2022-12-18T07:45:59;-3.30;96.50
75321;DHT22;63920;52.130;5.584;2022-12-18T07:48:25;-3.50;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T07:50:50;-3.40;96.70
75321;DHT22;63920;52.130;5.584;2022-12-18T07:53:16;-3.40;96.80
75321;DHT22;63920;52.130;5.584;2022-12-18T07:55:41;-3.30;96.80
75321;DHT22;63920;52.130;5.584;2022-12-18T07:58:07;-3.30;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T08:00:34;-3.30;97.00
75321;DHT22;63920;52.130;5.584;2022-12-18T08:03:00;-3.40;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T08:05:25;-3.30;96.90
75321;DHT22;63920;52.130;5.584;2022-12-18T08:07:51;-3.20;96.70
75321;DHT22;63920;52.130;5.584;2022-12-18T08:10:17;-3.20;96.40
75321;DHT22;63920;52.130;5.584;2022-12-18T08:12:43;-3.20;96.50
75321;DHT22;63920;52.130;5.584;2022-12-18T08:15:08;-3.20;96.50
75321;DHT22;63920;52.130;5.584;2022-12-18T08:17:34;-3.10;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T08:20:00;-3.00;97.00
75321;DHT22;63920;52.130;5.584;2022-12-18T08:22:26;-3.00;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T08:24:51;-3.00;96.70
75321;DHT22;63920;52.130;5.584;2022-12-18T08:27:17;-2.90;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T08:29:42;-2.90;96.50
75321;DHT22;63920;52.130;5.584;2022-12-18T08:32:08;-2.80;96.60
75321;DHT22;63920;52.130;5.584;2022-12-18T08:34:33;-2.70;96.90
75321;DHT22;63920;52.130;5.584;2022-12-18T08:36:59;-2.60;96.00
75321;DHT22;63920;52.130;5.584;2022-12-18T08:39:25;-2.60;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T08:41:50;-2.60;96.10
75321;DHT22;63920;52.130;5.584;2022-12-18T08:44:34;-2.50;96.00
75321;DHT22;63920;52.130;5.584;2022-12-18T08:47:03;-2.50;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T08:49:29;-2.40;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T08:51:56;-2.40;95.80
75321;DHT22;63920;52.130;5.584;2022-12-18T08:54:23;-2.40;96.20
75321;DHT22;63920;52.130;5.584;2022-12-18T08:56:49;-2.40;95.90
75321;DHT22;63920;52.130;5.584;2022-12-18T08:59:16;-2.30;95.50
75321;DHT22;63920;52.130;5.584;2022-12-18T09:01:42;-2.40;95.50
75321;DHT22;63920;52.130;5.584;2022-12-18T09:04:09;-2.40;95.70
75321;DHT22;63920;52.130;5.584;2022-12-18T09:06:35;-2.30;95.70
75321;DHT22;63920;52.130;5.584;2022-12-18T09:09:02;-2.30;95.60
75321;DHT22;63920;52.130;5.584;2022-12-18T09:11:28;-2.20;95.60
75321;DHT22;63920;52.130;5.584;2022-12-18T09:13:55;-2.10;95.50
75321;DHT22;63920;52.130;5.584;2022-12-18T09:16:22;-2.10;95.50
75321;DHT22;63920;52.130;5.584;2022-12-18T09:18:48;-2.20;95.50
75321;DHT22;63920;52.130;5.584;2022-12-18T09:21:16;-2.20;95.60
75321;DHT22;63920;52.130;5.584;2022-12-18T09:23:42;-2.10;95.70
75321;DHT22;63920;52.130;5.584;2022-12-18T09:26:08;-2.00;95.40
75321;DHT22;63920;52.130;5.584;2022-12-18T09:28:33;-2.00;95.30
75321;DHT22;63920;52.130;5.584;2022-12-18T09:31:04;-2.00;95.30
75321;DHT22;63920;52.130;5.584;2022-12-18T09:33:29;-2.00;95.30
75321;DHT22;63920;52.130;5.584;2022-12-18T09:35:55;-1.90;95.50
75321;DHT22;63920;52.130;5.584;2022-12-18T09:38:20;-1.90;95.40
75321;DHT22;63920;52.130;5.584;2022-12-18T09:40:52;-1.90;95.30
75321;DHT22;63920;52.130;5.584;2022-12-18T09:43:22;-1.90;95.40
75321;DHT22;63920;52.130;5.584;2022-12-18T09:45:53;-1.80;95.30
75321;DHT22;63920;52.130;5.584;2022-12-18T09:48:26;-1.80;95.30
75321;DHT22;63920;52.130;5.584;2022-12-18T09:50:57;-1.80;95.40
75321;DHT22;63920;52.130;5.584;2022-12-18T09:53:30;-1.70;95.10
75321;DHT22;63920;52.130;5.584;2022-12-18T09:55:57;-1.80;95.10
75321;DHT22;63920;52.130;5.584;2022-12-18T09:58:39;-1.70;95.20
75321;DHT22;63920;52.130;5.584;2022-12-18T10:01:17;-1.70;95.30
75321;DHT22;63920;52.130;5.584;2022-12-18T10:03:43;-1.60;95.10
75321;DHT22;63920;52.130;5.584;2022-12-18T10:06:15;-1.60;95.20
75321;DHT22;63920;52.130;5.584;2022-12-18T10:09:05;-1.60;95.10
75321;DHT22;63920;52.130;5.584;2022-12-18T10:14:20;-1.60;95.00
75321;DHT22;63920;52.130;5.584;2022-12-18T10:20:10;-1.50;94.90
75321;DHT22;63920;52.130;5.584;2022-12-18T10:22:44;-1.50;94.50
75321;DHT22;63920;52.130;5.584;2022-12-18T10:25:18;-1.40;94.70
75321;DHT22;63920;52.130;5.584;2022-12-18T10:27:45;-1.40;94.40
75321;DHT22;63920;52.130;5.584;2022-12-18T10:30:16;-1.40;94.60
75321;DHT22;63920;52.130;5.584;2022-12-18T10:32:42;-1.30;94.30
75321;DHT22;63920;52.130;5.584;2022-12-18T10:35:20;-1.30;94.20
75321;DHT22;63920;52.130;5.584;2022-12-18T10:41:05;-1.20;94.00
75321;DHT22;63920;52.130;5.584;2022-12-18T10:43:38;-1.10;93.90
75321;DHT22;63920;52.130;5.584;2022-12-18T10:48:37;-1.20;93.70
75321;DHT22;63920;52.130;5.584;2022-12-18T10:51:06;-1.10;93.60
75321;DHT22;63920;52.130;5.584;2022-12-18T10:53:34;-0.80;93.50
75321;DHT22;63920;52.130;5.584;2022-12-18T10:56:00;-1.10;93.60
75321;DHT22;63920;52.130;5.584;2022-12-18T10:58:30;-1.00;93.30
75321;DHT22;63920;52.130;5.584;2022-12-18T11:08:39;-1.00;93.10
75321;DHT22;63920;52.130;5.584;2022-12-18T11:11:19;-0.90;92.80
75321;DHT22;63920;52.130;5.584;2022-12-18T11:14:05;-0.90;92.90
75321;DHT22;63920;52.130;5.584;2022-12-18T11:16:59;-0.90;93.10
75321;DHT22;63920;52.130;5.584;2022-12-18T11:19:39;-0.90;93.00
75321;DHT22;63920;52.130;5.584;2022-12-18T11:25:00;-0.70;92.60
75321;DHT22;63920;52.130;5.584;2022-12-18T11:27:26;-0.70;92.70
75321;DHT22;63920;52.130;5.584;2022-12-18T11:30:20;-0.70;92.60
75321;DHT22;63920;52.130;5.584;2022-12-18T11:35:57;-0.70;92.70
75321;DHT22;63920;52.130;5.584;2022-12-18T11:38:26;-0.60;92.30
75321;DHT22;63920;52.130;5.584;2022-12-18T11:40:56;-0.60;92.70
75321;DHT22;63920;52.130;5.584;2022-12-18T11:43:53;-0.70;92.40
75321;DHT22;63920;52.130;5.584;2022-12-18T11:46:32;-0.60;92.30
75321;DHT22;63920;52.130;5.584;2022-12-18T11:49:21;-0.60;92.40
75321;DHT22;63920;52.130;5.584;2022-12-18T11:51:54;-0.50;92.40
75321;DHT22;63920;52.130;5.584;2022-12-18T11:54:21;-0.50;92.40
75321;DHT22;63920;52.130;5.584;2022-12-18T11:57:19;-0.60;92.60
75321;DHT22;63920;52.130;5.584;2022-12-18T12:21:12;-0.40;92.50
75321;DHT22;63920;52.130;5.584;2022-12-18T12:26:28;-0.30;92.20
75321;DHT22;63920;52.130;5.584;2022-12-18T12:31:55;-0.20;91.90
75321;DHT22;63920;52.130;5.584;2022-12-18T12:37:25;-0.20;91.90
75321;DHT22;63920;52.130;5.584;2022-12-18T12:39:54;-0.20;91.90
75321;DHT22;63920;52.130;5.584;2022-12-18T12:42:39;-0.10;91.70
75321;DHT22;63920;52.130;5.584;2022-12-18T12:45:30;-0.10;91.70
75321;DHT22;63920;52.130;5.584;2022-12-18T12:47:57;-0.10;91.50
75321;DHT22;63920;52.130;5.584;2022-12-18T12:50:23;-0.10;91.80
75321;DHT22;63920;52.130;5.584;2022-12-18T12:52:53;-0.10;92.00
75321;DHT22;63920;52.130;5.584;2022-12-18T12:55:24;-0.10;91.80
75321;DHT22;63920;52.130;5.584;2022-12-18T13:00:25;-0.10;91.70
75321;DHT22;63920;52.130;5.584;2022-12-18T13:03:04;0.00;91.60
75321;DHT22;63920;52.130;5.584;2022-12-18T13:05:46;0.00;91.60
75321;DHT22;63920;52.130;5.584;2022-12-18T13:08:31;0.00;91.80
75321;DHT22;63920;52.130;5.584;2022-12-18T13:10:58;0.00;91.30
75321;DHT22;63920;52.130;5.584;2022-12-18T13:13:56;0.10;91.30
75321;DHT22;63920;52.130;5.584;2022-12-18T13:16:24;0.10;91.10
75321;DHT22;63920;52.130;5.584;2022-12-18T13:18:54;0.00;91.40
75321;DHT22;63920;52.130;5.584;2022-12-18T13:21:28;0.00;91.20
75321;DHT22;63920;52.130;5.584;2022-12-18T13:23:55;0.00;91.50
75321;DHT22;63920;52.130;5.584;2022-12-18T13:28:53;0.10;91.20
75321;DHT22;63920;52.130;5.584;2022-12-18T13:36:44;0.10;91.10
75321;DHT22;63920;52.130;5.584;2022-12-18T13:41:45;0.10;91.40
75321;DHT22;63920;52.130;5.584;2022-12-18T13:46:47;0.20;91.10
75321;DHT22;63920;52.130;5.584;2022-12-18T13:51:44;0.20;91.10
75321;DHT22;63920;52.130;5.584;2022-12-18T13:54:39;0.20;91.00
75321;DHT22;63920;52.130;5.584;2022-12-18T13:57:37;0.10;91.30
75321;DHT22;63920;52.130;5.584;2022-12-18T14:00:26;0.20;91.40
75321;DHT22;63920;52.130;5.584;2022-12-18T14:02:54;0.10;91.40
75321;DHT22;63920;52.130;5.584;2022-12-18T14:05:29;0.10;91.20
75321;DHT22;63920;52.130;5.584;2022-12-18T14:08:05;0.20;91.10
75321;DHT22;63920;52.130;5.584;2022-12-18T14:10:33;0.30;91.00
75321;DHT22;63920;52.130;5.584;2022-12-18T14:13:06;0.30;90.80
75321;DHT22;63920;52.130;5.584;2022-12-18T14:20:44;0.30;90.70
75321;DHT22;63920;52.130;5.584;2022-12-18T14:26:02;0.30;90.90
75321;DHT22;63920;52.130;5.584;2022-12-18T14:28:29;0.20;90.90
75321;DHT22;63920;52.130;5.584;2022-12-18T14:30:55;0.20;91.00
75321;DHT22;63920;52.130;5.584;2022-12-18T14:33:27;0.30;90.90
75321;DHT22;63920;52.130;5.584;2022-12-18T14:36:02;0.20;91.10
75321;DHT22;63920;52.130;5.584;2022-12-18T14:38:35;0.20;90.90
75321;DHT22;63920;52.130;5.584;2022-12-18T14:41:14;0.30;90.60
75321;DHT22;63920;52.130;5.584;2022-12-18T14:43:42;0.30;90.80
75321;DHT22;63920;52.130;5.584;2022-12-18T14:48:55;0.30;90.60
75321;DHT22;63920;52.130;5.584;2022-12-18T14:51:26;0.30;90.70
75321;DHT22;63920;52.130;5.584;2022-12-18T14:54:02;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T14:56:36;0.40;90.10
75321;DHT22;63920;52.130;5.584;2022-12-18T14:59:13;0.40;90.40
75321;DHT22;63920;52.130;5.584;2022-12-18T15:02:04;0.30;90.60
75321;DHT22;63920;52.130;5.584;2022-12-18T15:04:36;0.30;90.50
75321;DHT22;63920;52.130;5.584;2022-12-18T15:07:15;0.30;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T15:12:42;0.30;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T15:17:59;0.30;90.40
75321;DHT22;63920;52.130;5.584;2022-12-18T15:20:31;0.30;90.40
75321;DHT22;63920;52.130;5.584;2022-12-18T15:22:56;0.30;90.90
75321;DHT22;63920;52.130;5.584;2022-12-18T15:25:32;0.30;90.40
75321;DHT22;63920;52.130;5.584;2022-12-18T15:27:59;0.40;90.00
75321;DHT22;63920;52.130;5.584;2022-12-18T15:30:25;0.40;90.00
75321;DHT22;63920;52.130;5.584;2022-12-18T15:32:52;0.40;90.20
75321;DHT22;63920;52.130;5.584;2022-12-18T15:35:37;0.30;90.40
75321;DHT22;63920;52.130;5.584;2022-12-18T15:38:02;0.30;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T15:40:28;0.40;90.10
75321;DHT22;63920;52.130;5.584;2022-12-18T15:42:54;0.40;90.10
75321;DHT22;63920;52.130;5.584;2022-12-18T15:45:39;0.40;90.10
75321;DHT22;63920;52.130;5.584;2022-12-18T15:48:20;0.40;90.00
75321;DHT22;63920;52.130;5.584;2022-12-18T15:50:46;0.40;90.00
75321;DHT22;63920;52.130;5.584;2022-12-18T15:53:12;0.40;90.20
75321;DHT22;63920;52.130;5.584;2022-12-18T15:55:37;0.40;90.20
75321;DHT22;63920;52.130;5.584;2022-12-18T15:58:21;0.30;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T16:00:47;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T16:03:13;0.40;90.70
75321;DHT22;63920;52.130;5.584;2022-12-18T16:05:38;0.40;90.50
75321;DHT22;63920;52.130;5.584;2022-12-18T16:08:04;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T16:10:30;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T16:12:55;0.40;90.10
75321;DHT22;63920;52.130;5.584;2022-12-18T16:15:21;0.30;90.70
75321;DHT22;63920;52.130;5.584;2022-12-18T16:17:47;0.50;90.20
75321;DHT22;63920;52.130;5.584;2022-12-18T16:20:18;0.40;90.20
75321;DHT22;63920;52.130;5.584;2022-12-18T16:22:45;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T16:25:26;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T16:27:54;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T16:30:23;0.50;90.10
75321;DHT22;63920;52.130;5.584;2022-12-18T16:32:49;0.50;90.10
75321;DHT22;63920;52.130;5.584;2022-12-18T16:35:16;0.40;90.40
75321;DHT22;63920;52.130;5.584;2022-12-18T16:37:42;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T16:40:10;0.40;90.10
75321;DHT22;63920;52.130;5.584;2022-12-18T16:42:40;0.40;90.40
75321;DHT22;63920;52.130;5.584;2022-12-18T16:45:09;0.30;90.50
75321;DHT22;63920;52.130;5.584;2022-12-18T16:47:35;0.40;90.40
75321;DHT22;63920;52.130;5.584;2022-12-18T16:50:00;0.30;90.50
75321;DHT22;63920;52.130;5.584;2022-12-18T16:52:26;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T16:54:52;0.40;90.60
75321;DHT22;63920;52.130;5.584;2022-12-18T16:57:19;0.40;90.10
75321;DHT22;63920;52.130;5.584;2022-12-18T16:59:45;0.40;90.20
75321;DHT22;63920;52.130;5.584;2022-12-18T17:02:25;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T17:04:55;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T17:07:22;0.40;90.20
75321;DHT22;63920;52.130;5.584;2022-12-18T17:09:48;0.50;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T17:12:15;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T17:14:41;0.40;90.30
75321;DHT22;63920;52.130;5.584;2022-12-18T17:17:06;0.40;90.50
75321;DHT22;63920;52.130;5.584;2022-12-18T17:19:32;0.40;90.50
75321;DHT22;63920;52.130;5.584;2022-12-18T17:21:58;0.40;90.50
75321;DHT22;63920;52.130;5.584;2022-12-18T17:24:23;0.40;90.20
75321;DHT22;63920;52.130;5.584;2022-12-18T17:26:49;0.40;90.60
75321;DHT22;63920;52.130;5.584;2022-12-18T17:29:17;0.40;90.60
75321;DHT22;63920;52.130;5.584;2022-12-18T17:31:43;0.40;90.70
75321;DHT22;63920;52.130;5.584;2022-12-18T17:34:10;0.40;90.50
75321;DHT22;63920;52.130;5.584;2022-12-18T17:36:36;0.40;90.40
75321;DHT22;63920;52.130;5.584;2022-12-18T17:39:03;0.40;90.50
75321;DHT22;63920;52.130;5.584;2022-12-18T17:41:30;0.40;90.50