sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11152;DHT22;5630;49.342;10.802;2023-08-06T00:01:39;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:04:05;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:06:30;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:08:56;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:11:21;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:13:47;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:18:39;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:21:05;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:23:31;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:25:56;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:28:22;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:30:57;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:33:23;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:35:49;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:38:15;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:40:40;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:45:35;15.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:48:02;15.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:50:28;15.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:52:54;15.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T00:57:46;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:00:12;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:02:37;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:05:03;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:10:39;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:13:27;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:15:58;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:18:25;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:20:51;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:23:17;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:26:04;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:31:06;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:33:33;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:36:00;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:38:26;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:40:53;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:43:19;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:45:44;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:48:10;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:50:35;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:53:01;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T01:55:26;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:00:18;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:02:43;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:05:09;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:07:35;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:10:00;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:12:26;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:14:51;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:17:17;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:19:42;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:22:08;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:24:34;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:26:59;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:29:25;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:31:50;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:34:16;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:36:41;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:39:07;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:41:33;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:43:58;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:46:24;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:48:49;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:51:15;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:56:06;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T02:58:32;14.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:01:05;14.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:03:32;14.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:05:58;14.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:08:24;14.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:10:50;14.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:13:19;14.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:15:58;14.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:18:24;14.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:20:51;14.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:23:17;14.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:25:43;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:30:35;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:33:00;13.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:35:26;13.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:37:52;13.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:40:17;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:42:43;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:45:08;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:47:34;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:50:00;13.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:52:25;13.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:54:51;13.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T03:57:17;13.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:02:08;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:04:34;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:06:59;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:09:27;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:11:53;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:14:19;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:16:44;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:19:10;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:21:35;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:24:01;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:26:27;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:28:52;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:31:18;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:33:44;13.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:36:09;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:38:35;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:41:02;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:43:28;13.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:45:54;13.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:48:21;13.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:50:48;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:53:14;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:55:39;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T04:58:05;13.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:00:31;13.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:02:58;13.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:05:24;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:07:50;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:10:16;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:12:41;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:15:07;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:17:33;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:19:59;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:22:25;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:24:51;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:27:16;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:29:44;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:32:10;13.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:34:36;14.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:37:02;14.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:39:28;14.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:41:53;14.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:44:20;14.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:46:46;14.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:49:11;14.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:51:39;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:54:04;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:56:30;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T05:58:55;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:01:21;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:03:47;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:06:12;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:08:38;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:11:03;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:13:29;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:15:55;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:18:21;14.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:20:47;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:23:12;14.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:25:51;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:28:21;14.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:30:47;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:33:13;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:35:38;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:38:04;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:40:29;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:42:55;14.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:45:20;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:47:46;14.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:50:11;15.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:52:37;15.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:55:03;15.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:57:29;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T06:59:54;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:02:20;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:04:45;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:07:11;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:09:36;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:12:02;15.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:14:28;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:16:54;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:19:20;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:21:45;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:24:11;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:26:37;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:29:02;15.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:31:28;16.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:33:54;15.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:36:19;16.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:38:45;16.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:41:10;16.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:43:36;16.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:46:02;16.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:48:28;15.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:50:54;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:53:24;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:55:52;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T07:58:19;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:00:45;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:03:12;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:05:39;15.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:08:04;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:10:31;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:12:56;15.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:15:22;15.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:17:48;15.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:20:14;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:22:40;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:25:06;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:27:31;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:29:57;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:32:23;15.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:34:49;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:37:14;15.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:39:40;15.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:42:06;15.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:44:32;15.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:46:59;15.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:49:26;15.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:51:53;16.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:54:22;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:56:48;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T08:59:14;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:01:40;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:04:07;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:06:37;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:09:13;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:11:43;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:14:10;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:16:36;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:19:11;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:21:43;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:24:10;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:26:44;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:29:10;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:31:43;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:34:16;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:36:43;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:39:16;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:41:43;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:44:16;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:46:46;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:49:12;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:51:38;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:54:06;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:56:34;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T09:59:07;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:01:34;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:04:02;17.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:06:29;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:08:55;17.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:11:24;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:14:00;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:16:27;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:18:54;16.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:21:20;16.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:23:54;16.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:26:20;16.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:28:45;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:31:11;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:33:47;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:36:14;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:38:50;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:41:23;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:43:49;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:46:27;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:48:53;17.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:51:18;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:53:48;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:56:16;17.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T10:58:42;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:01:08;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:03:34;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:06:00;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:08:26;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:10:52;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:13:18;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:15:45;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:18:10;18.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:20:36;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:23:02;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:25:28;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:27:54;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:30:20;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:32:46;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:35:13;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:37:40;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:40:09;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:42:36;18.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:45:05;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:47:31;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:49:57;18.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:52:24;18.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:55:08;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T11:57:44;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:00:12;19.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:02:43;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:05:16;19.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:07:47;19.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:12:40;19.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:15:07;19.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:17:33;19.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:19:58;18.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:22:24;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:24:50;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:27:16;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:29:44;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:32:10;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:34:38;18.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:37:04;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:39:30;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:41:58;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:44:24;18.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:46:53;18.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:49:19;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:51:48;17.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:54:15;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:56:41;17.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T12:59:07;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:01:32;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:03:59;18.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:06:24;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:08:50;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:11:15;18.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:13:41;17.90;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:16:07;17.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:18:32;17.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:20:58;17.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:23:23;17.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:25:49;17.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:28:14;17.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:30:40;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:33:09;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:35:35;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:38:00;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:40:30;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:42:55;16.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:45:21;16.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:47:47;16.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:50:13;16.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:52:38;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:55:05;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:57:30;16.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T13:59:56;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:02:22;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:04:48;16.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:07:14;16.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:09:39;16.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:12:06;16.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:14:32;15.80;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:19:23;15.70;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:21:49;15.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:24:15;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:26:40;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:29:06;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:31:32;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:33:57;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:36:23;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:38:48;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:41:14;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:43:39;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:46:05;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:48:31;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:50:56;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:53:22;15.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:55:48;15.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T14:58:14;15.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:00:40;15.60;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:03:05;15.50;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:05:31;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:07:56;15.40;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:10:22;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:12:48;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:15:13;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:17:39;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:20:05;15.30;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:22:31;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:25:01;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:27:27;15.00;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:29:52;15.10;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:32:18;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:34:44;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:37:09;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:39:35;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:42:01;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:44:26;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:46:52;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:49:18;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:51:43;15.20;99.90
11152;DHT22;5630;49.342;10.802;2023-08-06T15:54:09;15.20;99.90