sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
50570;DHT22;36525;49.398;7.614;2023-06-24T00:01:11;15.10;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:03:40;14.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:06:07;14.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:08:35;14.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:11:04;14.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:13:32;14.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:16:02;14.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:18:34;14.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:21:03;14.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:23:33;14.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:26:02;14.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:28:30;14.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:30:57;14.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:33:24;14.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:35:52;14.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:38:21;14.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:40:49;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:43:16;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:45:44;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:48:15;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:50:43;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:53:12;14.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:55:40;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T00:58:07;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:00:35;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:03:03;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:05:31;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:08:02;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:10:30;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:12:58;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:15:26;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:18:20;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:21:18;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:24:12;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:33:02;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:35:35;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:38:09;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:40:43;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:43:13;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:45:45;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:48:15;14.20;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:50:59;14.10;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:53:34;14.10;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:56:07;14.20;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T01:58:36;14.00;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:01:06;13.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:03:36;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:06:06;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:08:38;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:11:12;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:13:41;13.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:16:11;13.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:18:39;13.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:21:14;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:23:45;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:26:13;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:28:45;13.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:31:20;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:33:47;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:36:14;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:38:42;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:41:09;13.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:43:36;13.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:46:06;13.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:48:37;13.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:51:07;13.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:53:36;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:56:08;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T02:58:37;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:01:06;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:03:35;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:06:03;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:08:31;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:10:58;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:13:26;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:15:53;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:18:21;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:20:49;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:23:17;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:25:44;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:28:12;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:30:39;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:33:06;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:35:33;13.20;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:38:02;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:40:30;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:42:58;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:45:26;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:47:53;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:50:20;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:52:47;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:55:14;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T03:57:42;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:00:09;13.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:02:43;13.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:05:12;13.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:07:40;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:10:09;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:12:37;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:15:05;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:17:34;13.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:20:02;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:22:41;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:25:08;13.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:27:36;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:30:03;13.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:32:31;13.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:34:59;13.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:37:27;14.00;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:39:55;14.20;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:42:23;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:44:51;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:47:20;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:49:48;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:52:16;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:54:43;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:57:26;14.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T04:59:55;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:02:23;14.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:04:52;14.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:07:19;14.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:09:47;14.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:12:19;14.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:14:50;14.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:17:21;14.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:19:48;14.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:22:16;15.20;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:24:43;15.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:27:10;15.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:29:37;15.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:32:05;16.20;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:34:35;16.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:37:02;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:39:31;16.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:41:58;16.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:44:25;17.00;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:46:52;17.20;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:49:19;17.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:51:46;17.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:54:13;17.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:56:41;18.10;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T05:59:09;18.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:01:37;18.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:04:04;18.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:06:33;18.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:09:00;19.00;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:11:28;19.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:13:56;19.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:16:23;19.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:18:51;20.00;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:21:19;20.10;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:23:48;20.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:26:15;20.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:28:42;20.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:31:10;20.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:33:37;20.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:36:05;21.00;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:38:33;21.10;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:41:01;21.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:43:28;21.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:45:55;21.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:48:24;21.40;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:50:51;21.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:53:20;21.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:55:47;21.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T06:58:14;21.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:00:41;22.00;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:03:08;22.20;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:05:35;22.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:08:05;22.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:10:33;22.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:13:00;22.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:15:28;22.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:17:55;22.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:20:22;22.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:22:49;22.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:25:17;23.10;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:27:44;23.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:30:12;23.50;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:32:40;23.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:35:08;23.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:37:35;24.00;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:40:03;23.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:42:32;23.70;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:44:59;23.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:47:28;24.10;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:49:56;24.30;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:52:25;24.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:54:52;24.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:57:20;24.90;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T07:59:48;24.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T08:02:16;24.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T08:04:43;24.60;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T08:07:11;24.80;99.90
50570;DHT22;36525;49.398;7.614;2023-06-24T08:09:38;25.10;99.20
50570;DHT22;36525;49.398;7.614;2023-06-24T08:12:06;25.00;99.30
50570;DHT22;36525;49.398;7.614;2023-06-24T08:14:33;25.10;99.20
50570;DHT22;36525;49.398;7.614;2023-06-24T08:17:02;25.30;98.90
50570;DHT22;36525;49.398;7.614;2023-06-24T08:19:29;25.30;98.70
50570;DHT22;36525;49.398;7.614;2023-06-24T08:21:57;25.50;98.00
50570;DHT22;36525;49.398;7.614;2023-06-24T08:24:25;25.40;97.70
50570;DHT22;36525;49.398;7.614;2023-06-24T08:26:53;25.20;98.00
50570;DHT22;36525;49.398;7.614;2023-06-24T08:29:20;25.30;97.50
50570;DHT22;36525;49.398;7.614;2023-06-24T08:31:52;25.40;97.30
50570;DHT22;36525;49.398;7.614;2023-06-24T08:34:19;25.50;96.60
50570;DHT22;36525;49.398;7.614;2023-06-24T08:36:47;25.70;95.90
50570;DHT22;36525;49.398;7.614;2023-06-24T08:39:14;25.50;96.10
50570;DHT22;36525;49.398;7.614;2023-06-24T08:41:41;25.50;95.40
50570;DHT22;36525;49.398;7.614;2023-06-24T08:46:38;25.30;94.90
50570;DHT22;36525;49.398;7.614;2023-06-24T08:52:04;25.10;96.30
50570;DHT22;36525;49.398;7.614;2023-06-24T08:54:35;25.10;95.90
50570;DHT22;36525;49.398;7.614;2023-06-24T08:57:06;25.80;96.50
50570;DHT22;36525;49.398;7.614;2023-06-24T08:59:37;26.60;96.00
50570;DHT22;36525;49.398;7.614;2023-06-24T09:02:05;27.10;95.20
50570;DHT22;36525;49.398;7.614;2023-06-24T09:04:32;27.10;93.60
50570;DHT22;36525;49.398;7.614;2023-06-24T09:07:00;26.70;94.00
50570;DHT22;36525;49.398;7.614;2023-06-24T09:09:27;26.50;94.20
50570;DHT22;36525;49.398;7.614;2023-06-24T09:12:00;26.60;94.40
50570;DHT22;36525;49.398;7.614;2023-06-24T09:14:29;26.60;94.10
50570;DHT22;36525;49.398;7.614;2023-06-24T09:17:01;26.10;94.40
50570;DHT22;36525;49.398;7.614;2023-06-24T09:19:30;25.90;95.20
50570;DHT22;36525;49.398;7.614;2023-06-24T09:22:04;25.80;94.90
50570;DHT22;36525;49.398;7.614;2023-06-24T09:24:36;25.80;94.60
50570;DHT22;36525;49.398;7.614;2023-06-24T09:27:04;25.50;94.80
50570;DHT22;36525;49.398;7.614;2023-06-24T09:29:33;25.30;95.60
50570;DHT22;36525;49.398;7.614;2023-06-24T09:32:05;25.80;95.20
50570;DHT22;36525;49.398;7.614;2023-06-24T09:34:33;27.30;94.20
50570;DHT22;36525;49.398;7.614;2023-06-24T09:37:01;28.60;93.20
50570;DHT22;36525;49.398;7.614;2023-06-24T09:39:38;29.60;92.90
50570;DHT22;36525;49.398;7.614;2023-06-24T09:42:07;30.10;90.40
50570;DHT22;36525;49.398;7.614;2023-06-24T09:44:35;30.60;90.10
50570;DHT22;36525;49.398;7.614;2023-06-24T09:47:02;30.20;89.20
50570;DHT22;36525;49.398;7.614;2023-06-24T09:49:30;30.50;90.20
50570;DHT22;36525;49.398;7.614;2023-06-24T09:51:58;30.90;87.80
50570;DHT22;36525;49.398;7.614;2023-06-24T09:54:28;30.80;88.50
50570;DHT22;36525;49.398;7.614;2023-06-24T09:57:02;29.80;88.10
50570;DHT22;36525;49.398;7.614;2023-06-24T09:59:31;28.80;89.00
50570;DHT22;36525;49.398;7.614;2023-06-24T10:02:02;28.30;89.70
50570;DHT22;36525;49.398;7.614;2023-06-24T10:04:31;28.50;90.40
50570;DHT22;36525;49.398;7.614;2023-06-24T10:06:59;28.60;90.50
50570;DHT22;36525;49.398;7.614;2023-06-24T10:09:27;28.50;90.20
50570;DHT22;36525;49.398;7.614;2023-06-24T10:11:54;28.40;90.40
50570;DHT22;36525;49.398;7.614;2023-06-24T10:14:21;28.10;90.10
50570;DHT22;36525;49.398;7.614;2023-06-24T10:16:49;28.30;90.50
50570;DHT22;36525;49.398;7.614;2023-06-24T10:19:21;28.70;89.00
50570;DHT22;36525;49.398;7.614;2023-06-24T10:21:59;28.60;88.10
50570;DHT22;36525;49.398;7.614;2023-06-24T10:24:37;28.30;87.90
50570;DHT22;36525;49.398;7.614;2023-06-24T10:27:15;28.60;90.10
50570;DHT22;36525;49.398;7.614;2023-06-24T10:29:53;29.40;87.70
50570;DHT22;36525;49.398;7.614;2023-06-24T10:32:25;29.50;85.70
50570;DHT22;36525;49.398;7.614;2023-06-24T10:34:56;29.70;83.90
50570;DHT22;36525;49.398;7.614;2023-06-24T10:37:26;29.20;83.20
50570;DHT22;36525;49.398;7.614;2023-06-24T10:40:01;30.00;86.40
50570;DHT22;36525;49.398;7.614;2023-06-24T10:47:38;30.50;79.40
50570;DHT22;36525;49.398;7.614;2023-06-24T10:50:07;30.80;82.90
50570;DHT22;36525;49.398;7.614;2023-06-24T10:52:47;31.50;80.10
50570;DHT22;36525;49.398;7.614;2023-06-24T10:55:17;32.00;78.50
50570;DHT22;36525;49.398;7.614;2023-06-24T10:57:45;31.30;78.50
50570;DHT22;36525;49.398;7.614;2023-06-24T11:02:42;30.20;78.20
50570;DHT22;36525;49.398;7.614;2023-06-24T11:05:10;29.90;80.40
50570;DHT22;36525;49.398;7.614;2023-06-24T11:07:39;29.90;79.90
50570;DHT22;36525;49.398;7.614;2023-06-24T11:10:13;30.40;79.60
50570;DHT22;36525;49.398;7.614;2023-06-24T11:12:42;30.20;79.50
50570;DHT22;36525;49.398;7.614;2023-06-24T11:15:12;29.90;79.50
50570;DHT22;36525;49.398;7.614;2023-06-24T11:17:40;29.90;80.00
50570;DHT22;36525;49.398;7.614;2023-06-24T11:20:12;30.20;80.30
50570;DHT22;36525;49.398;7.614;2023-06-24T11:22:41;30.90;79.10
50570;DHT22;36525;49.398;7.614;2023-06-24T11:25:17;30.40;77.70
50570;DHT22;36525;49.398;7.614;2023-06-24T11:27:52;30.20;78.90
50570;DHT22;36525;49.398;7.614;2023-06-24T11:30:20;29.90;79.30
50570;DHT22;36525;49.398;7.614;2023-06-24T11:32:48;30.30;80.70
50570;DHT22;36525;49.398;7.614;2023-06-24T11:35:17;31.40;79.40
50570;DHT22;36525;49.398;7.614;2023-06-24T11:37:46;31.90;77.80
50570;DHT22;36525;49.398;7.614;2023-06-24T11:40:17;32.10;76.90
50570;DHT22;36525;49.398;7.614;2023-06-24T11:45:20;33.20;76.50
50570;DHT22;36525;49.398;7.614;2023-06-24T11:47:48;33.40;75.20
50570;DHT22;36525;49.398;7.614;2023-06-24T11:50:25;34.10;73.40
50570;DHT22;36525;49.398;7.614;2023-06-24T11:52:53;34.50;72.10
50570;DHT22;36525;49.398;7.614;2023-06-24T11:55:23;34.20;72.90
50570;DHT22;36525;49.398;7.614;2023-06-24T11:57:59;34.20;72.30
50570;DHT22;36525;49.398;7.614;2023-06-24T12:00:36;34.60;73.80
50570;DHT22;36525;49.398;7.614;2023-06-24T12:03:07;35.00;73.40
50570;DHT22;36525;49.398;7.614;2023-06-24T12:05:38;34.90;70.70
50570;DHT22;36525;49.398;7.614;2023-06-24T12:08:13;34.00;70.10
50570;DHT22;36525;49.398;7.614;2023-06-24T12:10:44;34.20;71.80
50570;DHT22;36525;49.398;7.614;2023-06-24T12:13:12;34.00;71.40
50570;DHT22;36525;49.398;7.614;2023-06-24T12:15:39;33.50;70.90
50570;DHT22;36525;49.398;7.614;2023-06-24T12:20:35;32.20;72.50
50570;DHT22;36525;49.398;7.614;2023-06-24T12:23:05;31.80;74.00
50570;DHT22;36525;49.398;7.614;2023-06-24T12:25:33;31.40;73.40
50570;DHT22;36525;49.398;7.614;2023-06-24T12:28:01;30.90;72.90
50570;DHT22;36525;49.398;7.614;2023-06-24T12:30:28;30.30;74.20
50570;DHT22;36525;49.398;7.614;2023-06-24T12:32:56;29.70;75.10
50570;DHT22;36525;49.398;7.614;2023-06-24T12:35:23;29.30;75.90
50570;DHT22;36525;49.398;7.614;2023-06-24T12:37:54;30.10;76.00
50570;DHT22;36525;49.398;7.614;2023-06-24T12:40:22;30.50;74.50
50570;DHT22;36525;49.398;7.614;2023-06-24T12:42:49;30.50;75.50
50570;DHT22;36525;49.398;7.614;2023-06-24T12:45:16;31.20;76.40
50570;DHT22;36525;49.398;7.614;2023-06-24T12:47:43;32.40;74.10
50570;DHT22;36525;49.398;7.614;2023-06-24T12:50:10;33.20;71.70
50570;DHT22;36525;49.398;7.614;2023-06-24T12:52:39;33.60;73.00
50570;DHT22;36525;49.398;7.614;2023-06-24T12:57:35;34.50;68.60
50570;DHT22;36525;49.398;7.614;2023-06-24T13:00:04;35.10;69.40
50570;DHT22;36525;49.398;7.614;2023-06-24T13:02:33;35.80;68.40
50570;DHT22;36525;49.398;7.614;2023-06-24T13:05:00;35.60;67.60
50570;DHT22;36525;49.398;7.614;2023-06-24T13:07:27;35.80;66.50
50570;DHT22;36525;49.398;7.614;2023-06-24T13:09:55;35.50;69.70
50570;DHT22;36525;49.398;7.614;2023-06-24T13:12:22;35.00;66.50
50570;DHT22;36525;49.398;7.614;2023-06-24T13:14:49;34.20;68.50
50570;DHT22;36525;49.398;7.614;2023-06-24T13:17:17;33.70;69.30
50570;DHT22;36525;49.398;7.614;2023-06-24T13:22:12;32.70;69.10
50570;DHT22;36525;49.398;7.614;2023-06-24T13:24:40;32.10;70.40
50570;DHT22;36525;49.398;7.614;2023-06-24T13:27:09;31.90;73.40
50570;DHT22;36525;49.398;7.614;2023-06-24T13:29:36;32.50;71.80
50570;DHT22;36525;49.398;7.614;2023-06-24T13:32:04;32.90;70.60
50570;DHT22;36525;49.398;7.614;2023-06-24T13:34:32;33.20;69.80
50570;DHT22;36525;49.398;7.614;2023-06-24T13:36:59;33.70;68.70
50570;DHT22;36525;49.398;7.614;2023-06-24T13:39:26;34.10;68.80
50570;DHT22;36525;49.398;7.614;2023-06-24T13:41:55;34.70;67.40
50570;DHT22;36525;49.398;7.614;2023-06-24T13:44:23;34.90;65.60
50570;DHT22;36525;49.398;7.614;2023-06-24T13:46:50;35.40;65.10
50570;DHT22;36525;49.398;7.614;2023-06-24T13:49:20;35.80;65.00
50570;DHT22;36525;49.398;7.614;2023-06-24T13:51:48;35.90;66.50
50570;DHT22;36525;49.398;7.614;2023-06-24T13:54:16;36.40;67.30
50570;DHT22;36525;49.398;7.614;2023-06-24T13:56:44;36.00;64.10
50570;DHT22;36525;49.398;7.614;2023-06-24T13:59:11;36.20;63.30
50570;DHT22;36525;49.398;7.614;2023-06-24T14:01:39;36.40;63.90
50570;DHT22;36525;49.398;7.614;2023-06-24T14:04:06;36.80;64.50
50570;DHT22;36525;49.398;7.614;2023-06-24T14:06:33;37.40;63.40
50570;DHT22;36525;49.398;7.614;2023-06-24T14:09:02;37.20;62.80
50570;DHT22;36525;49.398;7.614;2023-06-24T14:11:29;36.70;64.30
50570;DHT22;36525;49.398;7.614;2023-06-24T14:13:56;36.00;65.10
50570;DHT22;36525;49.398;7.614;2023-06-24T14:16:24;35.30;65.90
50570;DHT22;36525;49.398;7.614;2023-06-24T14:18:51;35.50;65.60
50570;DHT22;36525;49.398;7.614;2023-06-24T14:21:18;35.80;64.10
50570;DHT22;36525;49.398;7.614;2023-06-24T14:23:46;36.40;65.10
50570;DHT22;36525;49.398;7.614;2023-06-24T14:26:13;36.60;62.90
50570;DHT22;36525;49.398;7.614;2023-06-24T14:28:41;36.60;63.80
50570;DHT22;36525;49.398;7.614;2023-06-24T14:31:09;37.00;63.10
50570;DHT22;36525;49.398;7.614;2023-06-24T14:33:37;37.30;64.10
50570;DHT22;36525;49.398;7.614;2023-06-24T14:36:05;37.90;62.70
50570;DHT22;36525;49.398;7.614;2023-06-24T14:38:33;37.90;64.10
50570;DHT22;36525;49.398;7.614;2023-06-24T14:41:01;37.50;61.10
50570;DHT22;36525;49.398;7.614;2023-06-24T14:43:28;38.40;61.70
50570;DHT22;36525;49.398;7.614;2023-06-24T14:45:55;37.70;60.50
50570;DHT22;36525;49.398;7.614;2023-06-24T14:48:24;38.10;61.70
50570;DHT22;36525;49.398;7.614;2023-06-24T14:50:51;38.50;60.90
50570;DHT22;36525;49.398;7.614;2023-06-24T14:53:18;38.50;60.20
50570;DHT22;36525;49.398;7.614;2023-06-24T14:55:46;38.90;60.50
50570;DHT22;36525;49.398;7.614;2023-06-24T14:58:14;38.40;60.10
50570;DHT22;36525;49.398;7.614;2023-06-24T15:00:45;37.10;60.60
50570;DHT22;36525;49.398;7.614;2023-06-24T15:03:12;35.50;62.30
50570;DHT22;36525;49.398;7.614;2023-06-24T15:05:40;34.30;63.30
50570;DHT22;36525;49.398;7.614;2023-06-24T15:08:07;33.70;65.30
50570;DHT22;36525;49.398;7.614;2023-06-24T15:10:34;33.90;64.90
50570;DHT22;36525;49.398;7.614;2023-06-24T15:13:01;33.60;64.40
50570;DHT22;36525;49.398;7.614;2023-06-24T15:15:29;33.40;65.60
50570;DHT22;36525;49.398;7.614;2023-06-24T15:17:56;33.00;65.30
50570;DHT22;36525;49.398;7.614;2023-06-24T15:20:24;32.30;65.10
50570;DHT22;36525;49.398;7.614;2023-06-24T15:22:51;32.70;67.40
50570;DHT22;36525;49.398;7.614;2023-06-24T15:25:18;33.20;64.00
50570;DHT22;36525;49.398;7.614;2023-06-24T15:27:45;34.20;62.90
50570;DHT22;36525;49.398;7.614;2023-06-24T15:30:12;35.40;62.50
50570;DHT22;36525;49.398;7.614;2023-06-24T15:32:39;36.00;62.20
50570;DHT22;36525;49.398;7.614;2023-06-24T15:35:07;36.20;62.10
50570;DHT22;36525;49.398;7.614;2023-06-24T15:37:34;36.30;60.90
50570;DHT22;36525;49.398;7.614;2023-06-24T15:40:02;36.10;60.90
50570;DHT22;36525;49.398;7.614;2023-06-24T15:42:29;36.50;61.00
50570;DHT22;36525;49.398;7.614;2023-06-24T15:44:57;37.30;61.70
50570;DHT22;36525;49.398;7.614;2023-06-24T15:47:25;37.90;60.20
50570;DHT22;36525;49.398;7.614;2023-06-24T15:49:52;37.10;60.00
50570;DHT22;36525;49.398;7.614;2023-06-24T15:52:20;36.70;62.20
50570;DHT22;36525;49.398;7.614;2023-06-24T15:54:48;36.00;61.50
50570;DHT22;36525;49.398;7.614;2023-06-24T15:57:15;34.90;62.10
50570;DHT22;36525;49.398;7.614;2023-06-24T15:59:42;34.50;62.80
50570;DHT22;36525;49.398;7.614;2023-06-24T16:02:10;34.60;62.60
50570;DHT22;36525;49.398;7.614;2023-06-24T16:04:37;34.40;62.20
50570;DHT22;36525;49.398;7.614;2023-06-24T16:07:05;34.60;64.40
50570;DHT22;36525;49.398;7.614;2023-06-24T16:09:32;35.30;62.70