sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
71424;BME280;59240;51.370;-0.486;2022-09-21T00:01:14;102581.63;;;13.90;69.15
71424;BME280;59240;51.370;-0.486;2022-09-21T00:03:42;102582.47;;;13.91;69.52
71424;BME280;59240;51.370;-0.486;2022-09-21T00:06:15;102579.03;;;13.89;69.05
71424;BME280;59240;51.370;-0.486;2022-09-21T00:08:43;102576.41;;;13.86;69.50
71424;BME280;59240;51.370;-0.486;2022-09-21T00:11:21;102574.66;;;13.88;68.95
71424;BME280;59240;51.370;-0.486;2022-09-21T00:14:11;102569.47;;;13.82;69.17
71424;BME280;59240;51.370;-0.486;2022-09-21T00:16:39;102570.31;;;13.87;69.33
71424;BME280;59240;51.370;-0.486;2022-09-21T00:19:07;102567.69;;;13.84;70.13
71424;BME280;59240;51.370;-0.486;2022-09-21T00:21:35;102570.31;;;13.84;69.63
71424;BME280;59240;51.370;-0.486;2022-09-21T00:24:04;102558.19;;;13.74;69.36
71424;BME280;59240;51.370;-0.486;2022-09-21T00:26:31;102579.91;;;13.86;70.33
71424;BME280;59240;51.370;-0.486;2022-09-21T00:29:00;102563.41;;;13.75;70.39
71424;BME280;59240;51.370;-0.486;2022-09-21T00:31:28;102580.78;;;13.87;69.26
71424;BME280;59240;51.370;-0.486;2022-09-21T00:33:54;102582.53;;;13.85;69.91
71424;BME280;59240;51.370;-0.486;2022-09-21T00:36:23;102580.78;;;13.87;69.16
71424;BME280;59240;51.370;-0.486;2022-09-21T00:38:52;102559.91;;;13.72;69.89
71424;BME280;59240;51.370;-0.486;2022-09-21T00:41:20;102586.03;;;13.87;69.58
71424;BME280;59240;51.370;-0.486;2022-09-21T00:46:41;102566.88;;;13.77;69.84
71424;BME280;59240;51.370;-0.486;2022-09-21T00:49:09;102569.47;;;13.79;69.99
71424;BME280;59240;51.370;-0.486;2022-09-21T00:51:36;102583.41;;;13.84;69.95
71424;BME280;59240;51.370;-0.486;2022-09-21T00:54:07;102541.69;;;13.59;70.19
71424;BME280;59240;51.370;-0.486;2022-09-21T00:56:35;102586.00;;;13.85;70.08
71424;BME280;59240;51.370;-0.486;2022-09-21T00:59:02;102582.53;;;13.85;70.42
71424;BME280;59240;51.370;-0.486;2022-09-21T01:01:29;102582.53;;;13.83;69.79
71424;BME280;59240;51.370;-0.486;2022-09-21T01:03:56;102579.91;;;13.86;70.78
71424;BME280;59240;51.370;-0.486;2022-09-21T01:06:23;102578.16;;;13.87;70.56
71424;BME280;59240;51.370;-0.486;2022-09-21T01:08:51;102552.94;;;13.74;70.43
71424;BME280;59240;51.370;-0.486;2022-09-21T01:14:00;102579.94;;;13.83;70.66
71424;BME280;59240;51.370;-0.486;2022-09-21T01:20:06;102577.28;;;13.85;70.65
71424;BME280;59240;51.370;-0.486;2022-09-21T01:26:07;102579.06;;;13.83;70.31
71424;BME280;59240;51.370;-0.486;2022-09-21T01:31:29;102576.41;;;13.86;70.82
71424;BME280;59240;51.370;-0.486;2022-09-21T01:34:01;102572.03;;;13.85;70.58
71424;BME280;59240;51.370;-0.486;2022-09-21T01:36:32;102572.09;;;13.82;71.11
71424;BME280;59240;51.370;-0.486;2022-09-21T01:39:06;102553.81;;;13.73;70.47
71424;BME280;59240;51.370;-0.486;2022-09-21T01:41:36;102576.41;;;13.89;70.29
71424;BME280;59240;51.370;-0.486;2022-09-21T01:44:30;102579.03;;;13.87;70.85
71424;BME280;59240;51.370;-0.486;2022-09-21T01:47:00;102576.41;;;13.87;70.18
71424;BME280;59240;51.370;-0.486;2022-09-21T01:49:35;102568.56;;;13.83;70.58
71424;BME280;59240;51.370;-0.486;2022-09-21T01:52:12;102547.69;;;13.74;70.04
71424;BME280;59240;51.370;-0.486;2022-09-21T01:54:49;102572.94;;;13.82;69.96
71424;BME280;59240;51.370;-0.486;2022-09-21T01:57:24;102569.44;;;13.86;70.67
71424;BME280;59240;51.370;-0.486;2022-09-21T01:59:55;102565.06;;;13.87;70.06
71424;BME280;59240;51.370;-0.486;2022-09-21T02:02:40;102571.19;;;13.84;70.71
71424;BME280;59240;51.370;-0.486;2022-09-21T02:05:10;102572.03;;;13.85;70.87
71424;BME280;59240;51.370;-0.486;2022-09-21T02:07:37;102542.47;;;13.71;70.47
71424;BME280;59240;51.370;-0.486;2022-09-21T02:10:06;102566.84;;;13.79;69.80
71424;BME280;59240;51.370;-0.486;2022-09-21T02:12:34;102574.69;;;13.83;69.80
71424;BME280;59240;51.370;-0.486;2022-09-21T02:15:01;102567.72;;;13.82;71.12
71424;BME280;59240;51.370;-0.486;2022-09-21T02:17:50;102569.47;;;13.80;70.27
71424;BME280;59240;51.370;-0.486;2022-09-21T02:20:22;102578.16;;;13.84;70.29
71424;BME280;59240;51.370;-0.486;2022-09-21T02:23:04;102575.53;;;13.85;70.09
71424;BME280;59240;51.370;-0.486;2022-09-21T02:25:49;102570.31;;;13.84;71.18
71424;BME280;59240;51.370;-0.486;2022-09-21T02:30:54;102570.31;;;13.84;70.92
71424;BME280;59240;51.370;-0.486;2022-09-21T02:33:27;102554.63;;;13.81;70.40
71424;BME280;59240;51.370;-0.486;2022-09-21T02:36:05;102559.88;;;13.81;70.44
71424;BME280;59240;51.370;-0.486;2022-09-21T02:39:06;102563.34;;;13.83;70.66
71424;BME280;59240;51.370;-0.486;2022-09-21T02:41:40;102561.56;;;13.85;70.58
71424;BME280;59240;51.370;-0.486;2022-09-21T02:44:25;102557.22;;;13.82;71.45
71424;BME280;59240;51.370;-0.486;2022-09-21T02:47:10;102558.09;;;13.83;71.13
71424;BME280;59240;51.370;-0.486;2022-09-21T02:49:42;102537.22;;;13.74;71.08
71424;BME280;59240;51.370;-0.486;2022-09-21T02:52:13;102555.47;;;13.83;71.54
71424;BME280;59240;51.370;-0.486;2022-09-21T02:54:44;102558.06;;;13.86;71.89
71424;BME280;59240;51.370;-0.486;2022-09-21T02:57:15;102552.84;;;13.83;71.13
71424;BME280;59240;51.370;-0.486;2022-09-21T02:59:43;102558.97;;;13.83;71.30
71424;BME280;59240;51.370;-0.486;2022-09-21T03:02:11;102562.44;;;13.84;71.39
71424;BME280;59240;51.370;-0.486;2022-09-21T03:04:39;102553.75;;;13.82;71.90
71424;BME280;59240;51.370;-0.486;2022-09-21T03:07:07;102554.56;;;13.85;70.97
71424;BME280;59240;51.370;-0.486;2022-09-21T03:09:34;102546.78;;;13.81;71.42
71424;BME280;59240;51.370;-0.486;2022-09-21T03:12:01;102542.41;;;13.77;70.67
71424;BME280;59240;51.370;-0.486;2022-09-21T03:14:27;102553.75;;;13.79;71.57
71424;BME280;59240;51.370;-0.486;2022-09-21T03:16:54;102552.91;;;13.80;71.02
71424;BME280;59240;51.370;-0.486;2022-09-21T03:19:21;102536.34;;;13.70;72.02
71424;BME280;59240;51.370;-0.486;2022-09-21T03:21:47;102548.53;;;13.77;72.35
71424;BME280;59240;51.370;-0.486;2022-09-21T03:24:14;102503.28;;;13.57;71.63
71424;BME280;59240;51.370;-0.486;2022-09-21T03:27:00;102548.47;;;13.85;70.91
71424;BME280;59240;51.370;-0.486;2022-09-21T03:29:27;102553.72;;;13.83;72.18
71424;BME280;59240;51.370;-0.486;2022-09-21T03:31:53;102537.19;;;13.77;72.33
71424;BME280;59240;51.370;-0.486;2022-09-21T03:34:21;102542.38;;;13.83;72.35
71424;BME280;59240;51.370;-0.486;2022-09-21T03:36:48;102542.41;;;13.80;72.00
71424;BME280;59240;51.370;-0.486;2022-09-21T03:39:14;102537.16;;;13.81;71.76
71424;BME280;59240;51.370;-0.486;2022-09-21T03:41:41;102542.41;;;13.80;71.66
71424;BME280;59240;51.370;-0.486;2022-09-21T03:44:07;102545.03;;;13.81;72.23
71424;BME280;59240;51.370;-0.486;2022-09-21T03:46:34;102543.28;;;13.80;71.44
71424;BME280;59240;51.370;-0.486;2022-09-21T03:49:00;102521.53;;;13.69;71.27
71424;BME280;59240;51.370;-0.486;2022-09-21T03:51:28;102540.66;;;13.82;71.76
71424;BME280;59240;51.370;-0.486;2022-09-21T03:53:56;102543.25;;;13.83;71.99
71424;BME280;59240;51.370;-0.486;2022-09-21T03:56:23;102531.94;;;13.78;71.65
71424;BME280;59240;51.370;-0.486;2022-09-21T03:58:49;102523.25;;;13.72;71.84
71424;BME280;59240;51.370;-0.486;2022-09-21T04:01:16;102519.78;;;13.69;71.86
71424;BME280;59240;51.370;-0.486;2022-09-21T04:03:42;102524.94;;;13.79;71.79
71424;BME280;59240;51.370;-0.486;2022-09-21T04:06:10;102542.38;;;13.83;72.36
71424;BME280;59240;51.370;-0.486;2022-09-21T04:08:37;102531.94;;;13.80;71.67
71424;BME280;59240;51.370;-0.486;2022-09-21T04:11:12;102537.19;;;13.80;71.03
71424;BME280;59240;51.370;-0.486;2022-09-21T04:13:41;102532.78;;;13.82;71.84
71424;BME280;59240;51.370;-0.486;2022-09-21T04:16:10;102502.34;;;13.65;71.67
71424;BME280;59240;51.370;-0.486;2022-09-21T04:18:37;102524.94;;;13.82;71.71
71424;BME280;59240;51.370;-0.486;2022-09-21T04:21:04;102522.31;;;13.79;70.83
71424;BME280;59240;51.370;-0.486;2022-09-21T04:23:31;102524.09;;;13.80;71.05
71424;BME280;59240;51.370;-0.486;2022-09-21T04:25:58;102525.78;;;13.82;71.30
71424;BME280;59240;51.370;-0.486;2022-09-21T04:28:25;102526.66;;;13.84;70.80
71424;BME280;59240;51.370;-0.486;2022-09-21T04:30:52;102504.06;;;13.69;70.70
71424;BME280;59240;51.370;-0.486;2022-09-21T04:33:21;102516.22;;;13.80;70.64
71424;BME280;59240;51.370;-0.486;2022-09-21T04:35:55;102504.94;;;13.68;70.68
71424;BME280;59240;51.370;-0.486;2022-09-21T04:38:22;102520.56;;;13.79;70.99
71424;BME280;59240;51.370;-0.486;2022-09-21T04:40:55;102526.69;;;13.80;71.74
71424;BME280;59240;51.370;-0.486;2022-09-21T04:43:22;102526.69;;;13.81;71.11
71424;BME280;59240;51.370;-0.486;2022-09-21T04:45:50;102516.22;;;13.80;71.89
71424;BME280;59240;51.370;-0.486;2022-09-21T04:48:17;102519.69;;;13.79;71.60
71424;BME280;59240;51.370;-0.486;2022-09-21T04:50:47;102520.56;;;13.79;71.99
71424;BME280;59240;51.370;-0.486;2022-09-21T04:53:14;102516.22;;;13.77;71.07
71424;BME280;59240;51.370;-0.486;2022-09-21T04:55:40;102517.97;;;13.78;71.50
71424;BME280;59240;51.370;-0.486;2022-09-21T04:58:07;102490.16;;;13.61;71.39
71424;BME280;59240;51.370;-0.486;2022-09-21T05:00:33;102504.06;;;13.69;71.16
71424;BME280;59240;51.370;-0.486;2022-09-21T05:03:00;102504.03;;;13.71;71.65
71424;BME280;59240;51.370;-0.486;2022-09-21T05:05:26;102502.31;;;13.68;70.73
71424;BME280;59240;51.370;-0.486;2022-09-21T05:07:53;102506.66;;;13.74;71.74
71424;BME280;59240;51.370;-0.486;2022-09-21T05:10:19;102508.41;;;13.71;71.51
71424;BME280;59240;51.370;-0.486;2022-09-21T05:12:46;102514.53;;;13.73;71.45
71424;BME280;59240;51.370;-0.486;2022-09-21T05:15:12;102516.31;;;13.67;71.61
71424;BME280;59240;51.370;-0.486;2022-09-21T05:17:39;102514.53;;;13.69;71.60
71424;BME280;59240;51.370;-0.486;2022-09-21T05:20:06;102520.63;;;13.70;72.11
71424;BME280;59240;51.370;-0.486;2022-09-21T05:22:33;102517.16;;;13.69;72.50
71424;BME280;59240;51.370;-0.486;2022-09-21T05:24:59;102509.34;;;13.63;72.45
71424;BME280;59240;51.370;-0.486;2022-09-21T05:27:26;102521.53;;;13.67;72.16
71424;BME280;59240;51.370;-0.486;2022-09-21T05:29:53;102512.81;;;13.65;71.31
71424;BME280;59240;51.370;-0.486;2022-09-21T05:32:24;102525.03;;;13.66;71.47
71424;BME280;59240;51.370;-0.486;2022-09-21T05:35:03;102528.53;;;13.65;72.19
71424;BME280;59240;51.370;-0.486;2022-09-21T05:37:37;102528.53;;;13.67;72.29
71424;BME280;59240;51.370;-0.486;2022-09-21T05:40:09;102525.06;;;13.63;71.90
71424;BME280;59240;51.370;-0.486;2022-09-21T05:42:36;102521.53;;;13.64;71.67
71424;BME280;59240;51.370;-0.486;2022-09-21T05:45:03;102512.00;;;13.57;72.56
71424;BME280;59240;51.370;-0.486;2022-09-21T05:53:04;102531.97;;;13.71;72.31
71424;BME280;59240;51.370;-0.486;2022-09-21T05:55:54;102494.59;;;13.49;72.12
71424;BME280;59240;51.370;-0.486;2022-09-21T06:01:29;102536.34;;;13.73;71.68
71424;BME280;59240;51.370;-0.486;2022-09-21T06:03:58;102538.94;;;13.75;72.08
71424;BME280;59240;51.370;-0.486;2022-09-21T06:06:26;102507.63;;;13.59;72.47
71424;BME280;59240;51.370;-0.486;2022-09-21T06:08:53;102509.38;;;13.60;72.67
71424;BME280;59240;51.370;-0.486;2022-09-21T06:11:20;102538.94;;;13.75;71.94
71424;BME280;59240;51.370;-0.486;2022-09-21T06:13:46;102531.97;;;13.71;72.78
71424;BME280;59240;51.370;-0.486;2022-09-21T06:16:13;102531.09;;;13.75;71.92
71424;BME280;59240;51.370;-0.486;2022-09-21T06:18:40;102542.41;;;13.80;72.86
71424;BME280;59240;51.370;-0.486;2022-09-21T06:21:07;102541.53;;;13.81;72.82
71424;BME280;59240;51.370;-0.486;2022-09-21T06:23:34;102542.41;;;13.77;72.44
71424;BME280;59240;51.370;-0.486;2022-09-21T06:26:01;102542.41;;;13.77;72.18
71424;BME280;59240;51.370;-0.486;2022-09-21T06:28:27;102542.41;;;13.81;72.69
71424;BME280;59240;51.370;-0.486;2022-09-21T06:30:55;102538.03;;;13.82;72.32
71424;BME280;59240;51.370;-0.486;2022-09-21T06:33:22;102549.34;;;13.87;72.44
71424;BME280;59240;51.370;-0.486;2022-09-21T06:35:53;102551.94;;;13.88;73.22
71424;BME280;59240;51.370;-0.486;2022-09-21T06:38:20;102551.03;;;13.91;72.57
71424;BME280;59240;51.370;-0.486;2022-09-21T06:40:46;102530.16;;;13.79;72.72
71424;BME280;59240;51.370;-0.486;2022-09-21T06:43:13;102521.47;;;13.80;72.90
71424;BME280;59240;51.370;-0.486;2022-09-21T06:45:39;102555.41;;;13.93;72.32
71424;BME280;59240;51.370;-0.486;2022-09-21T06:48:06;102557.97;;;13.98;72.14
71424;BME280;59240;51.370;-0.486;2022-09-21T06:50:33;102557.97;;;14.01;73.22
71424;BME280;59240;51.370;-0.486;2022-09-21T06:53:00;102556.19;;;14.03;72.98
71424;BME280;59240;51.370;-0.486;2022-09-21T06:55:28;102548.38;;;14.00;71.85
71424;BME280;59240;51.370;-0.486;2022-09-21T06:57:59;102551.81;;;14.05;72.07
71424;BME280;59240;51.370;-0.486;2022-09-21T07:00:27;102557.88;;;14.10;72.67
71424;BME280;59240;51.370;-0.486;2022-09-21T07:02:54;102557.84;;;14.15;72.32
71424;BME280;59240;51.370;-0.486;2022-09-21T07:05:20;102557.81;;;14.19;72.82
71424;BME280;59240;51.370;-0.486;2022-09-21T07:07:47;102551.66;;;14.20;71.75
71424;BME280;59240;51.370;-0.486;2022-09-21T07:10:19;102542.16;;;14.10;72.46
71424;BME280;59240;51.370;-0.486;2022-09-21T07:12:46;102554.25;;;14.27;72.10
71424;BME280;59240;51.370;-0.486;2022-09-21T07:15:12;102557.75;;;14.29;72.21
71424;BME280;59240;51.370;-0.486;2022-09-21T07:17:40;102556.81;;;14.31;72.20
71424;BME280;59240;51.370;-0.486;2022-09-21T07:20:08;102555.91;;;14.37;71.53
71424;BME280;59240;51.370;-0.486;2022-09-21T07:22:35;102569.81;;;14.45;71.45
71424;BME280;59240;51.370;-0.486;2022-09-21T07:25:03;102563.69;;;14.49;71.97
71424;BME280;59240;51.370;-0.486;2022-09-21T07:27:31;102555.84;;;14.49;72.51
71424;BME280;59240;51.370;-0.486;2022-09-21T07:29:58;102542.72;;;14.49;71.70
71424;BME280;59240;51.370;-0.486;2022-09-21T07:32:25;102563.53;;;14.64;71.99
71424;BME280;59240;51.370;-0.486;2022-09-21T07:34:51;102542.56;;;14.61;71.15
71424;BME280;59240;51.370;-0.486;2022-09-21T07:37:23;102555.56;;;14.73;71.13
71424;BME280;59240;51.370;-0.486;2022-09-21T07:39:53;102560.72;;;14.83;71.25
71424;BME280;59240;51.370;-0.486;2022-09-21T07:42:20;102560.63;;;14.89;71.15
71424;BME280;59240;51.370;-0.486;2022-09-21T07:44:49;102560.56;;;14.95;71.86
71424;BME280;59240;51.370;-0.486;2022-09-21T07:47:17;102556.97;;;15.02;71.48
71424;BME280;59240;51.370;-0.486;2022-09-21T07:49:43;102533.44;;;14.97;70.79
71424;BME280;59240;51.370;-0.486;2022-09-21T07:52:12;102556.81;;;15.14;70.68
71424;BME280;59240;51.370;-0.486;2022-09-21T07:54:38;102559.31;;;15.23;70.51
71424;BME280;59240;51.370;-0.486;2022-09-21T07:57:05;102555.78;;;15.27;70.33
71424;BME280;59240;51.370;-0.486;2022-09-21T07:59:50;102510.53;;;15.09;70.25
71424;BME280;59240;51.370;-0.486;2022-09-21T08:02:16;102553.03;;;15.37;70.13
71424;BME280;59240;51.370;-0.486;2022-09-21T08:04:43;102552.91;;;15.46;69.37
71424;BME280;59240;51.370;-0.486;2022-09-21T08:07:09;102516.44;;;15.26;69.74
71424;BME280;59240;51.370;-0.486;2022-09-21T08:09:36;102552.78;;;15.55;70.43
71424;BME280;59240;51.370;-0.486;2022-09-21T08:12:02;102555.28;;;15.64;69.49
71424;BME280;59240;51.370;-0.486;2022-09-21T08:14:29;102557.75;;;15.76;69.67
71424;BME280;59240;51.370;-0.486;2022-09-21T08:16:55;102546.31;;;15.80;69.62
71424;BME280;59240;51.370;-0.486;2022-09-21T08:19:22;102556.59;;;15.94;69.84
71424;BME280;59240;51.370;-0.486;2022-09-21T08:21:51;102546.88;;;15.98;68.61
71424;BME280;59240;51.370;-0.486;2022-09-21T08:24:23;102557.28;;;16.07;68.87
71424;BME280;59240;51.370;-0.486;2022-09-21T08:26:51;102564.97;;;16.18;67.67
71424;BME280;59240;51.370;-0.486;2022-09-21T08:29:18;102561.34;;;16.25;67.49
71424;BME280;59240;51.370;-0.486;2022-09-21T08:31:45;102562.88;;;16.38;67.46
71424;BME280;59240;51.370;-0.486;2022-09-21T08:34:12;102556.63;;;16.44;67.25
71424;BME280;59240;51.370;-0.486;2022-09-21T08:36:39;102544.28;;;16.49;66.41
71424;BME280;59240;51.370;-0.486;2022-09-21T08:39:07;102548.44;;;16.59;66.55
71424;BME280;59240;51.370;-0.486;2022-09-21T08:41:58;102537.81;;;16.65;65.27
71424;BME280;59240;51.370;-0.486;2022-09-21T08:44:30;102548.06;;;16.82;65.09
71424;BME280;59240;51.370;-0.486;2022-09-21T08:47:10;102559.13;;;16.98;65.34
71424;BME280;59240;51.370;-0.486;2022-09-21T08:49:40;102558.94;;;17.07;63.85
71424;BME280;59240;51.370;-0.486;2022-09-21T08:52:12;102558.69;;;17.19;64.36
71424;BME280;59240;51.370;-0.486;2022-09-21T08:55:01;102565.47;;;17.29;63.21
71424;BME280;59240;51.370;-0.486;2022-09-21T08:57:30;102553.94;;;17.36;64.59
71424;BME280;59240;51.370;-0.486;2022-09-21T08:59:59;102560.53;;;17.54;63.48
71424;BME280;59240;51.370;-0.486;2022-09-21T09:05:52;102566.03;;;17.85;62.17
71424;BME280;59240;51.370;-0.486;2022-09-21T09:14:12;102565.91;;;18.24;61.13
71424;BME280;59240;51.370;-0.486;2022-09-21T09:19:20;102546.97;;;18.42;60.23
71424;BME280;59240;51.370;-0.486;2022-09-21T09:21:49;102547.38;;;18.59;60.20
71424;BME280;59240;51.370;-0.486;2022-09-21T09:24:36;102567.69;;;18.90;59.45
71424;BME280;59240;51.370;-0.486;2022-09-21T09:27:22;102559.31;;;19.05;58.94
71424;BME280;59240;51.370;-0.486;2022-09-21T09:29:58;102562.53;;;19.17;57.53
71424;BME280;59240;51.370;-0.486;2022-09-21T09:32:40;102556.88;;;19.29;57.28
71424;BME280;59240;51.370;-0.486;2022-09-21T09:35:27;102566.97;;;19.44;57.04
71424;BME280;59240;51.370;-0.486;2022-09-21T09:38:29;102562.91;;;19.62;54.85
71424;BME280;59240;51.370;-0.486;2022-09-21T09:41:29;102561.28;;;19.86;55.51
71424;BME280;59240;51.370;-0.486;2022-09-21T09:52:21;102541.88;;;20.63;51.94
71424;BME280;59240;51.370;-0.486;2022-09-21T09:54:47;102561.75;;;21.00;50.36
71424;BME280;59240;51.370;-0.486;2022-09-21T09:57:22;102555.63;;;21.21;49.67
71424;BME280;59240;51.370;-0.486;2022-09-21T09:59:55;102546.03;;;21.41;49.75
71424;BME280;59240;51.370;-0.486;2022-09-21T10:02:27;102556.69;;;21.63;49.15
71424;BME280;59240;51.370;-0.486;2022-09-21T10:05:18;102555.88;;;21.82;47.15
71424;BME280;59240;51.370;-0.486;2022-09-21T10:07:45;102549.13;;;21.96;47.45
71424;BME280;59240;51.370;-0.486;2022-09-21T10:12:56;102513.16;;;21.89;45.83
71424;BME280;59240;51.370;-0.486;2022-09-21T10:15:28;102537.75;;;22.14;46.17
71424;BME280;59240;51.370;-0.486;2022-09-21T10:18:06;102551.19;;;22.31;46.19
71424;BME280;59240;51.370;-0.486;2022-09-21T10:20:36;102547.06;;;22.45;45.83
71424;BME280;59240;51.370;-0.486;2022-09-21T10:23:03;102545.81;;;22.53;44.83
71424;BME280;59240;51.370;-0.486;2022-09-21T10:25:30;102527.88;;;22.58;44.04
71424;BME280;59240;51.370;-0.486;2022-09-21T10:28:02;102543.19;;;22.72;43.57
71424;BME280;59240;51.370;-0.486;2022-09-21T10:30:34;102532.63;;;22.71;42.62
71424;BME280;59240;51.370;-0.486;2022-09-21T10:33:01;102533.34;;;22.74;43.02
71424;BME280;59240;51.370;-0.486;2022-09-21T10:35:28;102530.97;;;22.88;41.56
71424;BME280;59240;51.370;-0.486;2022-09-21T10:38:16;102524.94;;;23.04;41.38
71424;BME280;59240;51.370;-0.486;2022-09-21T10:40:48;102525.28;;;23.15;40.38
71424;BME280;59240;51.370;-0.486;2022-09-21T10:43:39;102523.63;;;23.31;40.80
71424;BME280;59240;51.370;-0.486;2022-09-21T10:46:09;102528.19;;;23.46;40.25
71424;BME280;59240;51.370;-0.486;2022-09-21T10:48:36;102528.72;;;23.55;39.80
71424;BME280;59240;51.370;-0.486;2022-09-21T10:51:03;102521.88;;;23.68;39.94
71424;BME280;59240;51.370;-0.486;2022-09-21T10:53:31;102514.22;;;23.79;39.67
71424;BME280;59240;51.370;-0.486;2022-09-21T10:56:13;102506.38;;;23.93;37.72
71424;BME280;59240;51.370;-0.486;2022-09-21T10:59:08;102521.13;;;24.18;37.71
71424;BME280;59240;51.370;-0.486;2022-09-21T11:01:35;102517.72;;;24.32;37.87
71424;BME280;59240;51.370;-0.486;2022-09-21T11:04:06;102488.66;;;24.27;38.16
71424;BME280;59240;51.370;-0.486;2022-09-21T11:06:37;102521.75;;;24.40;37.11
71424;BME280;59240;51.370;-0.486;2022-09-21T11:09:47;102521.03;;;24.19;36.98
71424;BME280;59240;51.370;-0.486;2022-09-21T11:12:29;102520.41;;;23.97;37.53
71424;BME280;59240;51.370;-0.486;2022-09-21T11:18:02;102496.72;;;23.37;35.40
71424;BME280;59240;51.370;-0.486;2022-09-21T11:20:55;102515.31;;;23.20;36.68
71424;BME280;59240;51.370;-0.486;2022-09-21T11:26:01;102514.47;;;22.80;36.79
71424;BME280;59240;51.370;-0.486;2022-09-21T11:28:39;102504.84;;;22.59;37.26
71424;BME280;59240;51.370;-0.486;2022-09-21T11:31:32;102497.41;;;22.47;36.15
71424;BME280;59240;51.370;-0.486;2022-09-21T11:39:42;102511.09;;;22.17;37.06
71424;BME280;59240;51.370;-0.486;2022-09-21T11:44:53;102501.34;;;21.96;37.79
71424;BME280;59240;51.370;-0.486;2022-09-21T11:56:26;102491.09;;;21.66;36.88
71424;BME280;59240;51.370;-0.486;2022-09-21T12:04:53;102490.06;;;21.70;37.60
71424;BME280;59240;51.370;-0.486;2022-09-21T12:10:36;102487.09;;;21.78;37.33
71424;BME280;59240;51.370;-0.486;2022-09-21T12:13:26;102478.34;;;21.76;36.79
71424;BME280;59240;51.370;-0.486;2022-09-21T12:18:59;102467.13;;;21.69;36.39
71424;BME280;59240;51.370;-0.486;2022-09-21T12:21:34;102468.84;;;21.70;36.39
71424;BME280;59240;51.370;-0.486;2022-09-21T12:24:05;102464.47;;;21.69;36.06
71424;BME280;59240;51.370;-0.486;2022-09-21T12:26:49;102468.03;;;21.68;35.85
71424;BME280;59240;51.370;-0.486;2022-09-21T12:29:32;102468.84;;;21.70;36.69
71424;BME280;59240;51.370;-0.486;2022-09-21T12:34:40;102456.09;;;21.78;38.48
71424;BME280;59240;51.370;-0.486;2022-09-21T12:37:29;102450.53;;;21.84;39.01
71424;BME280;59240;51.370;-0.486;2022-09-21T12:40:04;102429.69;;;21.75;38.10
71424;BME280;59240;51.370;-0.486;2022-09-21T12:42:40;102455.44;;;21.94;38.84
71424;BME280;59240;51.370;-0.486;2022-09-21T12:50:18;102446.00;;;22.08;38.31
71424;BME280;59240;51.370;-0.486;2022-09-21T12:52:47;102433.56;;;22.09;39.34
71424;BME280;59240;51.370;-0.486;2022-09-21T12:55:37;102436.78;;;22.17;38.66
71424;BME280;59240;51.370;-0.486;2022-09-21T12:58:17;102441.50;;;22.29;37.86
71424;BME280;59240;51.370;-0.486;2022-09-21T13:03:34;102428.47;;;22.44;37.60
71424;BME280;59240;51.370;-0.486;2022-09-21T13:08:41;102423.19;;;22.81;35.82
71424;BME280;59240;51.370;-0.486;2022-09-21T13:11:09;102399.06;;;22.67;35.78
71424;BME280;59240;51.370;-0.486;2022-09-21T13:13:56;102410.03;;;22.78;35.68
71424;BME280;59240;51.370;-0.486;2022-09-21T13:16:34;102417.38;;;22.73;35.77
71424;BME280;59240;51.370;-0.486;2022-09-21T13:19:22;102412.94;;;22.74;36.59
71424;BME280;59240;51.370;-0.486;2022-09-21T13:22:34;102414.03;;;22.88;36.92
71424;BME280;59240;51.370;-0.486;2022-09-21T13:28:01;102400.56;;;22.91;36.38
71424;BME280;59240;51.370;-0.486;2022-09-21T13:32:58;102397.31;;;22.86;36.65
71424;BME280;59240;51.370;-0.486;2022-09-21T13:43:46;102396.63;;;22.81;35.49
71424;BME280;59240;51.370;-0.486;2022-09-21T13:49:03;102384.69;;;22.71;36.41
71424;BME280;59240;51.370;-0.486;2022-09-21T13:51:31;102376.38;;;22.60;37.33
71424;BME280;59240;51.370;-0.486;2022-09-21T13:54:00;102378.38;;;22.55;37.43
71424;BME280;59240;51.370;-0.486;2022-09-21T13:56:28;102381.25;;;22.50;37.19
71424;BME280;59240;51.370;-0.486;2022-09-21T13:58:58;102383.13;;;22.48;37.96
71424;BME280;59240;51.370;-0.486;2022-09-21T14:01:33;102383.56;;;22.39;37.21
71424;BME280;59240;51.370;-0.486;2022-09-21T14:04:29;102362.28;;;22.20;37.92
71424;BME280;59240;51.370;-0.486;2022-09-21T14:07:01;102369.31;;;22.21;38.65
71424;BME280;59240;51.370;-0.486;2022-09-21T14:09:37;102352.97;;;22.11;38.50
71424;BME280;59240;51.370;-0.486;2022-09-21T14:12:16;102382.09;;;22.13;38.68
71424;BME280;59240;51.370;-0.486;2022-09-21T14:15:08;102378.06;;;22.03;38.33
71424;BME280;59240;51.370;-0.486;2022-09-21T14:17:39;102377.28;;;22.01;38.83
71424;BME280;59240;51.370;-0.486;2022-09-21T14:23:22;102366.69;;;22.01;38.79
71424;BME280;59240;51.370;-0.486;2022-09-21T14:25:54;102366.00;;;21.96;39.49
71424;BME280;59240;51.370;-0.486;2022-09-21T14:28:38;102363.50;;;21.93;40.44
71424;BME280;59240;51.370;-0.486;2022-09-21T14:31:15;102362.84;;;21.88;39.58
71424;BME280;59240;51.370;-0.486;2022-09-21T14:33:49;102355.75;;;21.88;39.41
71424;BME280;59240;51.370;-0.486;2022-09-21T14:36:21;102350.59;;;21.85;39.20
71424;BME280;59240;51.370;-0.486;2022-09-21T14:38:58;102350.41;;;21.90;40.19
71424;BME280;59240;51.370;-0.486;2022-09-21T14:41:31;102350.50;;;21.87;39.56
71424;BME280;59240;51.370;-0.486;2022-09-21T14:44:02;102350.59;;;21.85;40.52
71424;BME280;59240;51.370;-0.486;2022-09-21T14:49:38;102342.66;;;22.24;39.51
71424;BME280;59240;51.370;-0.486;2022-09-21T14:55:30;102334.41;;;22.30;38.72
71424;BME280;59240;51.370;-0.486;2022-09-21T15:06:56;102332.19;;;22.40;38.31
71424;BME280;59240;51.370;-0.486;2022-09-21T15:09:46;102333.47;;;22.31;37.80
71424;BME280;59240;51.370;-0.486;2022-09-21T15:19:23;102316.50;;;21.96;38.94
71424;BME280;59240;51.370;-0.486;2022-09-21T15:21:52;102317.19;;;22.00;38.96
71424;BME280;59240;51.370;-0.486;2022-09-21T15:26:53;102316.50;;;22.15;39.33