sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
40059;SHT31;25763;49.972;8.568;2023-09-18T00:00:47;19.98;80.22
40059;SHT31;25763;49.972;8.568;2023-09-18T00:03:19;19.96;80.38
40059;SHT31;25763;49.972;8.568;2023-09-18T00:05:49;19.93;80.40
40059;SHT31;25763;49.972;8.568;2023-09-18T00:08:15;19.90;80.61
40059;SHT31;25763;49.972;8.568;2023-09-18T00:10:40;19.87;80.65
40059;SHT31;25763;49.972;8.568;2023-09-18T00:13:06;19.87;80.55
40059;SHT31;25763;49.972;8.568;2023-09-18T00:15:32;19.84;80.74
40059;SHT31;25763;49.972;8.568;2023-09-18T00:17:57;19.83;80.78
40059;SHT31;25763;49.972;8.568;2023-09-18T00:20:22;19.81;80.80
40059;SHT31;25763;49.972;8.568;2023-09-18T00:22:55;19.79;80.74
40059;SHT31;25763;49.972;8.568;2023-09-18T00:25:21;19.80;80.86
40059;SHT31;25763;49.972;8.568;2023-09-18T00:27:47;19.79;80.92
40059;SHT31;25763;49.972;8.568;2023-09-18T00:30:12;19.77;80.88
40059;SHT31;25763;49.972;8.568;2023-09-18T00:32:37;19.81;80.77
40059;SHT31;25763;49.972;8.568;2023-09-18T00:35:03;19.81;80.74
40059;SHT31;25763;49.972;8.568;2023-09-18T00:37:29;19.83;80.78
40059;SHT31;25763;49.972;8.568;2023-09-18T00:39:54;19.81;81.05
40059;SHT31;25763;49.972;8.568;2023-09-18T00:42:20;19.84;81.06
40059;SHT31;25763;49.972;8.568;2023-09-18T00:44:48;19.74;81.16
40059;SHT31;25763;49.972;8.568;2023-09-18T00:47:14;19.48;81.74
40059;SHT31;25763;49.972;8.568;2023-09-18T00:49:42;19.31;82.42
40059;SHT31;25763;49.972;8.568;2023-09-18T00:52:09;19.08;83.10
40059;SHT31;25763;49.972;8.568;2023-09-18T00:54:35;18.97;83.69
40059;SHT31;25763;49.972;8.568;2023-09-18T00:57:03;19.20;82.97
40059;SHT31;25763;49.972;8.568;2023-09-18T00:59:28;19.27;82.89
40059;SHT31;25763;49.972;8.568;2023-09-18T01:01:54;19.27;82.79
40059;SHT31;25763;49.972;8.568;2023-09-18T01:04:19;19.41;82.28
40059;SHT31;25763;49.972;8.568;2023-09-18T01:06:45;19.49;81.99
40059;SHT31;25763;49.972;8.568;2023-09-18T01:09:11;19.30;82.43
40059;SHT31;25763;49.972;8.568;2023-09-18T01:17:05;19.42;81.72
40059;SHT31;25763;49.972;8.568;2023-09-18T01:22:09;19.27;82.04
40059;SHT31;25763;49.972;8.568;2023-09-18T01:24:36;19.31;81.66
40059;SHT31;25763;49.972;8.568;2023-09-18T01:27:02;19.37;81.53
40059;SHT31;25763;49.972;8.568;2023-09-18T01:29:29;19.35;81.47
40059;SHT31;25763;49.972;8.568;2023-09-18T01:31:57;19.38;81.36
40059;SHT31;25763;49.972;8.568;2023-09-18T01:34:28;19.35;81.46
40059;SHT31;25763;49.972;8.568;2023-09-18T01:36:57;19.41;81.41
40059;SHT31;25763;49.972;8.568;2023-09-18T01:39:23;19.45;81.42
40059;SHT31;25763;49.972;8.568;2023-09-18T01:41:52;19.44;81.44
40059;SHT31;25763;49.972;8.568;2023-09-18T01:44:18;19.48;81.33
40059;SHT31;25763;49.972;8.568;2023-09-18T01:46:44;19.51;81.35
40059;SHT31;25763;49.972;8.568;2023-09-18T01:49:09;19.52;81.25
40059;SHT31;25763;49.972;8.568;2023-09-18T01:51:35;19.53;81.32
40059;SHT31;25763;49.972;8.568;2023-09-18T01:54:00;19.53;81.31
40059;SHT31;25763;49.972;8.568;2023-09-18T01:56:26;19.51;81.37
40059;SHT31;25763;49.972;8.568;2023-09-18T01:58:51;19.45;81.69
40059;SHT31;25763;49.972;8.568;2023-09-18T02:01:17;19.38;82.13
40059;SHT31;25763;49.972;8.568;2023-09-18T02:03:42;19.45;82.19
40059;SHT31;25763;49.972;8.568;2023-09-18T02:06:08;19.45;82.26
40059;SHT31;25763;49.972;8.568;2023-09-18T02:08:36;19.52;82.23
40059;SHT31;25763;49.972;8.568;2023-09-18T02:11:02;19.41;83.18
40059;SHT31;25763;49.972;8.568;2023-09-18T02:13:30;19.38;83.52
40059;SHT31;25763;49.972;8.568;2023-09-18T02:15:56;19.31;83.94
40059;SHT31;25763;49.972;8.568;2023-09-18T02:18:22;19.35;83.90
40059;SHT31;25763;49.972;8.568;2023-09-18T02:20:47;19.37;84.08
40059;SHT31;25763;49.972;8.568;2023-09-18T02:23:15;19.28;84.84
40059;SHT31;25763;49.972;8.568;2023-09-18T02:25:41;19.18;85.49
40059;SHT31;25763;49.972;8.568;2023-09-18T02:28:07;19.27;85.38
40059;SHT31;25763;49.972;8.568;2023-09-18T02:30:32;19.34;85.19
40059;SHT31;25763;49.972;8.568;2023-09-18T02:32:58;19.41;84.66
40059;SHT31;25763;49.972;8.568;2023-09-18T02:35:25;19.53;84.42
40059;SHT31;25763;49.972;8.568;2023-09-18T02:37:50;19.55;84.49
40059;SHT31;25763;49.972;8.568;2023-09-18T02:40:15;19.56;84.28
40059;SHT31;25763;49.972;8.568;2023-09-18T02:42:41;19.61;84.18
40059;SHT31;25763;49.972;8.568;2023-09-18T02:45:06;19.65;84.17
40059;SHT31;25763;49.972;8.568;2023-09-18T02:47:33;19.70;83.96
40059;SHT31;25763;49.972;8.568;2023-09-18T02:49:59;19.70;84.17
40059;SHT31;25763;49.972;8.568;2023-09-18T02:52:24;19.66;84.49
40059;SHT31;25763;49.972;8.568;2023-09-18T02:54:50;19.73;84.10
40059;SHT31;25763;49.972;8.568;2023-09-18T02:57:15;19.73;83.88
40059;SHT31;25763;49.972;8.568;2023-09-18T02:59:40;19.70;84.62
40059;SHT31;25763;49.972;8.568;2023-09-18T03:02:06;19.58;85.25
40059;SHT31;25763;49.972;8.568;2023-09-18T03:04:31;19.63;84.66
40059;SHT31;25763;49.972;8.568;2023-09-18T03:06:56;19.62;84.38
40059;SHT31;25763;49.972;8.568;2023-09-18T03:09:22;19.65;84.29
40059;SHT31;25763;49.972;8.568;2023-09-18T03:11:47;19.59;84.89
40059;SHT31;25763;49.972;8.568;2023-09-18T03:14:12;19.34;86.09
40059;SHT31;25763;49.972;8.568;2023-09-18T03:16:38;19.21;86.70
40059;SHT31;25763;49.972;8.568;2023-09-18T03:19:03;19.27;86.21
40059;SHT31;25763;49.972;8.568;2023-09-18T03:21:29;19.34;85.65
40059;SHT31;25763;49.972;8.568;2023-09-18T03:23:56;19.30;85.95
40059;SHT31;25763;49.972;8.568;2023-09-18T03:26:23;19.39;85.40
40059;SHT31;25763;49.972;8.568;2023-09-18T03:28:48;19.34;85.82
40059;SHT31;25763;49.972;8.568;2023-09-18T03:31:13;19.41;85.29
40059;SHT31;25763;49.972;8.568;2023-09-18T03:33:39;19.46;85.12
40059;SHT31;25763;49.972;8.568;2023-09-18T03:36:04;19.48;84.99
40059;SHT31;25763;49.972;8.568;2023-09-18T03:38:30;19.44;85.25
40059;SHT31;25763;49.972;8.568;2023-09-18T03:40:55;19.48;85.25
40059;SHT31;25763;49.972;8.568;2023-09-18T03:43:20;19.46;85.25
40059;SHT31;25763;49.972;8.568;2023-09-18T03:45:46;19.49;85.20
40059;SHT31;25763;49.972;8.568;2023-09-18T03:48:12;19.46;85.06
40059;SHT31;25763;49.972;8.568;2023-09-18T03:50:37;19.48;85.08
40059;SHT31;25763;49.972;8.568;2023-09-18T03:53:03;19.42;85.91
40059;SHT31;25763;49.972;8.568;2023-09-18T03:55:29;19.44;85.72
40059;SHT31;25763;49.972;8.568;2023-09-18T03:57:55;19.45;85.72
40059;SHT31;25763;49.972;8.568;2023-09-18T04:00:21;19.46;85.52
40059;SHT31;25763;49.972;8.568;2023-09-18T04:02:46;19.45;85.31
40059;SHT31;25763;49.972;8.568;2023-09-18T04:05:12;19.48;85.23
40059;SHT31;25763;49.972;8.568;2023-09-18T04:07:37;19.45;85.18
40059;SHT31;25763;49.972;8.568;2023-09-18T04:10:03;19.46;85.18
40059;SHT31;25763;49.972;8.568;2023-09-18T04:12:29;19.51;85.15
40059;SHT31;25763;49.972;8.568;2023-09-18T04:14:54;19.49;85.08
40059;SHT31;25763;49.972;8.568;2023-09-18T04:17:19;19.49;85.11
40059;SHT31;25763;49.972;8.568;2023-09-18T04:19:46;19.52;85.08
40059;SHT31;25763;49.972;8.568;2023-09-18T04:22:12;19.53;85.11
40059;SHT31;25763;49.972;8.568;2023-09-18T04:24:37;19.51;85.18
40059;SHT31;25763;49.972;8.568;2023-09-18T04:27:03;19.52;85.09
40059;SHT31;25763;49.972;8.568;2023-09-18T04:29:28;19.55;85.02
40059;SHT31;25763;49.972;8.568;2023-09-18T04:31:54;19.52;85.06
40059;SHT31;25763;49.972;8.568;2023-09-18T04:34:20;19.42;86.24
40059;SHT31;25763;49.972;8.568;2023-09-18T04:36:48;19.38;86.69
40059;SHT31;25763;49.972;8.568;2023-09-18T04:39:14;19.24;87.02
40059;SHT31;25763;49.972;8.568;2023-09-18T04:41:39;19.20;87.24
40059;SHT31;25763;49.972;8.568;2023-09-18T04:44:05;19.18;86.98
40059;SHT31;25763;49.972;8.568;2023-09-18T04:46:30;19.08;87.44
40059;SHT31;25763;49.972;8.568;2023-09-18T04:48:56;19.08;87.36
40059;SHT31;25763;49.972;8.568;2023-09-18T04:51:21;19.11;87.50
40059;SHT31;25763;49.972;8.568;2023-09-18T04:53:46;19.14;87.39
40059;SHT31;25763;49.972;8.568;2023-09-18T04:56:12;19.18;87.18
40059;SHT31;25763;49.972;8.568;2023-09-18T04:58:38;19.23;86.96
40059;SHT31;25763;49.972;8.568;2023-09-18T05:01:04;19.26;86.86
40059;SHT31;25763;49.972;8.568;2023-09-18T05:03:36;19.26;86.66
40059;SHT31;25763;49.972;8.568;2023-09-18T05:06:02;19.28;86.66
40059;SHT31;25763;49.972;8.568;2023-09-18T05:08:28;19.32;86.64
40059;SHT31;25763;49.972;8.568;2023-09-18T05:10:53;19.34;86.45
40059;SHT31;25763;49.972;8.568;2023-09-18T05:13:19;19.44;86.16
40059;SHT31;25763;49.972;8.568;2023-09-18T05:15:44;19.45;86.06
40059;SHT31;25763;49.972;8.568;2023-09-18T05:18:09;19.49;85.92
40059;SHT31;25763;49.972;8.568;2023-09-18T05:20:35;19.51;85.83
40059;SHT31;25763;49.972;8.568;2023-09-18T05:23:01;19.52;85.87
40059;SHT31;25763;49.972;8.568;2023-09-18T05:25:29;19.55;85.95
40059;SHT31;25763;49.972;8.568;2023-09-18T05:27:58;19.53;85.75
40059;SHT31;25763;49.972;8.568;2023-09-18T05:30:30;19.56;85.59
40059;SHT31;25763;49.972;8.568;2023-09-18T05:32:58;19.58;85.49
40059;SHT31;25763;49.972;8.568;2023-09-18T05:35:42;19.61;85.51
40059;SHT31;25763;49.972;8.568;2023-09-18T05:38:12;19.69;85.38
40059;SHT31;25763;49.972;8.568;2023-09-18T05:40:43;19.66;85.37
40059;SHT31;25763;49.972;8.568;2023-09-18T05:43:10;19.70;85.37
40059;SHT31;25763;49.972;8.568;2023-09-18T05:45:37;19.73;85.19
40059;SHT31;25763;49.972;8.568;2023-09-18T05:48:03;19.74;85.07
40059;SHT31;25763;49.972;8.568;2023-09-18T05:50:30;19.76;85.05
40059;SHT31;25763;49.972;8.568;2023-09-18T05:52:57;19.74;84.92
40059;SHT31;25763;49.972;8.568;2023-09-18T05:55:33;19.77;84.97
40059;SHT31;25763;49.972;8.568;2023-09-18T05:57:59;19.79;84.86
40059;SHT31;25763;49.972;8.568;2023-09-18T06:00:25;19.80;84.84
40059;SHT31;25763;49.972;8.568;2023-09-18T06:02:51;19.80;84.78
40059;SHT31;25763;49.972;8.568;2023-09-18T06:05:17;19.79;84.85
40059;SHT31;25763;49.972;8.568;2023-09-18T06:07:47;19.79;84.84
40059;SHT31;25763;49.972;8.568;2023-09-18T06:10:13;19.80;84.81
40059;SHT31;25763;49.972;8.568;2023-09-18T06:12:39;19.79;84.89
40059;SHT31;25763;49.972;8.568;2023-09-18T06:15:08;19.74;84.96
40059;SHT31;25763;49.972;8.568;2023-09-18T06:17:37;19.76;84.96
40059;SHT31;25763;49.972;8.568;2023-09-18T06:20:04;19.73;85.10
40059;SHT31;25763;49.972;8.568;2023-09-18T06:22:29;19.76;84.97
40059;SHT31;25763;49.972;8.568;2023-09-18T06:24:55;19.77;84.91
40059;SHT31;25763;49.972;8.568;2023-09-18T06:27:20;19.80;84.93
40059;SHT31;25763;49.972;8.568;2023-09-18T06:29:46;19.81;84.75
40059;SHT31;25763;49.972;8.568;2023-09-18T06:32:12;19.81;84.77
40059;SHT31;25763;49.972;8.568;2023-09-18T06:34:37;19.86;84.72
40059;SHT31;25763;49.972;8.568;2023-09-18T06:37:03;19.86;84.63
40059;SHT31;25763;49.972;8.568;2023-09-18T06:39:29;19.86;84.62
40059;SHT31;25763;49.972;8.568;2023-09-18T06:41:54;19.88;84.71
40059;SHT31;25763;49.972;8.568;2023-09-18T06:44:20;19.88;84.63
40059;SHT31;25763;49.972;8.568;2023-09-18T06:46:46;19.91;84.51
40059;SHT31;25763;49.972;8.568;2023-09-18T06:49:12;19.96;84.44
40059;SHT31;25763;49.972;8.568;2023-09-18T06:51:37;20.00;84.37
40059;SHT31;25763;49.972;8.568;2023-09-18T06:54:03;20.03;84.37
40059;SHT31;25763;49.972;8.568;2023-09-18T06:56:28;20.08;84.25
40059;SHT31;25763;49.972;8.568;2023-09-18T06:58:54;20.12;84.25
40059;SHT31;25763;49.972;8.568;2023-09-18T07:01:21;20.15;83.99
40059;SHT31;25763;49.972;8.568;2023-09-18T07:03:47;20.18;83.97
40059;SHT31;25763;49.972;8.568;2023-09-18T07:06:15;20.20;83.82
40059;SHT31;25763;49.972;8.568;2023-09-18T07:08:43;20.21;83.79
40059;SHT31;25763;49.972;8.568;2023-09-18T07:11:08;20.29;83.83
40059;SHT31;25763;49.972;8.568;2023-09-18T07:13:34;20.22;83.85
40059;SHT31;25763;49.972;8.568;2023-09-18T07:15:59;20.25;83.75
40059;SHT31;25763;49.972;8.568;2023-09-18T07:18:24;20.33;83.68
40059;SHT31;25763;49.972;8.568;2023-09-18T07:20:50;20.32;83.69
40059;SHT31;25763;49.972;8.568;2023-09-18T07:23:15;20.38;83.68
40059;SHT31;25763;49.972;8.568;2023-09-18T07:25:41;20.39;83.53
40059;SHT31;25763;49.972;8.568;2023-09-18T07:28:08;20.39;83.54
40059;SHT31;25763;49.972;8.568;2023-09-18T07:30:34;20.31;83.71
40059;SHT31;25763;49.972;8.568;2023-09-18T07:33:01;20.33;83.52
40059;SHT31;25763;49.972;8.568;2023-09-18T07:35:26;20.39;83.50
40059;SHT31;25763;49.972;8.568;2023-09-18T07:37:52;20.39;83.34
40059;SHT31;25763;49.972;8.568;2023-09-18T07:40:17;20.49;83.42
40059;SHT31;25763;49.972;8.568;2023-09-18T07:42:43;20.53;83.34
40059;SHT31;25763;49.972;8.568;2023-09-18T07:45:12;20.53;83.27
40059;SHT31;25763;49.972;8.568;2023-09-18T07:47:37;20.53;83.13
40059;SHT31;25763;49.972;8.568;2023-09-18T07:50:03;20.60;83.05
40059;SHT31;25763;49.972;8.568;2023-09-18T07:52:28;20.70;83.05
40059;SHT31;25763;49.972;8.568;2023-09-18T07:54:55;20.77;82.89
40059;SHT31;25763;49.972;8.568;2023-09-18T07:57:20;20.77;82.49
40059;SHT31;25763;49.972;8.568;2023-09-18T07:59:48;20.88;82.61
40059;SHT31;25763;49.972;8.568;2023-09-18T08:02:13;20.97;82.40
40059;SHT31;25763;49.972;8.568;2023-09-18T08:04:38;21.04;82.06
40059;SHT31;25763;49.972;8.568;2023-09-18T08:07:04;21.08;81.96
40059;SHT31;25763;49.972;8.568;2023-09-18T08:09:33;21.14;81.99
40059;SHT31;25763;49.972;8.568;2023-09-18T08:12:08;21.23;81.74
40059;SHT31;25763;49.972;8.568;2023-09-18T08:14:36;21.32;81.46
40059;SHT31;25763;49.972;8.568;2023-09-18T08:17:03;21.40;81.25
40059;SHT31;25763;49.972;8.568;2023-09-18T08:19:29;21.40;81.05
40059;SHT31;25763;49.972;8.568;2023-09-18T08:21:56;21.43;80.69
40059;SHT31;25763;49.972;8.568;2023-09-18T08:24:22;21.39;80.65
40059;SHT31;25763;49.972;8.568;2023-09-18T08:26:48;21.36;80.61
40059;SHT31;25763;49.972;8.568;2023-09-18T08:29:13;21.45;80.73
40059;SHT31;25763;49.972;8.568;2023-09-18T08:31:38;21.49;80.50
40059;SHT31;25763;49.972;8.568;2023-09-18T08:34:04;21.49;80.18
40059;SHT31;25763;49.972;8.568;2023-09-18T08:36:29;21.58;80.31
40059;SHT31;25763;49.972;8.568;2023-09-18T08:38:56;21.68;79.88
40059;SHT31;25763;49.972;8.568;2023-09-18T08:41:23;21.84;79.69
40059;SHT31;25763;49.972;8.568;2023-09-18T08:43:53;21.89;79.65
40059;SHT31;25763;49.972;8.568;2023-09-18T08:46:19;21.99;79.35
40059;SHT31;25763;49.972;8.568;2023-09-18T08:48:46;21.98;79.13
40059;SHT31;25763;49.972;8.568;2023-09-18T08:51:12;21.94;78.58
40059;SHT31;25763;49.972;8.568;2023-09-18T08:53:39;22.10;79.08
40059;SHT31;25763;49.972;8.568;2023-09-18T08:56:06;22.10;78.40
40059;SHT31;25763;49.972;8.568;2023-09-18T08:58:33;22.06;78.13
40059;SHT31;25763;49.972;8.568;2023-09-18T09:01:01;22.04;78.11
40059;SHT31;25763;49.972;8.568;2023-09-18T09:03:29;21.92;78.35
40059;SHT31;25763;49.972;8.568;2023-09-18T09:05:55;21.94;78.28
40059;SHT31;25763;49.972;8.568;2023-09-18T09:08:21;22.08;78.56
40059;SHT31;25763;49.972;8.568;2023-09-18T09:10:46;22.13;78.47
40059;SHT31;25763;49.972;8.568;2023-09-18T09:13:14;22.23;78.57
40059;SHT31;25763;49.972;8.568;2023-09-18T09:15:47;22.27;77.98
40059;SHT31;25763;49.972;8.568;2023-09-18T09:18:13;22.34;77.79
40059;SHT31;25763;49.972;8.568;2023-09-18T09:20:40;22.27;76.80
40059;SHT31;25763;49.972;8.568;2023-09-18T09:23:08;22.33;76.57
40059;SHT31;25763;49.972;8.568;2023-09-18T09:25:34;22.44;76.75
40059;SHT31;25763;49.972;8.568;2023-09-18T09:28:02;22.41;76.57
40059;SHT31;25763;49.972;8.568;2023-09-18T09:30:34;22.29;75.87
40059;SHT31;25763;49.972;8.568;2023-09-18T09:33:04;22.49;76.33
40059;SHT31;25763;49.972;8.568;2023-09-18T09:35:32;22.49;75.78
40059;SHT31;25763;49.972;8.568;2023-09-18T09:38:00;22.37;75.08
40059;SHT31;25763;49.972;8.568;2023-09-18T09:40:27;22.32;75.64
40059;SHT31;25763;49.972;8.568;2023-09-18T09:42:55;22.26;75.75
40059;SHT31;25763;49.972;8.568;2023-09-18T09:45:29;22.23;76.06
40059;SHT31;25763;49.972;8.568;2023-09-18T09:47:56;22.15;75.95
40059;SHT31;25763;49.972;8.568;2023-09-18T09:50:22;22.22;76.33
40059;SHT31;25763;49.972;8.568;2023-09-18T09:52:52;22.24;76.09
40059;SHT31;25763;49.972;8.568;2023-09-18T09:57:58;22.17;74.74
40059;SHT31;25763;49.972;8.568;2023-09-18T10:00:26;22.17;73.93
40059;SHT31;25763;49.972;8.568;2023-09-18T10:02:59;22.20;73.85
40059;SHT31;25763;49.972;8.568;2023-09-18T10:05:31;22.29;73.31
40059;SHT31;25763;49.972;8.568;2023-09-18T10:07:59;22.33;72.77
40059;SHT31;25763;49.972;8.568;2023-09-18T10:10:30;22.40;73.21
40059;SHT31;25763;49.972;8.568;2023-09-18T10:13:00;22.44;72.84
40059;SHT31;25763;49.972;8.568;2023-09-18T10:15:27;22.32;72.15
40059;SHT31;25763;49.972;8.568;2023-09-18T10:17:56;22.32;72.82
40059;SHT31;25763;49.972;8.568;2023-09-18T10:20:27;22.30;72.59
40059;SHT31;25763;49.972;8.568;2023-09-18T10:22:56;22.29;72.13
40059;SHT31;25763;49.972;8.568;2023-09-18T10:25:29;22.29;72.38
40059;SHT31;25763;49.972;8.568;2023-09-18T10:27:57;22.29;72.44
40059;SHT31;25763;49.972;8.568;2023-09-18T10:30:24;22.39;72.23
40059;SHT31;25763;49.972;8.568;2023-09-18T10:32:51;22.41;72.32
40059;SHT31;25763;49.972;8.568;2023-09-18T10:35:17;22.54;73.22
40059;SHT31;25763;49.972;8.568;2023-09-18T10:37:43;22.63;72.55
40059;SHT31;25763;49.972;8.568;2023-09-18T10:40:09;22.78;72.90
40059;SHT31;25763;49.972;8.568;2023-09-18T10:42:37;22.88;73.60
40059;SHT31;25763;49.972;8.568;2023-09-18T10:45:04;22.86;73.78
40059;SHT31;25763;49.972;8.568;2023-09-18T10:47:30;23.06;73.60
40059;SHT31;25763;49.972;8.568;2023-09-18T10:49:56;23.22;73.29
40059;SHT31;25763;49.972;8.568;2023-09-18T10:52:22;23.34;73.67
40059;SHT31;25763;49.972;8.568;2023-09-18T10:54:47;23.31;73.15
40059;SHT31;25763;49.972;8.568;2023-09-18T10:57:13;23.10;73.43
40059;SHT31;25763;49.972;8.568;2023-09-18T10:59:45;23.15;73.47
40059;SHT31;25763;49.972;8.568;2023-09-18T11:02:14;22.99;73.45
40059;SHT31;25763;49.972;8.568;2023-09-18T11:04:41;22.82;73.74
40059;SHT31;25763;49.972;8.568;2023-09-18T11:07:07;22.65;73.88
40059;SHT31;25763;49.972;8.568;2023-09-18T11:09:45;22.67;73.87
40059;SHT31;25763;49.972;8.568;2023-09-18T11:12:12;22.69;73.90
40059;SHT31;25763;49.972;8.568;2023-09-18T11:14:59;22.69;73.93
40059;SHT31;25763;49.972;8.568;2023-09-18T11:17:30;22.60;73.68
40059;SHT31;25763;49.972;8.568;2023-09-18T11:20:17;22.67;73.95
40059;SHT31;25763;49.972;8.568;2023-09-18T11:22:57;22.86;73.73
40059;SHT31;25763;49.972;8.568;2023-09-18T11:25:40;23.07;73.64
40059;SHT31;25763;49.972;8.568;2023-09-18T11:28:23;23.19;72.93
40059;SHT31;25763;49.972;8.568;2023-09-18T11:30:54;23.15;72.92
40059;SHT31;25763;49.972;8.568;2023-09-18T11:36:07;23.00;71.91
40059;SHT31;25763;49.972;8.568;2023-09-18T11:38:34;23.09;72.83
40059;SHT31;25763;49.972;8.568;2023-09-18T11:41:14;23.22;72.71
40059;SHT31;25763;49.972;8.568;2023-09-18T11:43:44;23.30;72.78
40059;SHT31;25763;49.972;8.568;2023-09-18T11:46:10;23.26;72.44
40059;SHT31;25763;49.972;8.568;2023-09-18T11:48:37;23.34;73.04
40059;SHT31;25763;49.972;8.568;2023-09-18T11:51:06;23.41;73.08
40059;SHT31;25763;49.972;8.568;2023-09-18T11:53:38;23.38;73.01
40059;SHT31;25763;49.972;8.568;2023-09-18T11:56:10;23.20;72.53
40059;SHT31;25763;49.972;8.568;2023-09-18T11:58:45;23.30;72.59
40059;SHT31;25763;49.972;8.568;2023-09-18T12:01:11;23.38;72.87
40059;SHT31;25763;49.972;8.568;2023-09-18T12:03:38;23.27;72.63
40059;SHT31;25763;49.972;8.568;2023-09-18T12:06:04;23.33;73.03
40059;SHT31;25763;49.972;8.568;2023-09-18T12:08:30;23.20;72.30
40059;SHT31;25763;49.972;8.568;2023-09-18T12:10:56;23.20;72.20
40059;SHT31;25763;49.972;8.568;2023-09-18T12:13:23;23.16;72.19
40059;SHT31;25763;49.972;8.568;2023-09-18T12:15:49;23.17;72.46
40059;SHT31;25763;49.972;8.568;2023-09-18T12:18:15;23.26;73.29
40059;SHT31;25763;49.972;8.568;2023-09-18T12:20:48;23.12;72.92
40059;SHT31;25763;49.972;8.568;2023-09-18T12:23:15;23.00;73.03
40059;SHT31;25763;49.972;8.568;2023-09-18T12:25:40;23.13;73.44
40059;SHT31;25763;49.972;8.568;2023-09-18T12:28:07;23.30;72.88
40059;SHT31;25763;49.972;8.568;2023-09-18T12:30:33;23.38;72.05
40059;SHT31;25763;49.972;8.568;2023-09-18T12:32:59;23.63;71.59
40059;SHT31;25763;49.972;8.568;2023-09-18T12:35:29;23.93;71.10
40059;SHT31;25763;49.972;8.568;2023-09-18T12:37:59;23.92;70.16
40059;SHT31;25763;49.972;8.568;2023-09-18T12:40:31;23.92;70.19
40059;SHT31;25763;49.972;8.568;2023-09-18T12:42:59;24.14;70.11
40059;SHT31;25763;49.972;8.568;2023-09-18T12:45:25;24.49;68.74
40059;SHT31;25763;49.972;8.568;2023-09-18T12:47:51;24.63;69.00
40059;SHT31;25763;49.972;8.568;2023-09-18T12:50:17;24.72;67.96
40059;SHT31;25763;49.972;8.568;2023-09-18T12:52:43;24.72;68.47
40059;SHT31;25763;49.972;8.568;2023-09-18T12:55:20;24.62;68.65
40059;SHT31;25763;49.972;8.568;2023-09-18T12:57:46;24.82;68.03
40059;SHT31;25763;49.972;8.568;2023-09-18T13:00:16;25.00;67.08
40059;SHT31;25763;49.972;8.568;2023-09-18T13:02:45;25.07;68.20
40059;SHT31;25763;49.972;8.568;2023-09-18T13:05:10;24.62;68.18
40059;SHT31;25763;49.972;8.568;2023-09-18T13:07:45;24.52;68.60
40059;SHT31;25763;49.972;8.568;2023-09-18T13:10:10;24.66;69.08
40059;SHT31;25763;49.972;8.568;2023-09-18T13:15:09;24.86;68.20
40059;SHT31;25763;49.972;8.568;2023-09-18T13:17:41;24.91;68.08
40059;SHT31;25763;49.972;8.568;2023-09-18T13:20:14;24.68;66.96
40059;SHT31;25763;49.972;8.568;2023-09-18T13:22:41;24.59;66.00
40059;SHT31;25763;49.972;8.568;2023-09-18T13:25:10;24.86;65.79
40059;SHT31;25763;49.972;8.568;2023-09-18T13:27:38;25.06;66.58
40059;SHT31;25763;49.972;8.568;2023-09-18T13:30:08;24.91;66.90
40059;SHT31;25763;49.972;8.568;2023-09-18T13:32:37;24.70;67.16
40059;SHT31;25763;49.972;8.568;2023-09-18T13:35:03;24.62;67.24
40059;SHT31;25763;49.972;8.568;2023-09-18T13:37:33;24.42;67.38
40059;SHT31;25763;49.972;8.568;2023-09-18T13:39:59;24.44;67.76
40059;SHT31;25763;49.972;8.568;2023-09-18T13:42:27;24.37;66.95
40059;SHT31;25763;49.972;8.568;2023-09-18T13:44:55;24.27;67.34
40059;SHT31;25763;49.972;8.568;2023-09-18T13:47:21;24.22;68.09
40059;SHT31;25763;49.972;8.568;2023-09-18T13:49:47;24.10;68.49
40059;SHT31;25763;49.972;8.568;2023-09-18T13:52:13;24.04;69.37
40059;SHT31;25763;49.972;8.568;2023-09-18T13:54:38;24.02;68.90
40059;SHT31;25763;49.972;8.568;2023-09-18T13:57:03;23.94;69.32
40059;SHT31;25763;49.972;8.568;2023-09-18T13:59:29;24.00;69.10
40059;SHT31;25763;49.972;8.568;2023-09-18T14:01:55;23.97;69.28
40059;SHT31;25763;49.972;8.568;2023-09-18T14:04:22;24.04;69.50
40059;SHT31;25763;49.972;8.568;2023-09-18T14:06:47;24.31;68.12
40059;SHT31;25763;49.972;8.568;2023-09-18T14:09:13;24.42;68.11
40059;SHT31;25763;49.972;8.568;2023-09-18T14:11:38;24.52;67.56
40059;SHT31;25763;49.972;8.568;2023-09-18T14:14:04;24.59;66.78
40059;SHT31;25763;49.972;8.568;2023-09-18T14:16:29;24.35;67.36
40059;SHT31;25763;49.972;8.568;2023-09-18T14:18:58;24.44;67.38
40059;SHT31;25763;49.972;8.568;2023-09-18T14:21:24;24.72;67.09
40059;SHT31;25763;49.972;8.568;2023-09-18T14:23:49;24.70;66.70
40059;SHT31;25763;49.972;8.568;2023-09-18T14:26:14;24.84;66.07
40059;SHT31;25763;49.972;8.568;2023-09-18T14:28:40;24.94;66.39
40059;SHT31;25763;49.972;8.568;2023-09-18T14:31:05;25.02;65.85
40059;SHT31;25763;49.972;8.568;2023-09-18T14:33:31;24.96;65.67
40059;SHT31;25763;49.972;8.568;2023-09-18T14:35:56;25.07;65.55
40059;SHT31;25763;49.972;8.568;2023-09-18T14:38:21;25.14;66.23
40059;SHT31;25763;49.972;8.568;2023-09-18T14:40:47;24.69;65.02
40059;SHT31;25763;49.972;8.568;2023-09-18T14:43:12;24.73;65.66
40059;SHT31;25763;49.972;8.568;2023-09-18T14:45:38;24.83;65.84
40059;SHT31;25763;49.972;8.568;2023-09-18T14:48:05;24.70;66.08
40059;SHT31;25763;49.972;8.568;2023-09-18T14:50:30;24.56;66.67
40059;SHT31;25763;49.972;8.568;2023-09-18T14:52:56;24.41;66.33
40059;SHT31;25763;49.972;8.568;2023-09-18T14:55:21;24.53;66.32
40059;SHT31;25763;49.972;8.568;2023-09-18T14:57:48;24.31;66.42
40059;SHT31;25763;49.972;8.568;2023-09-18T15:00:14;24.11;66.87
40059;SHT31;25763;49.972;8.568;2023-09-18T15:02:40;24.04;67.46
40059;SHT31;25763;49.972;8.568;2023-09-18T15:05:06;24.04;67.40
40059;SHT31;25763;49.972;8.568;2023-09-18T15:07:34;24.31;66.98
40059;SHT31;25763;49.972;8.568;2023-09-18T15:09:59;24.37;66.76
40059;SHT31;25763;49.972;8.568;2023-09-18T15:12:25;24.47;66.48
40059;SHT31;25763;49.972;8.568;2023-09-18T15:14:50;24.53;66.21
40059;SHT31;25763;49.972;8.568;2023-09-18T15:17:15;24.49;65.34
40059;SHT31;25763;49.972;8.568;2023-09-18T15:19:41;24.52;65.57
40059;SHT31;25763;49.972;8.568;2023-09-18T15:22:07;24.37;64.36
40059;SHT31;25763;49.972;8.568;2023-09-18T15:24:32;24.28;64.32
40059;SHT31;25763;49.972;8.568;2023-09-18T15:26:58;24.17;64.73
40059;SHT31;25763;49.972;8.568;2023-09-18T15:29:24;24.17;65.58
40059;SHT31;25763;49.972;8.568;2023-09-18T15:31:49;23.94;65.62
40059;SHT31;25763;49.972;8.568;2023-09-18T15:34:14;23.94;65.81
40059;SHT31;25763;49.972;8.568;2023-09-18T15:36:42;23.85;66.16
40059;SHT31;25763;49.972;8.568;2023-09-18T15:39:07;23.81;66.35
40059;SHT31;25763;49.972;8.568;2023-09-18T15:41:33;23.76;66.45
40059;SHT31;25763;49.972;8.568;2023-09-18T15:44:00;23.81;66.31