sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34960;SDS011;30789;52.030;7.110;2023-06-10T00:00:39;6.82;;;4.60;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:03:06;5.70;;;4.63;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:05:35;6.38;;;4.45;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:08:03;5.88;;;4.13;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:10:32;6.95;;;5.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:13:00;8.60;;;4.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:15:26;7.53;;;5.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:17:53;7.22;;;4.35;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:20:20;6.57;;;4.95;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:22:50;6.22;;;4.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:25:17;7.93;;;4.63;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:27:43;6.75;;;4.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:30:11;6.15;;;4.78;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:32:37;7.68;;;4.97;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:35:04;8.13;;;4.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:37:31;7.72;;;4.85;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:40:01;5.50;;;4.35;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:42:28;8.23;;;4.90;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:44:55;7.03;;;4.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:47:21;7.80;;;5.18;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:49:48;10.68;;;5.65;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:52:15;6.88;;;4.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:54:44;7.75;;;4.95;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:57:12;8.35;;;4.88;;
34960;SDS011;30789;52.030;7.110;2023-06-10T00:59:39;10.77;;;5.00;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:02:06;6.55;;;4.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:04:34;9.05;;;5.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:07:04;8.55;;;5.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:09:38;7.22;;;4.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:12:14;7.43;;;5.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:14:45;7.57;;;5.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:17:13;11.73;;;5.40;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:19:43;6.50;;;4.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:22:11;8.25;;;4.97;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:24:40;7.28;;;5.07;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:27:09;5.57;;;4.35;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:32:12;9.25;;;4.68;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:34:43;6.03;;;4.82;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:37:13;9.38;;;5.55;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:39:41;8.43;;;5.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:42:09;7.13;;;5.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:44:37;7.97;;;5.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:47:04;9.07;;;5.43;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:49:31;8.15;;;5.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:51:58;6.88;;;5.22;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:54:26;6.55;;;4.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:56:52;9.57;;;5.32;;
34960;SDS011;30789;52.030;7.110;2023-06-10T01:59:18;8.25;;;5.72;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:01:45;8.60;;;4.53;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:04:12;8.75;;;4.63;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:06:38;6.88;;;5.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:09:05;6.70;;;5.22;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:11:33;8.50;;;4.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:13:59;7.50;;;5.68;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:16:26;6.57;;;4.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:18:52;6.88;;;5.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:21:19;9.63;;;5.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:23:46;8.75;;;5.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:26:12;7.50;;;5.28;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:28:43;8.25;;;5.45;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:31:10;10.32;;;5.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:33:36;6.70;;;4.70;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:36:05;11.88;;;5.90;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:38:31;8.70;;;5.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:40:58;9.32;;;4.93;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:43:24;7.97;;;4.63;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:45:52;10.68;;;5.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:48:19;6.95;;;4.82;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:50:45;8.90;;;5.55;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:53:12;8.38;;;5.32;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:55:38;10.50;;;5.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T02:58:06;9.02;;;5.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:00:32;8.35;;;5.28;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:03:00;8.32;;;5.45;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:05:28;10.52;;;5.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:07:55;8.25;;;5.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:10:21;7.97;;;5.70;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:12:48;10.85;;;6.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:15:14;10.35;;;5.72;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:17:41;7.85;;;5.65;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:20:09;9.30;;;5.43;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:22:37;6.78;;;5.65;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:25:04;9.13;;;5.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:27:31;9.07;;;5.70;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:29:57;7.97;;;5.43;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:32:24;9.25;;;5.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:34:51;6.90;;;5.13;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:37:23;8.27;;;5.63;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:39:50;7.28;;;5.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:42:16;10.52;;;5.32;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:44:43;11.15;;;5.43;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:47:09;7.57;;;6.05;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:49:37;10.82;;;5.43;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:52:05;9.18;;;5.05;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:54:34;10.93;;;5.40;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:57:00;7.38;;;5.22;;
34960;SDS011;30789;52.030;7.110;2023-06-10T03:59:28;6.43;;;4.93;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:01:54;7.38;;;5.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:04:21;7.85;;;5.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:06:47;9.98;;;5.40;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:09:14;7.93;;;5.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:11:42;8.32;;;6.03;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:14:09;9.80;;;5.70;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:16:35;11.38;;;5.65;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:19:03;9.10;;;4.93;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:21:29;10.15;;;5.78;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:23:56;7.72;;;5.57;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:26:23;9.38;;;5.70;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:28:52;6.68;;;5.53;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:31:18;6.10;;;5.22;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:33:45;8.75;;;4.93;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:36:12;6.43;;;4.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:38:39;11.88;;;5.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:41:06;8.60;;;5.22;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:43:33;8.07;;;5.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:46:00;6.50;;;5.22;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:48:27;6.60;;;5.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:50:54;8.05;;;5.07;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:53:21;7.50;;;4.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:55:48;7.38;;;5.55;;
34960;SDS011;30789;52.030;7.110;2023-06-10T04:58:14;7.05;;;5.00;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:00:41;7.85;;;5.13;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:03:10;8.07;;;5.00;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:05:36;7.65;;;4.57;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:08:03;8.15;;;4.93;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:10:29;7.18;;;4.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:12:57;6.80;;;4.63;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:15:24;7.85;;;4.97;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:17:50;9.10;;;4.90;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:20:18;7.47;;;5.15;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:22:45;7.57;;;4.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:25:11;10.30;;;4.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:27:38;9.82;;;4.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:30:07;7.30;;;5.28;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:32:34;9.35;;;4.35;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:35:01;7.32;;;4.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:37:30;5.82;;;4.35;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:39:56;8.38;;;4.88;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:42:23;6.75;;;4.68;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:44:49;7.40;;;4.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:47:16;8.05;;;4.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:49:42;5.70;;;4.60;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:52:10;9.23;;;4.97;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:54:38;5.55;;;3.78;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:57:05;6.18;;;4.35;;
34960;SDS011;30789;52.030;7.110;2023-06-10T05:59:31;7.38;;;4.70;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:01:58;6.40;;;4.15;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:04:24;7.13;;;4.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:06:51;8.52;;;4.93;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:09:17;6.65;;;4.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:11:45;7.20;;;4.43;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:14:11;6.75;;;4.40;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:16:38;5.70;;;3.90;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:19:04;5.78;;;4.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:21:31;5.97;;;4.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:23:58;6.95;;;4.03;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:26:25;6.82;;;3.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:28:53;5.95;;;3.83;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:31:19;8.40;;;3.78;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:33:46;7.18;;;3.70;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:36:12;6.32;;;3.85;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:38:39;7.05;;;3.42;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:41:05;5.85;;;3.63;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:43:32;9.93;;;3.95;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:46:00;5.53;;;3.63;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:48:26;5.85;;;3.72;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:50:53;6.38;;;3.40;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:53:21;5.95;;;3.42;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:55:47;5.70;;;3.28;;
34960;SDS011;30789;52.030;7.110;2023-06-10T06:58:14;7.22;;;3.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:00:40;5.00;;;3.85;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:03:08;5.95;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:05:35;4.63;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:08:01;4.57;;;3.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:10:28;7.00;;;3.17;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:12:54;6.43;;;3.40;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:15:21;6.03;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:17:47;5.93;;;3.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:20:15;7.53;;;3.65;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:22:43;4.60;;;2.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:25:09;4.82;;;2.60;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:27:36;4.57;;;2.90;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:30:05;4.95;;;3.00;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:32:33;8.30;;;3.15;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:35:00;7.00;;;3.13;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:37:27;8.75;;;3.53;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:39:54;7.72;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:42:21;7.00;;;3.53;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:44:47;4.93;;;3.40;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:47:14;4.07;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:49:40;6.63;;;3.08;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:52:07;4.65;;;3.00;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:54:35;6.95;;;3.08;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:57:02;8.27;;;3.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T07:59:28;5.97;;;3.17;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:01:55;4.90;;;3.17;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:04:21;5.50;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:06:48;4.45;;;3.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:09:14;5.72;;;3.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:11:42;8.80;;;3.22;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:14:09;4.63;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:16:35;11.43;;;3.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:19:02;5.43;;;3.00;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:21:28;4.38;;;3.15;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:23:55;4.88;;;3.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:26:21;5.47;;;3.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:28:49;3.80;;;2.85;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:31:16;4.07;;;2.60;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:33:42;4.50;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:36:09;5.28;;;3.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:38:35;8.23;;;3.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:41:02;7.75;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:43:32;4.10;;;2.78;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:46:03;6.28;;;3.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:48:30;4.78;;;2.85;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:50:57;5.40;;;3.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:53:24;3.80;;;3.05;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:55:53;6.03;;;2.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T08:58:24;3.63;;;2.90;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:00:53;5.88;;;2.88;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:03:21;4.40;;;2.88;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:05:49;6.45;;;3.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:08:17;5.70;;;2.90;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:10:43;4.15;;;3.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:13:10;5.20;;;3.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:15:40;7.43;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:18:07;8.27;;;3.35;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:20:35;4.43;;;3.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:23:01;5.55;;;3.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:28:03;3.28;;;2.90;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:30:30;5.57;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:32:58;5.50;;;2.85;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:35:26;3.83;;;3.00;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:37:56;4.50;;;2.88;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:40:24;10.32;;;3.42;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:42:52;6.97;;;3.40;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:45:20;6.65;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:47:47;4.93;;;2.85;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:50:13;6.13;;;3.13;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:52:40;5.07;;;3.17;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:55:09;4.40;;;3.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T09:57:36;7.28;;;3.63;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:00:04;20.67;;;3.83;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:02:31;6.03;;;3.15;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:05:01;5.63;;;3.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:09:55;4.15;;;2.97;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:12:22;4.93;;;3.05;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:14:50;3.83;;;2.72;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:17:18;4.70;;;3.17;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:19:50;4.75;;;3.22;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:22:20;7.50;;;2.92;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:24:52;4.25;;;3.08;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:27:25;4.82;;;2.88;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:29:53;3.13;;;2.83;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:32:21;3.30;;;3.00;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:34:56;4.38;;;3.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:37:31;5.07;;;2.97;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:39:57;3.40;;;3.00;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:42:26;4.10;;;3.00;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:44:53;5.63;;;2.97;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:47:21;3.88;;;2.92;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:49:48;6.38;;;3.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:52:18;5.03;;;3.07;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:54:45;3.28;;;2.97;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:57:13;7.00;;;3.13;;
34960;SDS011;30789;52.030;7.110;2023-06-10T10:59:46;3.78;;;2.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:02:31;3.10;;;2.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:05:00;4.88;;;3.22;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:07:28;5.05;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:09:59;4.28;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:15:08;4.68;;;2.97;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:17:34;4.47;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:20:01;5.78;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:22:28;6.80;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:24:54;3.65;;;2.92;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:27:24;7.07;;;3.13;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:29:58;5.05;;;3.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:32:44;4.03;;;3.60;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:35:11;5.05;;;3.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:37:37;3.42;;;3.13;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:40:04;3.70;;;3.40;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:42:34;3.53;;;2.97;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:45:05;3.67;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:47:33;6.10;;;3.42;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:50:02;4.30;;;3.13;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:52:30;4.07;;;3.28;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:54:58;4.10;;;3.17;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:57:25;4.45;;;3.17;;
34960;SDS011;30789;52.030;7.110;2023-06-10T11:59:51;3.47;;;3.20;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:02:18;3.72;;;3.42;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:04:45;9.27;;;3.70;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:07:17;6.00;;;3.42;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:09:45;6.53;;;3.13;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:12:11;5.95;;;3.53;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:14:49;3.40;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:17:18;5.63;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:19:46;5.82;;;3.17;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:22:13;5.13;;;3.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:24:45;3.75;;;3.28;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:27:12;4.70;;;3.78;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:29:39;7.28;;;3.53;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:32:06;5.68;;;3.65;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:34:36;6.53;;;3.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:37:04;5.00;;;3.28;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:39:32;4.43;;;3.78;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:42:01;4.78;;;3.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:44:30;3.42;;;3.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:47:00;5.10;;;3.35;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:49:32;6.85;;;3.78;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:52:00;3.95;;;3.60;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:54:26;4.65;;;3.40;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:56:53;4.10;;;3.70;;
34960;SDS011;30789;52.030;7.110;2023-06-10T12:59:21;6.47;;;3.55;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:01:49;6.18;;;3.70;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:04:17;4.18;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:06:43;4.53;;;3.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:09:12;4.07;;;3.03;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:11:39;5.97;;;3.45;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:14:09;4.68;;;3.58;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:16:38;3.95;;;3.47;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:19:04;5.05;;;3.67;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:21:31;7.63;;;3.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:23:58;4.40;;;3.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:26:25;4.32;;;3.60;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:28:51;7.43;;;3.67;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:31:18;5.80;;;3.75;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:33:47;6.28;;;3.58;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:36:13;8.43;;;3.72;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:38:40;5.00;;;3.78;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:41:06;5.70;;;3.38;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:43:33;4.35;;;3.22;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:46:00;5.43;;;3.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:48:26;4.38;;;3.60;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:50:54;4.30;;;3.83;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:53:20;4.13;;;3.72;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:55:47;4.75;;;3.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T13:58:13;4.35;;;3.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:00:40;4.30;;;3.55;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:03:06;4.38;;;3.55;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:05:33;5.20;;;3.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:08:01;3.83;;;3.30;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:10:28;5.30;;;3.45;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:12:54;4.80;;;3.85;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:15:21;4.50;;;3.45;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:17:47;6.65;;;4.10;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:20:13;4.63;;;3.85;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:22:40;4.43;;;4.03;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:25:08;4.20;;;3.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:27:36;6.18;;;4.03;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:30:02;6.38;;;3.60;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:32:30;6.53;;;3.80;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:34:57;3.55;;;3.25;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:37:23;5.47;;;3.88;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:39:50;6.00;;;3.92;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:42:17;5.80;;;3.53;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:44:44;4.78;;;3.88;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:47:10;3.85;;;3.45;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:49:37;5.20;;;3.50;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:52:03;4.63;;;4.07;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:54:30;3.95;;;3.55;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:56:57;7.57;;;3.67;;
34960;SDS011;30789;52.030;7.110;2023-06-10T14:59:25;5.20;;;3.65;;