sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
16907;DHT22;8570;52.380;4.654;2023-06-19T00:00:19;23.80;83.50
16907;DHT22;8570;52.380;4.654;2023-06-19T00:05:21;23.80;83.80
16907;DHT22;8570;52.380;4.654;2023-06-19T00:10:28;23.70;84.00
16907;DHT22;8570;52.380;4.654;2023-06-19T00:15:31;23.70;84.20
16907;DHT22;8570;52.380;4.654;2023-06-19T00:20:34;23.60;84.40
16907;DHT22;8570;52.380;4.654;2023-06-19T00:25:36;23.60;84.90
16907;DHT22;8570;52.380;4.654;2023-06-19T00:30:40;23.50;85.80
16907;DHT22;8570;52.380;4.654;2023-06-19T00:35:42;23.40;87.20
16907;DHT22;8570;52.380;4.654;2023-06-19T00:40:44;23.20;89.00
16907;DHT22;8570;52.380;4.654;2023-06-19T00:45:48;23.10;90.30
16907;DHT22;8570;52.380;4.654;2023-06-19T00:50:50;22.90;92.10
16907;DHT22;8570;52.380;4.654;2023-06-19T00:55:55;22.70;93.40
16907;DHT22;8570;52.380;4.654;2023-06-19T01:00:59;22.60;94.10
16907;DHT22;8570;52.380;4.654;2023-06-19T01:06:02;22.30;95.70
16907;DHT22;8570;52.380;4.654;2023-06-19T01:11:08;22.10;96.50
16907;DHT22;8570;52.380;4.654;2023-06-19T01:16:12;21.90;97.60
16907;DHT22;8570;52.380;4.654;2023-06-19T01:21:16;21.70;98.00
16907;DHT22;8570;52.380;4.654;2023-06-19T01:26:21;21.50;99.20
16907;DHT22;8570;52.380;4.654;2023-06-19T01:31:33;21.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T01:36:37;21.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T01:41:40;21.10;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T01:46:49;21.00;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T01:51:52;20.90;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T01:56:58;20.90;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:02:00;20.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:07:05;20.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:12:09;20.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:17:11;20.70;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:22:13;20.70;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:27:17;20.70;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:32:21;20.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:37:23;20.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:42:26;20.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:47:29;20.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:52:32;20.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T02:57:38;20.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:02:40;20.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:07:44;20.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:12:47;20.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:17:50;20.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:22:54;20.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:28:00;20.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:33:03;20.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:38:05;20.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:43:11;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:48:13;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:53:15;20.00;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T03:58:21;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:03:23;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:08:25;19.70;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:13:28;19.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:18:30;19.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:23:32;19.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:28:35;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:33:37;19.10;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:38:41;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:43:55;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:48:57;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:54:02;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T04:59:06;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:04:08;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:09:13;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:14:20;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:19:21;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:24:25;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:29:33;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:34:38;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:39:40;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:44:48;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:49:50;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:54:53;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T05:59:56;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:05:01;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:10:04;18.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:15:08;18.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:20:10;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:25:12;18.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:30:17;18.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:35:19;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:40:22;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:45:25;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:50:27;18.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T06:55:32;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:00:36;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:05:40;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:10:43;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:15:50;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:20:52;18.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:25:54;18.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:30:58;18.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:36:00;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:41:03;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:46:07;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:51:09;18.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T07:56:11;18.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:01:17;18.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:06:19;18.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:11:21;18.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:16:25;18.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:21:27;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:26:29;18.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:31:33;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:36:35;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:41:40;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:46:44;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:51:48;18.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T08:56:54;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:01:58;18.70;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:07:01;18.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:12:08;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:17:17;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:22:21;18.90;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:27:25;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:32:37;19.00;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:37:42;19.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:42:44;19.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:47:52;19.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:52:55;19.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T09:57:57;19.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:03:11;19.90;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:08:25;20.10;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:13:32;20.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:18:46;20.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:23:55;20.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:28:57;21.10;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:34:03;21.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:39:05;21.40;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:44:08;21.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:49:14;21.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:54:16;21.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T10:59:18;21.90;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:04:22;22.00;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:09:28;22.10;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:14:34;22.30;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:19:42;22.60;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:24:48;22.80;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:29:59;23.00;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:35:10;23.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:40:32;23.50;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:45:50;23.70;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:51:02;24.00;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T11:56:13;24.10;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T12:01:15;24.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T12:06:18;24.20;99.90
16907;DHT22;8570;52.380;4.654;2023-06-19T12:11:20;24.30;99.80
16907;DHT22;8570;52.380;4.654;2023-06-19T12:16:23;24.40;99.20
16907;DHT22;8570;52.380;4.654;2023-06-19T12:21:42;24.50;99.10
16907;DHT22;8570;52.380;4.654;2023-06-19T12:26:50;24.60;98.40
16907;DHT22;8570;52.380;4.654;2023-06-19T12:32:01;24.70;97.90
16907;DHT22;8570;52.380;4.654;2023-06-19T12:37:06;24.80;97.80
16907;DHT22;8570;52.380;4.654;2023-06-19T12:47:42;24.90;97.10
16907;DHT22;8570;52.380;4.654;2023-06-19T12:52:56;24.90;96.90
16907;DHT22;8570;52.380;4.654;2023-06-19T12:58:00;25.00;96.30
16907;DHT22;8570;52.380;4.654;2023-06-19T13:03:30;25.10;96.30
16907;DHT22;8570;52.380;4.654;2023-06-19T13:08:40;25.10;95.10
16907;DHT22;8570;52.380;4.654;2023-06-19T13:13:48;25.10;95.50
16907;DHT22;8570;52.380;4.654;2023-06-19T13:18:50;25.30;94.10
16907;DHT22;8570;52.380;4.654;2023-06-19T13:24:08;25.40;93.80
16907;DHT22;8570;52.380;4.654;2023-06-19T13:29:23;25.50;93.30
16907;DHT22;8570;52.380;4.654;2023-06-19T13:34:30;25.60;93.70
16907;DHT22;8570;52.380;4.654;2023-06-19T13:39:33;25.70;92.90
16907;DHT22;8570;52.380;4.654;2023-06-19T13:44:37;25.90;92.50
16907;DHT22;8570;52.380;4.654;2023-06-19T13:49:48;26.00;91.80
16907;DHT22;8570;52.380;4.654;2023-06-19T13:54:56;26.00;91.40
16907;DHT22;8570;52.380;4.654;2023-06-19T14:00:03;26.00;91.20
16907;DHT22;8570;52.380;4.654;2023-06-19T14:05:07;25.90;91.00
16907;DHT22;8570;52.380;4.654;2023-06-19T14:10:14;25.90;91.60
16907;DHT22;8570;52.380;4.654;2023-06-19T14:15:21;25.70;91.50
16907;DHT22;8570;52.380;4.654;2023-06-19T14:20:24;25.80;91.90
16907;DHT22;8570;52.380;4.654;2023-06-19T14:25:27;25.80;92.00
16907;DHT22;8570;52.380;4.654;2023-06-19T14:30:29;25.90;92.00
16907;DHT22;8570;52.380;4.654;2023-06-19T14:35:31;26.00;91.90
16907;DHT22;8570;52.380;4.654;2023-06-19T14:40:38;26.00;91.60
16907;DHT22;8570;52.380;4.654;2023-06-19T14:45:42;25.90;92.10
16907;DHT22;8570;52.380;4.654;2023-06-19T14:50:44;25.90;92.50
16907;DHT22;8570;52.380;4.654;2023-06-19T14:55:47;25.80;92.20
16907;DHT22;8570;52.380;4.654;2023-06-19T15:00:57;25.70;90.80
16907;DHT22;8570;52.380;4.654;2023-06-19T15:05:59;25.60;90.50
16907;DHT22;8570;52.380;4.654;2023-06-19T15:11:03;25.60;90.10
16907;DHT22;8570;52.380;4.654;2023-06-19T15:16:05;25.60;89.50
16907;DHT22;8570;52.380;4.654;2023-06-19T15:21:08;25.60;90.10
16907;DHT22;8570;52.380;4.654;2023-06-19T15:26:12;25.50;86.80
16907;DHT22;8570;52.380;4.654;2023-06-19T15:31:14;25.40;88.50
16907;DHT22;8570;52.380;4.654;2023-06-19T15:36:17;25.40;88.70
16907;DHT22;8570;52.380;4.654;2023-06-19T15:41:21;25.40;88.90
16907;DHT22;8570;52.380;4.654;2023-06-19T15:46:23;25.50;89.90
16907;DHT22;8570;52.380;4.654;2023-06-19T15:51:24;25.50;90.00
16907;DHT22;8570;52.380;4.654;2023-06-19T15:56:28;25.60;90.20
16907;DHT22;8570;52.380;4.654;2023-06-19T16:01:34;25.60;89.50
16907;DHT22;8570;52.380;4.654;2023-06-19T16:06:36;25.50;89.90
16907;DHT22;8570;52.380;4.654;2023-06-19T16:11:45;25.40;88.70
16907;DHT22;8570;52.380;4.654;2023-06-19T16:16:51;25.40;88.10
16907;DHT22;8570;52.380;4.654;2023-06-19T16:21:53;25.40;87.40
16907;DHT22;8570;52.380;4.654;2023-06-19T16:26:56;25.40;87.90
16907;DHT22;8570;52.380;4.654;2023-06-19T16:31:58;25.40;87.90
16907;DHT22;8570;52.380;4.654;2023-06-19T16:37:06;25.40;88.30
16907;DHT22;8570;52.380;4.654;2023-06-19T16:42:11;25.40;87.40
16907;DHT22;8570;52.380;4.654;2023-06-19T16:47:16;25.30;89.20
16907;DHT22;8570;52.380;4.654;2023-06-19T16:52:18;25.20;89.00
16907;DHT22;8570;52.380;4.654;2023-06-19T16:57:21;25.10;88.50
16907;DHT22;8570;52.380;4.654;2023-06-19T17:02:23;25.00;88.30
16907;DHT22;8570;52.380;4.654;2023-06-19T17:07:26;24.80;89.10
16907;DHT22;8570;52.380;4.654;2023-06-19T17:12:29;24.70;89.30
16907;DHT22;8570;52.380;4.654;2023-06-19T17:17:33;24.60;89.70
16907;DHT22;8570;52.380;4.654;2023-06-19T17:22:54;24.60;89.30
16907;DHT22;8570;52.380;4.654;2023-06-19T17:28:00;24.40;87.30
16907;DHT22;8570;52.380;4.654;2023-06-19T17:33:02;24.30;87.80
16907;DHT22;8570;52.380;4.654;2023-06-19T17:38:06;24.20;88.10
16907;DHT22;8570;52.380;4.654;2023-06-19T17:43:09;24.20;88.10
16907;DHT22;8570;52.380;4.654;2023-06-19T17:48:11;24.10;88.40
16907;DHT22;8570;52.380;4.654;2023-06-19T17:53:13;24.10;88.70
16907;DHT22;8570;52.380;4.654;2023-06-19T17:58:33;24.00;89.00
16907;DHT22;8570;52.380;4.654;2023-06-19T18:03:35;24.00;89.30
16907;DHT22;8570;52.380;4.654;2023-06-19T18:08:37;24.00;89.50
16907;DHT22;8570;52.380;4.654;2023-06-19T18:13:43;24.00;89.30
16907;DHT22;8570;52.380;4.654;2023-06-19T18:18:45;24.00;88.70
16907;DHT22;8570;52.380;4.654;2023-06-19T18:23:47;23.90;88.90
16907;DHT22;8570;52.380;4.654;2023-06-19T18:28:59;23.90;88.80
16907;DHT22;8570;52.380;4.654;2023-06-19T18:34:03;23.90;88.50
16907;DHT22;8570;52.380;4.654;2023-06-19T18:39:05;23.80;87.80
16907;DHT22;8570;52.380;4.654;2023-06-19T18:44:10;23.80;88.10
16907;DHT22;8570;52.380;4.654;2023-06-19T18:49:12;23.70;88.70
16907;DHT22;8570;52.380;4.654;2023-06-19T18:54:34;23.70;88.50
16907;DHT22;8570;52.380;4.654;2023-06-19T19:00:05;23.70;88.20
16907;DHT22;8570;52.380;4.654;2023-06-19T19:05:17;23.60;88.10
16907;DHT22;8570;52.380;4.654;2023-06-19T19:10:21;23.60;88.00
16907;DHT22;8570;52.380;4.654;2023-06-19T19:15:33;23.60;89.30
16907;DHT22;8570;52.380;4.654;2023-06-19T19:20:59;23.60;90.00
16907;DHT22;8570;52.380;4.654;2023-06-19T19:26:24;23.50;90.30
16907;DHT22;8570;52.380;4.654;2023-06-19T19:31:43;23.50;90.50
16907;DHT22;8570;52.380;4.654;2023-06-19T19:37:03;23.40;90.50
16907;DHT22;8570;52.380;4.654;2023-06-19T19:42:08;23.40;90.60
16907;DHT22;8570;52.380;4.654;2023-06-19T19:47:14;23.30;90.80
16907;DHT22;8570;52.380;4.654;2023-06-19T19:52:18;23.30;90.70
16907;DHT22;8570;52.380;4.654;2023-06-19T19:57:20;23.20;91.10
16907;DHT22;8570;52.380;4.654;2023-06-19T20:02:41;23.10;90.70
16907;DHT22;8570;52.380;4.654;2023-06-19T20:07:50;23.10;90.70
16907;DHT22;8570;52.380;4.654;2023-06-19T20:13:09;23.00;91.00
16907;DHT22;8570;52.380;4.654;2023-06-19T20:18:20;23.00;91.40
16907;DHT22;8570;52.380;4.654;2023-06-19T20:23:37;22.90;91.00
16907;DHT22;8570;52.380;4.654;2023-06-19T20:28:53;22.90;91.10
16907;DHT22;8570;52.380;4.654;2023-06-19T20:34:06;22.80;91.10
16907;DHT22;8570;52.380;4.654;2023-06-19T20:39:11;22.70;91.20
16907;DHT22;8570;52.380;4.654;2023-06-19T20:44:19;22.70;91.80
16907;DHT22;8570;52.380;4.654;2023-06-19T20:49:24;22.60;91.60
16907;DHT22;8570;52.380;4.654;2023-06-19T20:54:26;22.50;91.70
16907;DHT22;8570;52.380;4.654;2023-06-19T20:59:28;22.40;92.10
16907;DHT22;8570;52.380;4.654;2023-06-19T21:04:33;22.40;92.20
16907;DHT22;8570;52.380;4.654;2023-06-19T21:09:36;22.30;92.30
16907;DHT22;8570;52.380;4.654;2023-06-19T21:14:51;22.20;92.70
16907;DHT22;8570;52.380;4.654;2023-06-19T21:19:55;22.10;93.10
16907;DHT22;8570;52.380;4.654;2023-06-19T21:24:57;22.00;93.60
16907;DHT22;8570;52.380;4.654;2023-06-19T21:29:59;22.00;94.00
16907;DHT22;8570;52.380;4.654;2023-06-19T21:35:06;21.90;94.20
16907;DHT22;8570;52.380;4.654;2023-06-19T21:40:09;21.90;94.40
16907;DHT22;8570;52.380;4.654;2023-06-19T21:45:11;21.80;94.70
16907;DHT22;8570;52.380;4.654;2023-06-19T21:50:15;21.80;94.90
16907;DHT22;8570;52.380;4.654;2023-06-19T21:55:18;21.80;95.20
16907;DHT22;8570;52.380;4.654;2023-06-19T22:00:20;21.70;95.30
16907;DHT22;8570;52.380;4.654;2023-06-19T22:05:24;21.70;95.50
16907;DHT22;8570;52.380;4.654;2023-06-19T22:10:26;21.70;95.70
16907;DHT22;8570;52.380;4.654;2023-06-19T22:15:28;21.70;95.80
16907;DHT22;8570;52.380;4.654;2023-06-19T22:20:33;21.60;95.80
16907;DHT22;8570;52.380;4.654;2023-06-19T22:25:35;21.60;95.90
16907;DHT22;8570;52.380;4.654;2023-06-19T22:30:37;21.60;95.90
16907;DHT22;8570;52.380;4.654;2023-06-19T22:35:40;21.60;96.10
16907;DHT22;8570;52.380;4.654;2023-06-19T22:40:42;21.60;96.40
16907;DHT22;8570;52.380;4.654;2023-06-19T22:45:45;21.60;96.70
16907;DHT22;8570;52.380;4.654;2023-06-19T22:50:55;21.50;96.80
16907;DHT22;8570;52.380;4.654;2023-06-19T22:56:04;21.50;97.00
16907;DHT22;8570;52.380;4.654;2023-06-19T23:01:06;21.50;97.10
16907;DHT22;8570;52.380;4.654;2023-06-19T23:06:17;21.50;97.20
16907;DHT22;8570;52.380;4.654;2023-06-19T23:11:23;21.50;97.60
16907;DHT22;8570;52.380;4.654;2023-06-19T23:16:27;21.50;97.40
16907;DHT22;8570;52.380;4.654;2023-06-19T23:21:34;21.40;97.50
16907;DHT22;8570;52.380;4.654;2023-06-19T23:26:36;21.40;97.60
16907;DHT22;8570;52.380;4.654;2023-06-19T23:31:38;21.40;97.70
16907;DHT22;8570;52.380;4.654;2023-06-19T23:36:44;21.40;98.00
16907;DHT22;8570;52.380;4.654;2023-06-19T23:41:46;21.50;98.20
16907;DHT22;8570;52.380;4.654;2023-06-19T23:46:50;21.40;98.30
16907;DHT22;8570;52.380;4.654;2023-06-19T23:51:54;21.40;98.30
16907;DHT22;8570;52.380;4.654;2023-06-19T23:56:56;21.40;98.30
