sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
12471;BME280;36499;46.484;13.832;2023-07-13T00:00:48;93005.06;;;19.99;90.19
12471;BME280;36499;46.484;13.832;2023-07-13T00:03:17;92971.41;;;20.05;90.67
12471;BME280;36499;46.484;13.832;2023-07-13T00:05:44;92921.91;;;20.05;90.98
12471;BME280;36499;46.484;13.832;2023-07-13T00:08:11;92942.31;;;20.05;91.57
12471;BME280;36499;46.484;13.832;2023-07-13T00:10:40;92955.25;;;20.01;91.81
12471;BME280;36499;46.484;13.832;2023-07-13T00:13:08;93035.47;;;20.02;92.36
12471;BME280;36499;46.484;13.832;2023-07-13T00:15:36;93055.94;;;19.71;95.40
12471;BME280;36499;46.484;13.832;2023-07-13T00:18:03;93073.44;;;19.27;99.43
12471;BME280;36499;46.484;13.832;2023-07-13T00:20:31;93166.22;;;19.00;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:22:59;93239.91;;;18.86;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:25:26;93381.91;;;18.69;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:27:54;93477.53;;;18.66;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:30:22;93443.31;;;17.96;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:32:50;93373.81;;;17.80;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:35:17;93359.53;;;17.81;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:37:46;93335.22;;;17.74;99.88
12471;BME280;36499;46.484;13.832;2023-07-13T00:40:15;93362.19;;;17.81;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:42:42;93360.50;;;17.70;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:48:31;93293.78;;;18.01;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:51:01;93262.63;;;17.98;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:53:32;93251.81;;;18.00;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:56:00;93223.13;;;18.08;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T00:58:29;93198.09;;;18.16;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:00:56;93152.69;;;18.19;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:03:23;93180.16;;;18.18;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:05:50;93208.13;;;18.19;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:08:20;93237.91;;;18.09;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:10:57;93235.22;;;18.04;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:13:25;93202.50;;;18.05;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:15:55;93175.09;;;18.06;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:18:29;93178.28;;;18.13;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:21:00;93172.53;;;18.21;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:23:29;93163.53;;;18.22;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:25:57;93154.06;;;18.21;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:28:26;93125.00;;;18.16;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:30:56;93102.56;;;18.14;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:33:23;93135.00;;;18.09;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:35:50;93157.94;;;18.09;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:38:21;93163.19;;;18.04;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:40:49;93157.09;;;18.03;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:43:17;93141.84;;;18.05;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:45:45;93119.16;;;18.09;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:48:13;93126.03;;;18.10;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:50:40;93193.00;;;18.04;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:53:07;93311.34;;;17.59;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:55:37;93367.47;;;17.33;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T01:58:04;93390.28;;;17.22;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:00:32;93427.69;;;17.24;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:02:59;93469.22;;;17.34;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:05:26;93513.59;;;17.42;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:07:53;93526.47;;;17.38;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:10:21;93534.63;;;17.37;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:12:50;93465.28;;;17.36;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:15:18;93395.19;;;17.57;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:17:46;93299.03;;;17.69;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:20:13;93253.22;;;17.76;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:22:40;93149.34;;;17.82;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:25:08;93113.69;;;17.69;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:27:35;93035.38;;;17.74;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:30:04;92999.78;;;17.77;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:32:32;92992.16;;;17.76;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:34:59;93004.00;;;17.78;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:37:26;93006.13;;;17.76;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:39:53;93013.00;;;17.82;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:42:20;93020.91;;;17.82;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:44:47;93016.44;;;17.83;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:47:17;92997.72;;;17.84;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:49:44;93006.13;;;17.81;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:52:11;93025.09;;;17.78;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:54:38;93027.22;;;17.76;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:57:06;93040.13;;;17.72;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T02:59:33;93055.44;;;17.76;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:02:01;93067.28;;;17.73;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:04:30;93080.97;;;17.65;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:06:57;93082.00;;;17.64;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:09:25;93095.88;;;17.54;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:11:53;93104.66;;;17.60;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:14:22;93114.16;;;17.66;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:16:49;93118.97;;;17.69;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:19:17;93130.41;;;17.53;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:21:46;93143.31;;;17.49;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:24:13;93155.78;;;17.59;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:26:41;93168.66;;;17.55;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:29:08;93178.72;;;17.58;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:31:37;93200.66;;;17.64;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:34:04;93207.53;;;17.65;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:36:32;93206.97;;;17.63;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:39:02;93216.38;;;17.54;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:41:30;93222.69;;;17.53;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:43:57;93220.81;;;17.48;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:46:25;93232.66;;;17.46;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:48:53;93237.38;;;17.44;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:51:20;93229.25;;;17.50;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:53:48;93232.69;;;17.51;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:56:18;93234.56;;;17.55;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T03:58:48;93240.63;;;17.56;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:01:18;93244.59;;;17.53;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:03:46;93244.75;;;17.47;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:06:18;93234.56;;;17.55;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:08:49;93230.84;;;17.51;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:11:19;93230.47;;;17.64;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:13:46;93235.06;;;17.79;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:16:15;93231.94;;;17.87;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:18:42;93233.53;;;17.88;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:21:09;93228.56;;;17.92;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:23:37;93225.59;;;17.83;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:26:05;93226.91;;;17.86;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:28:34;93235.63;;;17.86;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:31:01;93237.81;;;17.94;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:33:29;93243.66;;;18.01;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:35:56;93233.44;;;18.10;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:38:28;93232.66;;;18.14;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:40:58;93230.31;;;18.18;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:43:27;93229.59;;;18.38;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:45:57;93232.19;;;18.28;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:48:24;93232.75;;;18.35;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:50:55;93233.84;;;18.39;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:53:23;93230.69;;;18.42;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:55:51;93230.19;;;18.45;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T04:58:18;93226.00;;;18.49;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:00:45;93228.16;;;18.57;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:03:13;93230.53;;;18.58;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:05:40;93232.63;;;18.51;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:08:07;93231.56;;;18.52;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:10:35;93229.91;;;18.46;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:13:02;93235.47;;;18.45;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:15:29;93232.03;;;18.44;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:17:56;93240.75;;;18.45;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:20:25;93243.66;;;18.48;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:22:52;93233.41;;;18.52;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:25:19;93244.78;;;18.52;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:27:46;93234.22;;;18.57;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:30:14;93239.28;;;18.64;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:32:41;93241.94;;;18.69;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:35:09;93240.38;;;18.73;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:37:37;93238.31;;;18.85;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:40:06;93236.75;;;18.94;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:42:33;93233.56;;;18.92;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:45:00;93220.34;;;18.92;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:47:27;93222.75;;;18.99;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:49:54;93226.47;;;19.03;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:52:21;93230.44;;;19.05;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:54:49;93234.16;;;19.09;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:57:16;93237.31;;;19.11;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T05:59:43;93243.94;;;19.19;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:02:10;93240.00;;;19.27;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:04:37;93244.78;;;19.25;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:07:05;93237.31;;;19.11;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:09:32;93223.28;;;18.96;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:12:00;93226.41;;;18.88;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:14:27;93223.22;;;18.76;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:16:54;93220.03;;;18.74;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:19:21;93214.50;;;18.80;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:21:48;93220.59;;;18.81;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:24:15;93228.28;;;18.92;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:26:42;93223.53;;;18.99;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:29:11;93224.31;;;18.95;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:31:38;93216.16;;;19.01;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:34:05;93221.97;;;18.98;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:36:32;93214.06;;;18.98;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:38:59;93206.09;;;18.93;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:41:26;93201.88;;;19.02;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:43:54;93194.25;;;19.06;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:46:23;93190.28;;;19.08;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:48:50;93182.91;;;19.21;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:51:17;93185.53;;;19.41;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:53:44;93191.41;;;19.48;100.00
12471;BME280;36499;46.484;13.832;2023-07-13T06:56:12;93192.22;;;19.58;99.88
12471;BME280;36499;46.484;13.832;2023-07-13T06:58:39;93172.59;;;19.80;99.83
12471;BME280;36499;46.484;13.832;2023-07-13T07:01:06;93177.38;;;19.88;96.99
12471;BME280;36499;46.484;13.832;2023-07-13T07:03:36;93180.78;;;20.03;96.44
12471;BME280;36499;46.484;13.832;2023-07-13T07:06:14;93182.84;;;20.17;95.10
12471;BME280;36499;46.484;13.832;2023-07-13T07:08:41;93177.56;;;20.27;93.60
12471;BME280;36499;46.484;13.832;2023-07-13T07:11:11;93177.28;;;20.33;94.61
12471;BME280;36499;46.484;13.832;2023-07-13T07:13:39;93176.75;;;20.26;91.04
12471;BME280;36499;46.484;13.832;2023-07-13T07:16:06;93181.00;;;20.27;90.73
12471;BME280;36499;46.484;13.832;2023-07-13T07:18:36;93190.22;;;20.50;91.41
12471;BME280;36499;46.484;13.832;2023-07-13T07:21:03;93188.31;;;20.66;89.26
12471;BME280;36499;46.484;13.832;2023-07-13T07:23:30;93178.75;;;20.70;88.34
12471;BME280;36499;46.484;13.832;2023-07-13T07:25:57;93176.06;;;20.80;87.34
12471;BME280;36499;46.484;13.832;2023-07-13T07:28:24;93174.69;;;20.87;85.68
12471;BME280;36499;46.484;13.832;2023-07-13T07:30:55;93168.75;;;21.05;84.26
12471;BME280;36499;46.484;13.832;2023-07-13T07:33:22;93169.78;;;21.10;84.04
12471;BME280;36499;46.484;13.832;2023-07-13T07:35:52;93164.59;;;20.89;82.69
12471;BME280;36499;46.484;13.832;2023-07-13T07:38:19;93161.34;;;21.02;83.53
12471;BME280;36499;46.484;13.832;2023-07-13T07:40:47;93168.25;;;20.98;83.37
12471;BME280;36499;46.484;13.832;2023-07-13T07:43:14;93162.69;;;21.00;84.13
12471;BME280;36499;46.484;13.832;2023-07-13T07:45:41;93159.75;;;21.01;83.93
12471;BME280;36499;46.484;13.832;2023-07-13T07:48:08;93163.63;;;21.24;83.44
12471;BME280;36499;46.484;13.832;2023-07-13T07:50:35;93164.34;;;21.35;82.66
12471;BME280;36499;46.484;13.832;2023-07-13T07:53:06;93156.81;;;21.47;82.38
12471;BME280;36499;46.484;13.832;2023-07-13T07:55:36;93162.69;;;21.44;82.26
12471;BME280;36499;46.484;13.832;2023-07-13T07:58:04;93162.44;;;21.40;82.27
12471;BME280;36499;46.484;13.832;2023-07-13T08:00:31;93166.72;;;21.36;83.10
12471;BME280;36499;46.484;13.832;2023-07-13T08:02:59;93180.22;;;21.40;82.85
12471;BME280;36499;46.484;13.832;2023-07-13T08:05:26;93174.94;;;21.35;82.12
12471;BME280;36499;46.484;13.832;2023-07-13T08:07:53;93165.44;;;21.29;82.91
12471;BME280;36499;46.484;13.832;2023-07-13T08:10:22;93165.59;;;21.42;83.44
12471;BME280;36499;46.484;13.832;2023-07-13T08:12:49;93166.47;;;21.67;82.97
12471;BME280;36499;46.484;13.832;2023-07-13T08:15:17;93162.25;;;21.66;81.03
12471;BME280;36499;46.484;13.832;2023-07-13T08:17:47;93163.66;;;21.87;81.67
12471;BME280;36499;46.484;13.832;2023-07-13T08:20:14;93158.50;;;22.00;80.54
12471;BME280;36499;46.484;13.832;2023-07-13T08:22:42;93160.97;;;22.21;80.71
12471;BME280;36499;46.484;13.832;2023-07-13T08:25:09;93158.13;;;22.12;79.72
12471;BME280;36499;46.484;13.832;2023-07-13T08:27:37;93164.56;;;22.30;80.11
12471;BME280;36499;46.484;13.832;2023-07-13T08:30:06;93163.91;;;22.19;79.41
12471;BME280;36499;46.484;13.832;2023-07-13T08:32:34;93168.03;;;22.30;79.75
12471;BME280;36499;46.484;13.832;2023-07-13T08:35:01;93171.59;;;22.21;78.62
12471;BME280;36499;46.484;13.832;2023-07-13T08:37:28;93167.53;;;22.28;79.28
12471;BME280;36499;46.484;13.832;2023-07-13T08:39:55;93164.69;;;22.43;80.82
12471;BME280;36499;46.484;13.832;2023-07-13T08:42:39;93163.69;;;22.63;79.30
12471;BME280;36499;46.484;13.832;2023-07-13T08:45:20;93168.19;;;22.63;77.07
12471;BME280;36499;46.484;13.832;2023-07-13T08:47:52;93159.66;;;22.42;74.94
12471;BME280;36499;46.484;13.832;2023-07-13T08:50:30;93174.72;;;22.52;75.27
12471;BME280;36499;46.484;13.832;2023-07-13T08:53:00;93173.56;;;22.58;75.91
12471;BME280;36499;46.484;13.832;2023-07-13T08:55:34;93172.19;;;22.60;76.33
12471;BME280;36499;46.484;13.832;2023-07-13T08:58:13;93179.03;;;22.71;75.87
12471;BME280;36499;46.484;13.832;2023-07-13T09:00:49;93172.28;;;22.79;75.12
12471;BME280;36499;46.484;13.832;2023-07-13T09:03:24;93179.63;;;22.63;75.14
12471;BME280;36499;46.484;13.832;2023-07-13T09:05:58;93185.34;;;22.52;74.79
12471;BME280;36499;46.484;13.832;2023-07-13T09:08:45;93183.34;;;22.62;74.10
12471;BME280;36499;46.484;13.832;2023-07-13T09:11:33;93190.94;;;22.74;74.76
12471;BME280;36499;46.484;13.832;2023-07-13T09:14:26;93185.47;;;22.60;74.61
12471;BME280;36499;46.484;13.832;2023-07-13T09:16:54;93180.75;;;22.57;73.81
12471;BME280;36499;46.484;13.832;2023-07-13T09:19:27;93180.66;;;22.67;75.27
12471;BME280;36499;46.484;13.832;2023-07-13T09:21:56;93186.47;;;22.93;75.25
12471;BME280;36499;46.484;13.832;2023-07-13T09:24:37;93176.09;;;22.91;74.42
12471;BME280;36499;46.484;13.832;2023-07-13T09:27:15;93171.00;;;22.95;73.18
12471;BME280;36499;46.484;13.832;2023-07-13T09:29:54;93176.41;;;23.09;73.31
12471;BME280;36499;46.484;13.832;2023-07-13T09:32:26;93180.56;;;23.15;73.73
12471;BME280;36499;46.484;13.832;2023-07-13T09:34:55;93172.97;;;23.08;72.17
12471;BME280;36499;46.484;13.832;2023-07-13T09:37:29;93165.69;;;23.14;71.94
12471;BME280;36499;46.484;13.832;2023-07-13T09:39:59;93171.75;;;23.19;71.47
12471;BME280;36499;46.484;13.832;2023-07-13T09:42:32;93166.78;;;23.13;71.29
12471;BME280;36499;46.484;13.832;2023-07-13T09:45:02;93164.81;;;23.37;71.02
12471;BME280;36499;46.484;13.832;2023-07-13T09:47:38;93168.94;;;23.48;70.89
12471;BME280;36499;46.484;13.832;2023-07-13T09:50:14;93179.25;;;23.55;71.19
12471;BME280;36499;46.484;13.832;2023-07-13T09:52:45;93173.25;;;23.44;70.56
12471;BME280;36499;46.484;13.832;2023-07-13T09:55:26;93177.69;;;23.30;70.31
12471;BME280;36499;46.484;13.832;2023-07-13T09:57:54;93178.66;;;23.20;70.15
12471;BME280;36499;46.484;13.832;2023-07-13T10:00:25;93184.25;;;23.19;70.54
12471;BME280;36499;46.484;13.832;2023-07-13T10:03:05;93183.19;;;23.20;71.93
12471;BME280;36499;46.484;13.832;2023-07-13T10:05:41;93181.53;;;23.24;73.34
12471;BME280;36499;46.484;13.832;2023-07-13T10:08:21;93181.94;;;23.31;73.94
12471;BME280;36499;46.484;13.832;2023-07-13T10:10:57;93188.19;;;23.40;75.13
12471;BME280;36499;46.484;13.832;2023-07-13T10:13:32;93190.81;;;23.45;74.99
12471;BME280;36499;46.484;13.832;2023-07-13T10:16:03;93178.91;;;23.37;75.34
12471;BME280;36499;46.484;13.832;2023-07-13T10:18:39;93179.94;;;23.41;76.60
12471;BME280;36499;46.484;13.832;2023-07-13T10:21:17;93163.81;;;23.52;76.29
12471;BME280;36499;46.484;13.832;2023-07-13T10:23:50;93161.50;;;23.64;75.83
12471;BME280;36499;46.484;13.832;2023-07-13T10:26:25;93170.03;;;23.79;74.92
12471;BME280;36499;46.484;13.832;2023-07-13T10:28:57;93182.41;;;23.89;75.48
12471;BME280;36499;46.484;13.832;2023-07-13T10:31:27;93180.09;;;23.82;73.47
12471;BME280;36499;46.484;13.832;2023-07-13T10:33:54;93179.28;;;23.68;74.34
12471;BME280;36499;46.484;13.832;2023-07-13T10:36:34;93180.91;;;23.51;75.76
12471;BME280;36499;46.484;13.832;2023-07-13T10:39:09;93171.69;;;23.43;76.51
12471;BME280;36499;46.484;13.832;2023-07-13T10:41:41;93161.75;;;23.49;78.14
12471;BME280;36499;46.484;13.832;2023-07-13T10:44:21;93166.28;;;23.48;81.10
12471;BME280;36499;46.484;13.832;2023-07-13T10:46:56;93183.31;;;23.28;83.67
12471;BME280;36499;46.484;13.832;2023-07-13T10:49:26;93192.50;;;23.17;83.65
12471;BME280;36499;46.484;13.832;2023-07-13T10:51:55;93179.00;;;23.14;83.24
12471;BME280;36499;46.484;13.832;2023-07-13T10:54:28;93173.06;;;22.98;79.80
12471;BME280;36499;46.484;13.832;2023-07-13T10:57:17;93169.84;;;22.82;84.40
12471;BME280;36499;46.484;13.832;2023-07-13T11:00:13;93170.00;;;22.67;87.66
12471;BME280;36499;46.484;13.832;2023-07-13T11:02:42;93163.47;;;22.60;88.00
12471;BME280;36499;46.484;13.832;2023-07-13T11:05:28;93162.75;;;22.49;88.09
12471;BME280;36499;46.484;13.832;2023-07-13T11:08:13;93158.81;;;22.46;88.89
12471;BME280;36499;46.484;13.832;2023-07-13T11:10:54;93159.88;;;22.45;89.70
12471;BME280;36499;46.484;13.832;2023-07-13T11:13:58;93167.63;;;22.42;91.34
12471;BME280;36499;46.484;13.832;2023-07-13T11:16:42;93195.53;;;22.16;92.83
12471;BME280;36499;46.484;13.832;2023-07-13T11:19:49;93218.78;;;21.61;95.34
12471;BME280;36499;46.484;13.832;2023-07-13T11:22:24;93212.09;;;21.35;98.31
12471;BME280;36499;46.484;13.832;2023-07-13T11:24:59;93220.44;;;21.13;99.95
12471;BME280;36499;46.484;13.832;2023-07-13T11:27:41;93210.91;;;21.02;96.27
12471;BME280;36499;46.484;13.832;2023-07-13T11:30:31;93203.38;;;20.75;94.84
12471;BME280;36499;46.484;13.832;2023-07-13T11:33:14;93186.63;;;20.85;95.26
12471;BME280;36499;46.484;13.832;2023-07-13T11:35:58;93164.88;;;20.88;95.17
12471;BME280;36499;46.484;13.832;2023-07-13T11:38:34;93141.78;;;20.93;95.41
12471;BME280;36499;46.484;13.832;2023-07-13T11:41:06;93114.72;;;20.96;94.91
12471;BME280;36499;46.484;13.832;2023-07-13T11:43:34;93129.38;;;20.84;98.04
12471;BME280;36499;46.484;13.832;2023-07-13T11:46:14;93121.47;;;20.79;98.16
12471;BME280;36499;46.484;13.832;2023-07-13T11:48:44;93121.84;;;21.01;98.98
12471;BME280;36499;46.484;13.832;2023-07-13T11:51:21;93142.63;;;21.28;98.73
12471;BME280;36499;46.484;13.832;2023-07-13T11:53:53;93151.44;;;21.57;99.44
12471;BME280;36499;46.484;13.832;2023-07-13T11:56:22;93157.03;;;21.84;96.77
12471;BME280;36499;46.484;13.832;2023-07-13T11:58:52;93149.44;;;22.07;91.46
12471;BME280;36499;46.484;13.832;2023-07-13T12:01:25;93148.53;;;22.16;89.98
12471;BME280;36499;46.484;13.832;2023-07-13T12:03:55;93143.78;;;22.13;89.05
12471;BME280;36499;46.484;13.832;2023-07-13T12:06:27;93135.47;;;22.20;88.73
12471;BME280;36499;46.484;13.832;2023-07-13T12:08:58;93124.44;;;22.31;86.91
12471;BME280;36499;46.484;13.832;2023-07-13T12:11:25;93112.34;;;22.44;85.92
12471;BME280;36499;46.484;13.832;2023-07-13T12:13:53;93111.41;;;22.54;85.21
12471;BME280;36499;46.484;13.832;2023-07-13T12:16:28;93108.97;;;22.57;82.76
12471;BME280;36499;46.484;13.832;2023-07-13T12:19:00;93104.06;;;22.69;83.38
12471;BME280;36499;46.484;13.832;2023-07-13T12:21:33;93111.22;;;22.92;85.85
12471;BME280;36499;46.484;13.832;2023-07-13T12:24:02;93099.19;;;23.14;87.79
12471;BME280;36499;46.484;13.832;2023-07-13T12:26:31;93106.38;;;23.32;86.36
12471;BME280;36499;46.484;13.832;2023-07-13T12:29:01;93106.16;;;23.47;85.82
12471;BME280;36499;46.484;13.832;2023-07-13T12:31:36;93116.13;;;23.55;83.83
12471;BME280;36499;46.484;13.832;2023-07-13T12:34:11;93116.28;;;23.45;78.63
12471;BME280;36499;46.484;13.832;2023-07-13T12:36:49;93113.34;;;23.47;78.23
12471;BME280;36499;46.484;13.832;2023-07-13T12:39:20;93111.25;;;23.62;78.08
12471;BME280;36499;46.484;13.832;2023-07-13T12:41:50;93098.19;;;23.93;78.98
12471;BME280;36499;46.484;13.832;2023-07-13T12:44:27;93094.22;;;23.90;76.09
12471;BME280;36499;46.484;13.832;2023-07-13T12:46:59;93097.91;;;24.08;76.64
12471;BME280;36499;46.484;13.832;2023-07-13T12:49:33;93101.94;;;23.92;75.95
12471;BME280;36499;46.484;13.832;2023-07-13T12:52:10;93091.50;;;23.63;79.17
12471;BME280;36499;46.484;13.832;2023-07-13T12:54:41;93090.19;;;23.47;78.04
12471;BME280;36499;46.484;13.832;2023-07-13T12:57:17;93081.72;;;23.26;78.02
12471;BME280;36499;46.484;13.832;2023-07-13T12:59:44;93078.25;;;23.26;79.25
12471;BME280;36499;46.484;13.832;2023-07-13T13:02:27;93069.34;;;23.35;77.89
12471;BME280;36499;46.484;13.832;2023-07-13T13:04:55;93066.94;;;23.34;78.50