sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3189;SDS011;1606;51.946;10.558;2023-04-29T00:00:40;16.30;;;10.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:03:08;15.93;;;11.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:05:36;17.30;;;10.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:08:04;16.47;;;11.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:10:32;19.93;;;11.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:13:00;17.57;;;10.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:15:28;18.03;;;10.73;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:17:57;16.70;;;10.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:20:25;15.17;;;10.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:22:53;16.13;;;9.87;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:25:21;16.13;;;10.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:27:48;16.50;;;11.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:30:16;15.87;;;10.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:32:44;14.90;;;10.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:35:13;22.63;;;11.63;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:37:41;17.37;;;10.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:40:09;16.17;;;10.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:42:40;19.37;;;11.97;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:45:08;17.40;;;11.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:47:37;15.10;;;9.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:50:06;13.70;;;9.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:52:36;14.33;;;9.97;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:55:05;15.00;;;9.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T00:57:34;16.47;;;10.27;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:00:02;14.33;;;10.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:02:31;16.20;;;9.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:05:00;14.23;;;9.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:07:29;15.47;;;9.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:10:07;14.90;;;8.97;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:12:38;14.70;;;8.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:15:11;14.87;;;8.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:17:47;15.03;;;9.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:20:21;13.10;;;7.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:22:50;14.00;;;8.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:25:19;14.93;;;9.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:27:48;15.13;;;9.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:30:39;13.97;;;7.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:33:13;12.93;;;7.80;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:35:50;13.27;;;7.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:38:29;14.97;;;8.87;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:41:09;13.07;;;7.73;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:43:39;16.00;;;8.83;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:46:09;14.17;;;9.73;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:48:39;13.27;;;7.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:51:07;14.60;;;7.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:53:35;14.13;;;8.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:56:03;17.40;;;9.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T01:58:33;14.90;;;9.53;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:01:01;13.93;;;7.80;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:03:29;14.60;;;9.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:05:57;18.50;;;11.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:08:25;15.90;;;9.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:10:53;16.53;;;11.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:13:23;17.07;;;10.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:15:51;18.50;;;11.85;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:18:18;16.37;;;11.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:20:47;20.57;;;12.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:23:16;18.40;;;12.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:25:44;23.00;;;14.83;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:28:11;18.90;;;11.77;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:30:40;22.77;;;14.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:33:08;21.57;;;13.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:35:36;22.53;;;14.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:38:04;23.67;;;14.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:40:31;26.73;;;15.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:42:59;26.40;;;16.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:45:27;24.63;;;14.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:47:56;21.60;;;13.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:50:24;22.50;;;14.77;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:52:52;21.93;;;14.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:55:20;23.40;;;14.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T02:57:47;24.77;;;15.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:00:15;26.20;;;16.20;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:02:43;24.50;;;16.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:05:12;29.37;;;17.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:07:40;26.03;;;16.53;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:10:09;22.73;;;14.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:12:37;28.27;;;17.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:15:06;22.20;;;14.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:17:35;25.27;;;16.27;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:20:04;29.50;;;16.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:22:34;24.53;;;14.97;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:25:02;27.10;;;17.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:27:30;28.30;;;16.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:29:58;28.23;;;17.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:32:25;30.43;;;18.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:34:53;30.60;;;17.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:37:21;30.73;;;17.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:39:50;32.07;;;17.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:42:19;31.40;;;18.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:44:47;28.80;;;18.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:47:14;30.23;;;17.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:49:42;32.20;;;19.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:52:11;32.80;;;18.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:54:38;31.40;;;18.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:57:08;33.10;;;18.97;;
3189;SDS011;1606;51.946;10.558;2023-04-29T03:59:36;30.73;;;18.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:02:03;30.23;;;18.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:04:31;33.97;;;20.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:06:59;31.43;;;19.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:09:28;32.90;;;19.53;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:11:56;34.37;;;19.80;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:14:25;31.20;;;19.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:16:54;32.87;;;17.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:19:21;34.40;;;17.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:21:49;33.07;;;18.27;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:24:17;28.33;;;16.43;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:26:45;28.93;;;17.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:29:13;24.77;;;15.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:31:42;27.43;;;16.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:34:12;28.40;;;16.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:36:40;22.43;;;12.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:39:07;24.50;;;13.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:41:35;23.27;;;13.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:44:04;24.10;;;13.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:46:32;23.47;;;12.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:49:01;23.17;;;11.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:51:29;23.23;;;13.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:53:57;20.70;;;10.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:56:24;21.90;;;12.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T04:58:52;22.38;;;12.65;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:01:20;21.20;;;12.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:03:48;19.77;;;12.83;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:06:17;22.93;;;13.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:08:45;22.73;;;13.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:11:16;22.83;;;14.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:13:44;22.30;;;13.20;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:16:12;25.10;;;13.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:18:40;26.33;;;16.53;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:21:10;22.30;;;14.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:23:39;26.63;;;16.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:26:08;27.33;;;19.73;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:28:36;25.00;;;17.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:31:04;24.40;;;16.73;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:33:32;24.30;;;16.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:35:59;23.37;;;16.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:38:27;24.07;;;15.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:40:57;26.40;;;18.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:43:24;23.80;;;16.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:45:52;27.30;;;17.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:48:21;26.63;;;17.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:50:50;26.03;;;17.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:53:19;25.90;;;17.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:55:46;23.53;;;16.97;;
3189;SDS011;1606;51.946;10.558;2023-04-29T05:58:17;24.43;;;15.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:00:45;28.27;;;18.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:03:14;26.30;;;17.87;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:05:43;27.70;;;18.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:08:11;24.80;;;17.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:10:39;28.17;;;19.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:13:07;26.30;;;18.63;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:15:36;27.70;;;18.87;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:18:04;27.97;;;18.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:20:32;26.70;;;18.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:23:02;29.33;;;18.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:25:30;26.03;;;18.83;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:27:58;26.57;;;18.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:30:27;28.77;;;20.97;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:32:56;29.33;;;19.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:35:24;26.47;;;17.77;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:37:52;27.13;;;19.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:40:21;29.13;;;19.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:42:49;33.40;;;22.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:45:17;28.40;;;19.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:47:45;35.20;;;21.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:50:14;35.07;;;22.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:52:42;37.77;;;23.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:55:10;35.13;;;23.53;;
3189;SDS011;1606;51.946;10.558;2023-04-29T06:57:38;36.43;;;22.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:00:06;36.07;;;23.43;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:02:35;36.33;;;22.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:05:04;41.43;;;25.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:07:34;39.73;;;22.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:10:02;38.47;;;23.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:12:30;42.87;;;26.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:14:58;53.07;;;29.43;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:17:28;47.57;;;29.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:19:56;48.17;;;29.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:22:24;49.80;;;29.80;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:24:53;59.83;;;36.53;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:27:22;58.53;;;35.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:29:50;63.37;;;35.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:32:17;61.40;;;34.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:34:45;66.53;;;39.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:37:13;60.50;;;35.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:39:41;65.77;;;38.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:42:10;60.83;;;33.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:44:38;61.28;;;38.28;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:47:06;63.10;;;35.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:49:34;49.37;;;32.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:52:01;56.13;;;31.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:54:32;40.07;;;27.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:57:00;43.67;;;27.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T07:59:30;45.50;;;27.80;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:01:58;44.47;;;29.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:04:25;41.20;;;25.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:06:53;42.20;;;27.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:09:21;44.10;;;26.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:11:49;41.33;;;25.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:14:17;41.60;;;26.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:16:46;36.97;;;24.20;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:19:13;36.50;;;23.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:21:41;30.90;;;20.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:24:09;39.10;;;21.43;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:26:38;35.33;;;20.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:29:06;33.23;;;20.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:31:34;29.63;;;20.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:34:03;32.70;;;21.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:36:31;28.80;;;18.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:38:59;35.47;;;20.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:41:27;29.23;;;21.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:43:55;27.97;;;20.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:46:23;28.17;;;20.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:48:52;30.57;;;20.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:51:24;30.60;;;18.80;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:53:53;25.70;;;18.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:56:22;27.73;;;19.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T08:58:53;23.80;;;19.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:01:24;23.07;;;16.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:03:55;23.10;;;17.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:06:34;22.20;;;16.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:09:03;24.33;;;17.83;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:11:32;25.17;;;18.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:14:01;25.77;;;19.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:16:30;24.80;;;16.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:18:58;22.10;;;16.33;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:21:27;19.97;;;15.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:23:58;19.33;;;14.43;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:26:27;20.02;;;14.65;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:29:08;24.23;;;17.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:31:37;18.90;;;14.53;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:34:05;21.63;;;14.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:36:34;18.73;;;14.77;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:39:08;18.53;;;14.83;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:41:41;22.70;;;17.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:44:23;23.33;;;15.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:46:55;20.00;;;15.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:49:24;21.93;;;16.77;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:51:53;18.80;;;15.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:54:24;19.03;;;15.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:56:54;20.93;;;16.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T09:59:22;17.23;;;15.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:01:51;18.00;;;13.83;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:04:21;24.43;;;14.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:06:50;19.17;;;13.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:09:19;19.63;;;15.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:11:50;18.53;;;13.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:14:19;19.00;;;12.97;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:16:49;16.40;;;12.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:19:26;18.63;;;12.80;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:22:04;15.77;;;12.27;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:24:35;16.90;;;12.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:27:06;17.70;;;11.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:29:34;16.47;;;12.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:32:05;18.75;;;12.73;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:34:35;16.00;;;10.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:37:04;17.40;;;11.20;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:39:34;18.77;;;12.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:42:20;14.17;;;10.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:51:02;18.20;;;9.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:53:31;17.57;;;10.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:56:02;19.30;;;10.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T10:58:39;15.27;;;9.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:01:09;14.93;;;9.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:03:48;18.90;;;9.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:06:24;16.43;;;9.80;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:09:06;14.53;;;10.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:11:40;16.83;;;10.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:14:14;13.67;;;10.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:16:46;15.53;;;9.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:19:15;14.70;;;10.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:21:44;15.30;;;9.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:24:13;16.00;;;10.43;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:26:44;12.90;;;8.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:29:15;15.40;;;9.25;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:31:46;14.70;;;9.77;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:34:14;13.47;;;8.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:36:41;12.60;;;8.53;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:39:13;12.90;;;8.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:41:43;15.43;;;7.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:44:11;14.23;;;8.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:46:40;15.70;;;10.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:49:08;13.83;;;8.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:51:36;11.30;;;7.43;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:54:04;14.03;;;8.53;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:56:33;12.60;;;7.80;;
3189;SDS011;1606;51.946;10.558;2023-04-29T11:59:03;16.90;;;9.43;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:01:34;11.40;;;7.63;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:04:03;11.93;;;7.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:06:32;16.23;;;9.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:09:00;12.10;;;9.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:11:29;18.90;;;9.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:13:57;13.70;;;9.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:16:27;13.50;;;8.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:18:56;13.00;;;8.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:21:26;15.10;;;9.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:23:57;15.70;;;8.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:26:26;15.93;;;9.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:28:55;16.13;;;9.27;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:31:30;16.27;;;8.20;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:33:59;12.10;;;8.97;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:36:33;14.73;;;10.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:39:04;17.47;;;9.77;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:41:35;16.43;;;9.53;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:44:04;11.90;;;9.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:46:33;13.90;;;9.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:49:02;12.43;;;9.23;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:51:30;16.17;;;8.83;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:54:00;17.03;;;9.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:56:29;15.40;;;8.93;;
3189;SDS011;1606;51.946;10.558;2023-04-29T12:59:03;13.90;;;10.20;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:01:32;15.33;;;10.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:04:00;14.80;;;10.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:06:30;12.10;;;8.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:09:00;12.80;;;8.47;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:11:28;13.77;;;8.70;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:14:00;12.60;;;9.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:16:27;13.90;;;9.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:18:55;15.20;;;8.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:21:43;15.97;;;8.40;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:24:13;17.03;;;8.73;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:26:43;13.47;;;8.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:29:11;14.00;;;9.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:31:39;13.17;;;8.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:34:09;14.10;;;10.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:36:36;15.20;;;10.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:39:04;13.80;;;9.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:41:33;15.37;;;11.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:44:01;15.03;;;10.87;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:46:41;16.60;;;11.97;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:49:10;14.13;;;10.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:51:58;14.93;;;8.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:54:29;12.93;;;9.10;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:57:01;14.87;;;8.20;;
3189;SDS011;1606;51.946;10.558;2023-04-29T13:59:50;17.23;;;9.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:02:20;16.13;;;8.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:04:51;16.13;;;9.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:07:20;15.57;;;8.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:09:48;14.30;;;9.03;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:12:18;14.77;;;9.30;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:14:46;13.27;;;8.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:17:14;15.77;;;9.07;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:19:41;12.60;;;8.20;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:22:09;12.13;;;7.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:24:37;14.20;;;9.00;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:27:05;12.30;;;8.80;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:29:34;12.00;;;7.60;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:32:02;12.67;;;8.67;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:34:32;14.67;;;8.13;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:37:00;11.60;;;6.90;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:39:28;13.10;;;8.57;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:41:55;11.20;;;7.27;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:44:23;13.90;;;8.17;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:46:52;13.40;;;8.43;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:49:20;11.00;;;7.20;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:51:48;13.27;;;7.50;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:54:16;12.03;;;7.37;;
3189;SDS011;1606;51.946;10.558;2023-04-29T14:56:44;11.77;;;8.93;;