sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77454;BME280;66538;53.150;18.160;2024-01-25T00:00:10;100346.33;;;6.65;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:02:57;100359.40;;;6.67;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:05:23;100361.98;;;6.67;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:07:50;100357.95;;;6.68;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:10:17;100369.42;;;6.70;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:12:44;100377.57;;;6.70;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:15:13;100385.60;;;6.69;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:17:41;100387.17;;;6.69;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:20:09;100378.02;;;6.67;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:22:36;100378.88;;;6.63;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:25:05;100375.90;;;6.61;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:27:32;100381.48;;;6.59;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:29:59;100374.11;;;6.56;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:32:26;100382.65;;;6.54;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:34:53;100383.22;;;6.52;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:37:20;100393.48;;;6.49;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:39:47;100402.23;;;6.51;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:42:16;100394.27;;;6.51;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:44:43;100398.13;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:47:10;100393.00;;;6.49;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:49:37;100395.58;;;6.48;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:52:04;100399.89;;;6.49;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:54:31;100398.50;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:56:59;100389.02;;;6.49;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T00:59:26;100389.38;;;6.48;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:01:55;100395.48;;;6.46;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:04:23;100390.31;;;6.46;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:06:49;100391.09;;;6.48;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:09:16;100395.89;;;6.48;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:11:44;100400.18;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:14:10;100390.70;;;6.51;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:16:37;100394.24;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:19:03;100394.92;;;6.52;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:21:33;100385.01;;;6.53;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:24:01;100385.73;;;6.54;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:26:28;100383.89;;;6.54;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:28:55;100383.11;;;6.56;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:31:21;100380.54;;;6.57;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:33:48;100397.33;;;6.59;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:36:14;100386.06;;;6.60;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:38:41;100381.10;;;6.59;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:41:09;100376.70;;;6.57;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:43:37;100375.95;;;6.58;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:46:12;100372.91;;;6.55;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:48:39;100376.73;;;6.55;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:51:07;100381.38;;;6.55;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:53:36;100379.91;;;6.54;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:56:02;100378.59;;;6.54;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T01:58:30;100380.26;;;6.55;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:00:59;100375.79;;;6.57;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:03:26;100372.16;;;6.56;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:05:53;100376.34;;;6.54;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:08:20;100378.60;;;6.54;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:10:47;100375.79;;;6.52;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:13:13;100375.11;;;6.51;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:15:40;100373.05;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:18:06;100380.48;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:20:33;100374.41;;;6.51;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:22:59;100385.21;;;6.52;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:25:26;100386.29;;;6.52;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:27:52;100386.10;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:30:19;100388.67;;;6.48;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:32:46;100394.12;;;6.48;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:35:12;100401.50;;;6.48;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:37:39;100397.14;;;6.48;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:40:06;100411.27;;;6.48;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:42:33;100392.36;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:44:59;100390.14;;;6.49;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:47:26;100389.88;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:49:52;100399.16;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:52:19;100391.11;;;6.50;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:54:46;100393.16;;;6.49;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:57:12;100399.64;;;6.49;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T02:59:39;100396.63;;;6.47;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:02:05;100402.87;;;6.46;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:04:32;100410.58;;;6.46;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:06:59;100405.40;;;6.45;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:09:25;100412.87;;;6.43;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:11:52;100405.61;;;6.40;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:14:18;100405.30;;;6.38;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:16:45;100411.98;;;6.33;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:19:11;100417.11;;;6.30;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:21:38;100425.91;;;6.27;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:24:05;100425.17;;;6.25;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:26:32;100434.30;;;6.22;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:28:59;100439.98;;;6.21;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:31:25;100443.02;;;6.18;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:33:52;100462.06;;;6.15;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:36:18;100456.06;;;6.15;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:38:45;100456.77;;;6.12;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:41:11;100460.40;;;6.09;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:43:38;100466.30;;;6.07;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:46:05;100471.13;;;6.03;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:48:31;100465.09;;;6.00;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:50:58;100476.42;;;5.97;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:53:25;100471.08;;;5.96;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:55:51;100470.22;;;5.93;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T03:58:18;100473.25;;;5.92;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:00:45;100477.73;;;5.88;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:03:12;100480.70;;;5.85;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:05:41;100475.62;;;5.84;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:08:07;100467.80;;;5.81;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:10:34;100471.63;;;5.79;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:13:01;100472.57;;;5.78;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:15:28;100474.45;;;5.78;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:17:55;100474.78;;;5.78;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:20:22;100477.77;;;5.77;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:22:49;100473.97;;;5.77;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:25:15;100479.97;;;5.76;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:27:42;100484.42;;;5.75;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:30:09;100475.95;;;5.74;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:32:36;100484.98;;;5.73;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:35:03;100482.33;;;5.73;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:37:30;100486.23;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:39:56;100492.88;;;5.69;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:42:23;100495.92;;;5.68;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:44:50;100498.84;;;5.68;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:47:16;100496.21;;;5.69;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:49:43;100491.57;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:52:09;100490.98;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:54:36;100492.02;;;5.72;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:57:03;100498.96;;;5.72;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T04:59:33;100500.84;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:02:00;100510.54;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:04:28;100508.64;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:06:55;100513.02;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:09:22;100512.62;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:11:48;100515.33;;;5.72;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:14:15;100524.70;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:16:42;100520.55;;;5.70;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:19:08;100531.97;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:21:35;100536.38;;;5.71;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:24:02;100530.70;;;5.72;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:26:28;100531.70;;;5.74;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:28:55;100534.98;;;5.74;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:31:21;100530.96;;;5.75;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:33:48;100532.14;;;5.75;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:36:14;100532.13;;;5.77;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:38:41;100544.11;;;5.78;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:41:08;100536.23;;;5.79;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:43:34;100530.87;;;5.79;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:46:01;100536.92;;;5.79;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:48:28;100537.30;;;5.79;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:50:54;100537.39;;;5.80;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:53:21;100537.81;;;5.80;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:55:47;100537.59;;;5.79;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T05:58:14;100536.22;;;5.81;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:00:42;100536.03;;;5.82;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:03:09;100537.58;;;5.84;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:05:36;100545.39;;;5.87;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:08:03;100549.95;;;5.89;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:10:29;100559.55;;;5.93;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:12:56;100561.80;;;5.95;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:15:23;100567.54;;;5.96;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:17:49;100560.38;;;5.97;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:20:16;100563.80;;;5.99;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:22:42;100569.17;;;6.01;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:25:09;100572.90;;;6.02;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:27:35;100576.02;;;6.04;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:30:02;100579.17;;;6.05;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:32:29;100575.30;;;6.08;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:34:56;100578.83;;;6.11;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:37:22;100593.02;;;6.12;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:39:49;100582.86;;;6.12;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:42:15;100590.11;;;6.14;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:44:42;100587.09;;;6.14;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:47:09;100602.38;;;6.13;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:49:36;100604.29;;;6.15;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:52:03;100621.89;;;6.17;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:54:30;100626.52;;;6.19;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:56:57;100627.59;;;6.21;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T06:59:24;100638.88;;;6.20;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:01:51;100645.41;;;6.20;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:04:17;100654.86;;;6.21;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:06:45;100662.83;;;6.20;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:09:11;100669.98;;;6.23;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:11:38;100670.55;;;6.24;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:14:04;100684.48;;;6.25;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:16:31;100696.93;;;6.25;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:18:58;100686.83;;;6.26;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:21:24;100695.98;;;6.28;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:23:51;100695.77;;;6.26;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:26:18;100702.28;;;6.23;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:28:45;100709.81;;;6.22;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:31:12;100709.14;;;6.21;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:33:39;100720.81;;;6.19;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:36:06;100722.46;;;6.18;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:38:32;100728.81;;;6.16;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:40:59;100733.81;;;6.15;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:43:26;100740.28;;;6.14;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:45:52;100742.20;;;6.16;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:48:19;100749.83;;;6.18;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:50:45;100755.63;;;6.19;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:53:12;100755.55;;;6.20;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:55:41;100754.80;;;6.21;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T07:58:07;100759.06;;;6.23;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:00:34;100765.67;;;6.28;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:03:00;100772.27;;;6.34;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:05:27;100775.52;;;6.37;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:07:54;100775.13;;;6.40;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:10:20;100781.56;;;6.43;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:12:47;100780.30;;;6.45;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:15:14;100787.13;;;6.47;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:17:41;100794.38;;;6.47;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:20:09;100790.35;;;6.48;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:22:37;100792.26;;;6.49;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:25:04;100805.09;;;6.49;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:27:31;100813.59;;;6.51;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:29:58;100812.98;;;6.52;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:32:24;100817.22;;;6.54;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:34:51;100816.56;;;6.57;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:37:17;100821.95;;;6.59;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:39:44;100819.48;;;6.62;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:42:12;100830.38;;;6.65;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:44:39;100836.23;;;6.69;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:47:05;100839.15;;;6.72;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:49:32;100838.14;;;6.72;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:51:59;100842.58;;;6.74;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:54:26;100840.42;;;6.76;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:56:52;100851.26;;;6.78;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T08:59:19;100856.60;;;6.79;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T09:01:45;100858.95;;;6.82;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T09:04:12;100875.17;;;6.84;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T09:06:39;100869.44;;;6.86;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T09:09:06;100876.13;;;6.87;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T09:11:33;100882.42;;;6.88;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T09:13:59;100884.52;;;6.91;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T09:16:26;100895.48;;;6.93;99.96
77454;BME280;66538;53.150;18.160;2024-01-25T09:18:52;100897.01;;;6.97;99.87
77454;BME280;66538;53.150;18.160;2024-01-25T09:21:19;100905.27;;;7.00;99.87
77454;BME280;66538;53.150;18.160;2024-01-25T09:23:45;100903.58;;;6.99;99.91
77454;BME280;66538;53.150;18.160;2024-01-25T09:26:12;100913.36;;;7.05;99.57
77454;BME280;66538;53.150;18.160;2024-01-25T09:28:39;100919.64;;;7.09;99.17
77454;BME280;66538;53.150;18.160;2024-01-25T09:31:05;100920.11;;;7.10;99.73
77454;BME280;66538;53.150;18.160;2024-01-25T09:33:32;100919.98;;;7.12;99.17
77454;BME280;66538;53.150;18.160;2024-01-25T09:36:00;100935.34;;;7.14;99.46
77454;BME280;66538;53.150;18.160;2024-01-25T09:38:26;100937.30;;;7.12;98.76
77454;BME280;66538;53.150;18.160;2024-01-25T09:40:53;100953.34;;;7.09;98.55
77454;BME280;66538;53.150;18.160;2024-01-25T09:43:20;100959.50;;;7.07;98.69
77454;BME280;66538;53.150;18.160;2024-01-25T09:45:48;100967.61;;;7.05;99.78
77454;BME280;66538;53.150;18.160;2024-01-25T09:48:17;100966.13;;;6.98;99.41
77454;BME280;66538;53.150;18.160;2024-01-25T09:50:46;100960.68;;;6.94;99.87
77454;BME280;66538;53.150;18.160;2024-01-25T09:53:17;100966.27;;;6.89;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T09:56:03;100964.39;;;6.87;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T09:58:39;100969.05;;;6.88;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:01:10;100972.86;;;6.87;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:03:38;100976.29;;;6.86;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:06:06;100979.95;;;6.86;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:08:34;100977.80;;;6.86;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:11:01;100977.41;;;6.83;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:13:28;100982.66;;;6.81;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:15:55;100983.08;;;6.81;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:18:22;100990.09;;;6.85;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:20:49;100991.50;;;6.91;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:23:16;100990.67;;;6.98;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:25:42;100993.80;;;7.03;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T10:28:09;100995.48;;;7.06;99.93
77454;BME280;66538;53.150;18.160;2024-01-25T10:30:36;100996.94;;;7.08;99.94
77454;BME280;66538;53.150;18.160;2024-01-25T10:33:03;101003.27;;;7.09;99.86
77454;BME280;66538;53.150;18.160;2024-01-25T10:35:31;101006.20;;;7.10;99.88
77454;BME280;66538;53.150;18.160;2024-01-25T10:37:58;101010.05;;;7.10;99.97
77454;BME280;66538;53.150;18.160;2024-01-25T10:40:27;101013.42;;;7.14;99.85
77454;BME280;66538;53.150;18.160;2024-01-25T10:42:54;101017.32;;;7.14;99.56
77454;BME280;66538;53.150;18.160;2024-01-25T10:45:21;101021.15;;;7.14;99.08
77454;BME280;66538;53.150;18.160;2024-01-25T10:47:48;101024.55;;;7.14;99.01
77454;BME280;66538;53.150;18.160;2024-01-25T10:50:15;101028.08;;;7.16;99.96
77454;BME280;66538;53.150;18.160;2024-01-25T10:52:42;101025.64;;;7.18;99.99
77454;BME280;66538;53.150;18.160;2024-01-25T10:55:11;101030.77;;;7.17;99.31
77454;BME280;66538;53.150;18.160;2024-01-25T10:57:43;101027.63;;;7.14;98.67
77454;BME280;66538;53.150;18.160;2024-01-25T11:00:20;101032.38;;;7.12;98.57
77454;BME280;66538;53.150;18.160;2024-01-25T11:02:47;101032.69;;;7.10;98.81
77454;BME280;66538;53.150;18.160;2024-01-25T11:05:17;101037.80;;;7.10;99.22
77454;BME280;66538;53.150;18.160;2024-01-25T11:07:49;101043.07;;;7.12;99.71
77454;BME280;66538;53.150;18.160;2024-01-25T11:10:17;101051.42;;;7.09;99.14
77454;BME280;66538;53.150;18.160;2024-01-25T11:12:50;101048.33;;;7.07;99.38
77454;BME280;66538;53.150;18.160;2024-01-25T11:15:22;101050.70;;;7.03;99.59
77454;BME280;66538;53.150;18.160;2024-01-25T11:17:53;101058.30;;;6.99;99.55
77454;BME280;66538;53.150;18.160;2024-01-25T11:20:25;101058.53;;;6.95;99.52
77454;BME280;66538;53.150;18.160;2024-01-25T11:23:02;101065.76;;;6.93;99.90
77454;BME280;66538;53.150;18.160;2024-01-25T11:25:31;101070.27;;;6.89;99.99
77454;BME280;66538;53.150;18.160;2024-01-25T11:27:59;101083.80;;;6.88;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T11:30:28;101083.03;;;6.84;99.04
77454;BME280;66538;53.150;18.160;2024-01-25T11:32:56;101088.98;;;6.85;99.55
77454;BME280;66538;53.150;18.160;2024-01-25T11:35:22;101093.21;;;6.85;99.87
77454;BME280;66538;53.150;18.160;2024-01-25T11:37:50;101101.73;;;6.85;99.77
77454;BME280;66538;53.150;18.160;2024-01-25T11:40:19;101102.89;;;6.83;99.90
77454;BME280;66538;53.150;18.160;2024-01-25T11:42:50;101100.73;;;6.83;99.72
77454;BME280;66538;53.150;18.160;2024-01-25T11:45:17;101106.97;;;6.84;99.70
77454;BME280;66538;53.150;18.160;2024-01-25T11:47:44;101106.64;;;6.84;99.50
77454;BME280;66538;53.150;18.160;2024-01-25T11:50:12;101110.98;;;6.83;99.82
77454;BME280;66538;53.150;18.160;2024-01-25T11:52:39;101117.66;;;6.83;99.70
77454;BME280;66538;53.150;18.160;2024-01-25T11:55:07;101117.23;;;6.81;99.98
77454;BME280;66538;53.150;18.160;2024-01-25T11:57:38;101121.23;;;6.81;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:00:05;101134.26;;;6.79;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:02:35;101138.31;;;6.80;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:05:03;101144.67;;;6.77;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:07:30;101151.96;;;6.75;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:09:59;101156.52;;;6.74;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:12:27;101152.16;;;6.72;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:15:00;101160.71;;;6.69;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:17:27;101159.04;;;6.64;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:19:58;101163.77;;;6.62;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:22:29;101173.79;;;6.61;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:24:57;101176.07;;;6.58;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:27:25;101176.91;;;6.57;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:29:52;101178.27;;;6.55;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:32:20;101180.59;;;6.55;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:34:57;101174.85;;;6.59;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:37:24;101183.80;;;6.65;100.00
77454;BME280;66538;53.150;18.160;2024-01-25T12:39:51;101191.58;;;6.69;100.00