sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
11047;DHT22;5576;50.008;10.596;2023-02-28T00:00:35;-0.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:03:01;-0.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:05:28;-0.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:07:54;2.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:10:23;-0.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:12:50;-0.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:15:16;-0.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:17:42;0.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:20:09;-0.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:22:36;-0.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:25:03;0.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:27:29;-0.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:29:55;-2.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:32:21;0.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:34:47;-0.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:37:14;-3.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:39:40;-1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:42:07;-0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:44:33;-0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:46:59;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:49:27;-1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:51:54;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:54:20;0.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:56:47;2.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T00:59:14;-3.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:01:40;-3.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:04:05;3.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:06:31;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:08:58;-0.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:11:24;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:13:49;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:16:15;-0.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:18:41;-4.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:21:10;-0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:23:37;-0.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:26:07;1.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:28:33;-2.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:30:59;-0.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:33:25;-4.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:36:00;3.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:38:28;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:40:54;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:45:50;-3.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:48:16;-0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:50:45;-0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:53:18;-0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:55:47;-0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T01:58:15;-0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:00:41;-0.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:03:12;-0.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:05:39;3.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:08:09;0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:10:57;-0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:16:13;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:19:09;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:27:18;-2.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:35:28;2.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:38:19;-1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:41:04;-1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:43:40;-1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:46:17;2.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:48:45;-1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:51:17;-0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:53:50;-1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:56:19;-1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T02:58:49;-1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:01:20;-1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:03:56;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:06:23;-1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:08:49;-1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:11:15;-1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:14:04;-1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:22:51;-1.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:28:15;-5.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:30:50;-1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:33:24;0.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:35:56;-4.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:38:31;-4.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:41:06;-1.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:43:39;-2.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:46:09;-1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:48:43;-1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:51:12;-1.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:53:44;-1.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:56:16;-1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T03:58:45;-1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:01:16;-1.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:03:44;-1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:06:16;-1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:08:43;0.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:11:21;-1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:13:47;-1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:16:13;-1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:18:40;-1.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:21:06;1.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:23:32;-1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:25:58;-1.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:28:24;-1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:30:56;-1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:33:22;-0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:35:48;-5.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:38:13;-0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:40:39;-1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:43:05;-1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:45:30;-1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:47:58;-1.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:50:24;-1.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:52:50;-1.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:55:15;-1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T04:57:41;-1.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:00:09;-0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:02:37;-1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:05:05;-0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:07:31;2.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:09:56;-1.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:12:22;0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:14:48;-1.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:17:13;-5.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:19:39;-1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:22:13;1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:24:40;-1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:27:08;1.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:29:34;-1.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:32:11;-1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:34:38;-1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:37:05;-1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:39:31;-1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:41:57;-1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:44:23;-2.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:46:48;-1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:49:14;-3.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:51:40;-1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:54:06;-1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:56:32;-2.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T05:59:00;-1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:04:02;-1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:06:28;-1.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:08:55;-1.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:11:21;-0.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:13:47;-1.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:16:13;-1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:18:39;-1.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:21:05;-0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:23:30;-0.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:25:56;-4.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:28:25;-3.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:30:51;-0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:33:17;-1.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:35:46;-0.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:38:12;-1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:40:38;2.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:43:04;-1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:45:30;-0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:47:55;-0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:50:21;-0.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:52:47;-0.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:55:13;1.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T06:57:39;-0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:00:07;2.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:02:35;-0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:05:01;-0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:07:27;-0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:09:52;0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:12:18;-0.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:14:44;-0.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:17:10;-0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:19:38;-0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:22:04;-0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:24:30;1.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:26:56;-3.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:29:22;-0.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:31:48;0.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:34:16;1.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:36:41;-2.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:39:07;-3.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:41:34;0.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:44:05;0.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:46:30;0.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:49:01;0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:51:29;0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:53:55;0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:56:21;0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T07:58:47;0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:01:13;0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:03:39;0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:06:08;0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:08:40;0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:11:05;4.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:13:31;0.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:15:57;-1.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:18:23;0.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:20:49;0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:23:15;1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:25:41;1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:28:06;0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:30:32;1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:32:58;1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:35:24;1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:37:50;1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:40:16;1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:42:45;1.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:45:11;1.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:47:37;3.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:50:04;5.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:52:30;5.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:54:55;3.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:57:21;1.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T08:59:47;0.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:02:14;1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:04:40;1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:07:06;1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:09:32;1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:11:58;3.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:14:24;2.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:16:50;-2.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:19:16;1.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:21:41;5.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:24:07;-0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:26:33;2.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:29:00;2.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:31:28;2.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:33:56;2.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:36:23;2.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:38:49;6.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:41:23;2.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:43:55;2.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:46:29;-1.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:48:57;2.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:51:33;2.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:54:01;2.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T09:56:36;1.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:02:02;2.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:04:50;2.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:07:47;2.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:13:25;2.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:15:56;2.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:18:30;2.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:20:58;2.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:23:32;4.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:26:11;2.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:28:37;2.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:31:03;2.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:33:32;6.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:36:00;2.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:38:28;2.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:41:11;2.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:43:39;4.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:46:13;3.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:49:02;5.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:51:36;3.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:54:03;3.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:56:29;2.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T10:58:58;2.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:04:00;2.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:06:32;2.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:09:01;2.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:11:29;2.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:14:03;0.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:16:35;6.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:19:02;2.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:21:32;2.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:24:05;2.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:26:44;4.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:29:28;2.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:37:28;4.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:39:54;3.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:42:35;3.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T11:56:32;3.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:07:17;6.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:09:49;7.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:15:16;4.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:20:46;4.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:26:27;9.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:29:12;4.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:31:41;4.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:34:16;4.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:36:44;4.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:39:31;7.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:42:19;4.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:44:54;5.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:47:22;5.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T12:49:59;6.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:11:42;5.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:16:59;5.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:19:30;9.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:21:57;5.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:29:39;5.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:34:38;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:42:53;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:45:23;6.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:48:26;7.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:50:53;5.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T13:58:57;5.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:06:59;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:09:31;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:15:25;5.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:17:52;9.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:20:20;5.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:25:39;5.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:30:57;6.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:36:32;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:39:05;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:41:37;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:44:25;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:46:55;9.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:49:31;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:52:17;6.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:54:44;7.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T14:59:58;4.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:02:25;6.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:04:54;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:07:20;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:10:18;10.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:15:16;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:17:46;9.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:20:14;2.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:22:41;6.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:25:10;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:27:44;9.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:30:17;8.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:32:44;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:35:28;6.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:37:57;5.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:40:38;5.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:43:25;5.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:48:21;5.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:50:50;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:53:20;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:55:54;6.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T15:58:21;6.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:01:01;9.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:03:37;6.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:08:48;4.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:11:17;10.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:13:43;6.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:16:18;5.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:18:44;5.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:21:10;5.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:23:36;5.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:26:03;5.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:28:31;8.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:31:01;5.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:33:29;5.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:35:55;4.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:38:20;4.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:40:50;4.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:43:19;4.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:45:46;4.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:48:14;4.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:50:41;4.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:53:07;8.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:55:34;4.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T16:58:01;4.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:00:30;4.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:02:56;4.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:05:22;0.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:07:48;7.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:10:20;7.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:12:46;6.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:15:13;4.00;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:17:40;3.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:20:10;3.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:22:36;4.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:25:02;3.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:27:28;3.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:29:54;3.60;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:32:19;3.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:34:45;7.10;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:37:11;3.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:39:37;3.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:42:02;3.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:44:28;1.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:46:55;3.30;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:49:21;0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:51:47;3.20;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:54:13;2.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:56:40;5.40;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T17:59:09;-0.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T18:01:35;0.70;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T18:04:01;2.90;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T18:06:31;1.50;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T18:08:58;4.80;99.90
11047;DHT22;5576;50.008;10.596;2023-02-28T18:11:24;2.90;99.90