sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
74484;SHT31;62942;52.462;10.846;2023-02-28T00:00:22;-2.7;92
74484;SHT31;62942;52.462;10.846;2023-02-28T00:01:33;-2.7;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T00:02:32;-2.7;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T00:03:32;-2.7;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T00:04:42;-2.6;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T00:05:42;-2.6;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T00:06:52;-2.6;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T00:07:52;-2.6;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T00:09:02;-2.6;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T00:10:02;-2.6;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T00:11:13;-2.5;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T00:12:12;-2.5;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T00:13:12;-2.5;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T00:14:22;-2.5;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T00:15:22;-2.5;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T00:16:32;-2.5;91.2
74484;SHT31;62942;52.462;10.846;2023-02-28T00:17:42;-2.5;91
74484;SHT31;62942;52.462;10.846;2023-02-28T00:18:52;-2.5;90.9
74484;SHT31;62942;52.462;10.846;2023-02-28T00:20:02;-2.6;90.8
74484;SHT31;62942;52.462;10.846;2023-02-28T00:21:12;-2.6;90.6
74484;SHT31;62942;52.462;10.846;2023-02-28T00:22:12;-2.6;90.5
74484;SHT31;62942;52.462;10.846;2023-02-28T00:23:12;-2.6;90.5
74484;SHT31;62942;52.462;10.846;2023-02-28T00:24:22;-2.7;90.4
74484;SHT31;62942;52.462;10.846;2023-02-28T00:25:23;-2.7;90.4
74484;SHT31;62942;52.462;10.846;2023-02-28T00:26:22;-2.7;90.4
74484;SHT31;62942;52.462;10.846;2023-02-28T00:27:32;-2.7;90.5
74484;SHT31;62942;52.462;10.846;2023-02-28T00:28:32;-2.7;90.5
74484;SHT31;62942;52.462;10.846;2023-02-28T00:29:42;-2.8;90.6
74484;SHT31;62942;52.462;10.846;2023-02-28T00:30:42;-2.7;90.8
74484;SHT31;62942;52.462;10.846;2023-02-28T00:31:52;-2.7;91
74484;SHT31;62942;52.462;10.846;2023-02-28T00:32:52;-2.7;91.2
74484;SHT31;62942;52.462;10.846;2023-02-28T00:33:52;-2.7;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T00:34:52;-2.7;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T00:35:52;-2.7;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T00:37:02;-2.7;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T00:38:12;-2.7;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T00:39:22;-2.7;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T00:40:32;-2.8;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T00:41:42;-2.8;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T00:42:52;-2.8;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T00:44:02;-2.8;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T00:45:12;-2.9;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T00:46:22;-2.9;91.2
74484;SHT31;62942;52.462;10.846;2023-02-28T00:47:22;-2.9;91.2
74484;SHT31;62942;52.462;10.846;2023-02-28T00:48:22;-2.9;91.2
74484;SHT31;62942;52.462;10.846;2023-02-28T00:49:32;-2.9;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T00:50:32;-2.9;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T00:51:42;-2.9;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T00:52:42;-2.9;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T00:53:52;-2.9;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T00:54:52;-2.9;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T00:56:02;-2.9;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T00:57:12;-2.9;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T00:58:22;-2.8;92
74484;SHT31;62942;52.462;10.846;2023-02-28T00:59:22;-2.8;92
74484;SHT31;62942;52.462;10.846;2023-02-28T01:00:22;-2.8;92
74484;SHT31;62942;52.462;10.846;2023-02-28T01:01:32;-2.8;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T01:02:42;-2.8;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T01:03:52;-2.8;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T01:04:52;-2.8;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T01:06:02;-2.7;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T01:07:02;-2.7;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:08:12;-2.7;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:09:22;-2.7;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:10:32;-2.6;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:11:32;-2.6;92.5
74484;SHT31;62942;52.462;10.846;2023-02-28T01:12:42;-2.6;92.5
74484;SHT31;62942;52.462;10.846;2023-02-28T01:13:42;-2.6;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:14:52;-2.6;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:15:52;-2.6;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:17:02;-2.6;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T01:18:02;-2.6;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T01:19:12;-2.6;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T01:20:12;-2.6;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T01:21:22;-2.6;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T01:22:22;-2.5;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T01:23:32;-2.5;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T01:24:32;-2.5;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T01:25:42;-2.5;92
74484;SHT31;62942;52.462;10.846;2023-02-28T01:26:42;-2.5;92
74484;SHT31;62942;52.462;10.846;2023-02-28T01:27:52;-2.5;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T01:28:52;-2.5;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T01:30:02;-2.5;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T01:31:02;-2.6;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T01:32:12;-2.6;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T01:33:22;-2.6;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:34:22;-2.6;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T01:35:22;-2.7;91.2
74484;SHT31;62942;52.462;10.846;2023-02-28T01:36:32;-2.7;91.1
74484;SHT31;62942;52.462;10.846;2023-02-28T01:37:32;-2.7;91.2
74484;SHT31;62942;52.462;10.846;2023-02-28T01:38:42;-2.7;91.1
74484;SHT31;62942;52.462;10.846;2023-02-28T01:39:42;-2.7;91.2
74484;SHT31;62942;52.462;10.846;2023-02-28T01:40:52;-2.7;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T01:42:02;-2.7;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:43:16;-2.7;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T01:45:22;-2.7;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T01:46:22;-2.7;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T01:47:32;-2.7;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:48:42;-2.7;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T01:49:52;-2.7;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T01:50:52;-2.7;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T01:52:02;-2.7;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T01:53:13;-2.7;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:54:13;-2.6;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T01:55:22;-2.7;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T01:56:22;-2.6;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T01:57:22;-2.6;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T01:58:22;-2.7;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T01:59:23;-2.7;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T02:00:32;-2.7;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T02:01:42;-2.8;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T02:02:42;-2.8;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T02:03:53;-2.8;91.3
74484;SHT31;62942;52.462;10.846;2023-02-28T02:04:53;-2.9;91.1
74484;SHT31;62942;52.462;10.846;2023-02-28T02:05:52;-2.9;91
74484;SHT31;62942;52.462;10.846;2023-02-28T02:07:02;-2.9;90.9
74484;SHT31;62942;52.462;10.846;2023-02-28T02:08:03;-2.9;90.9
74484;SHT31;62942;52.462;10.846;2023-02-28T02:09:02;-3;90.9
74484;SHT31;62942;52.462;10.846;2023-02-28T02:10:13;-3;90.9
74484;SHT31;62942;52.462;10.846;2023-02-28T02:11:12;-3;91
74484;SHT31;62942;52.462;10.846;2023-02-28T02:12:14;-3;91.1
74484;SHT31;62942;52.462;10.846;2023-02-28T02:13:28;-3;91.2
74484;SHT31;62942;52.462;10.846;2023-02-28T02:14:36;-3;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T02:15:33;-3;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T02:16:46;-3;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T02:17:43;-3;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T02:18:43;-3;92
74484;SHT31;62942;52.462;10.846;2023-02-28T02:19:53;-3;92
74484;SHT31;62942;52.462;10.846;2023-02-28T02:21:26;-3;92
74484;SHT31;62942;52.462;10.846;2023-02-28T02:21:58;-3.1;92
74484;SHT31;62942;52.462;10.846;2023-02-28T02:22:59;-3.1;92
74484;SHT31;62942;52.462;10.846;2023-02-28T02:24:13;-3.1;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T02:25:15;-3.2;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T02:26:27;-3.2;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T02:27:37;-3.2;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T02:28:36;-3.2;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T02:30:52;-3.2;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T02:31:27;-3.3;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T02:31:55;-3.3;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T02:33:15;-3.3;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T02:34:09;-3.3;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T02:35:05;-3.3;92
74484;SHT31;62942;52.462;10.846;2023-02-28T02:36:12;-3.3;92
74484;SHT31;62942;52.462;10.846;2023-02-28T02:37:14;-3.3;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T02:38:25;-3.4;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T02:39:34;-3.4;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T02:40:33;-3.4;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T02:41:45;-3.5;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T02:42:52;-3.5;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T02:44:02;-3.5;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T02:45:12;-3.6;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T02:46:23;-3.6;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T02:47:22;-3.5;91.6
74484;SHT31;62942;52.462;10.846;2023-02-28T02:48:24;-3.5;91.8
74484;SHT31;62942;52.462;10.846;2023-02-28T02:49:32;-3.4;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T02:50:33;-3.4;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T02:51:42;-3.4;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T02:52:53;-3.4;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T02:54:03;-3.3;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T02:55:14;-3.3;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T02:56:12;-3.3;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T02:57:23;-3.3;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T02:58:23;-3.3;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T02:59:32;-3.4;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T03:00:42;-3.4;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T03:01:42;-3.4;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T03:02:42;-3.4;92.5
74484;SHT31;62942;52.462;10.846;2023-02-28T03:03:52;-3.5;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T03:04:52;-3.5;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T03:06:02;-3.5;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T03:07:02;-3.5;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T03:08:12;-3.5;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T03:09:12;-3.4;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T03:10:26;-3.5;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T03:11:32;-3.4;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T03:12:32;-3.4;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T03:14:07;-3.4;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T03:14:34;-3.4;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T03:15:32;-3.4;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T03:16:33;-3.5;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T03:17:46;-3.5;92.9
74484;SHT31;62942;52.462;10.846;2023-02-28T03:18:43;-3.5;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T03:19:45;-3.6;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T03:20:44;-3.6;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T03:21:55;-3.7;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T03:22:52;-3.7;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T03:23:53;-3.8;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T03:25:03;-3.8;92
74484;SHT31;62942;52.462;10.846;2023-02-28T03:26:13;-3.9;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T03:27:14;-3.9;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T03:28:13;-3.9;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T03:29:13;-3.9;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T03:30:23;-3.9;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T03:31:32;-3.9;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T03:32:33;-3.8;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T03:33:42;-3.8;92.5
74484;SHT31;62942;52.462;10.846;2023-02-28T03:34:42;-3.7;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T03:35:42;-3.7;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T03:36:52;-3.6;92.9
74484;SHT31;62942;52.462;10.846;2023-02-28T03:37:53;-3.6;93
74484;SHT31;62942;52.462;10.846;2023-02-28T03:38:53;-3.6;93.1
74484;SHT31;62942;52.462;10.846;2023-02-28T03:39:53;-3.6;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T03:40:55;-3.6;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T03:41:52;-3.7;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T03:42:54;-3.7;93.1
74484;SHT31;62942;52.462;10.846;2023-02-28T03:44:03;-3.8;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T03:45:13;-3.8;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T03:46:22;-3.8;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T03:47:22;-3.9;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T03:48:22;-3.9;92
74484;SHT31;62942;52.462;10.846;2023-02-28T03:49:32;-3.9;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T03:50:42;-3.9;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T03:51:52;-3.9;92
74484;SHT31;62942;52.462;10.846;2023-02-28T03:52:53;-3.9;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T03:53:52;-3.9;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T03:54:52;-4;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T03:56:04;-4;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T03:57:03;-4;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T03:58:12;-4;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T03:59:22;-4.1;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:00:32;-4.2;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T04:01:33;-4.2;92
74484;SHT31;62942;52.462;10.846;2023-02-28T04:02:32;-4.2;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T04:03:32;-4.3;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T04:04:32;-4.3;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T04:05:32;-4.3;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T04:06:42;-4.3;91.4
74484;SHT31;62942;52.462;10.846;2023-02-28T04:07:42;-4.3;91.5
74484;SHT31;62942;52.462;10.846;2023-02-28T04:08:52;-4.3;91.7
74484;SHT31;62942;52.462;10.846;2023-02-28T04:10:02;-4.3;92
74484;SHT31;62942;52.462;10.846;2023-02-28T04:11:03;-4.2;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T04:12:02;-4.2;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:13:11;-4.2;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T04:14:12;-4.2;92.5
74484;SHT31;62942;52.462;10.846;2023-02-28T04:15:21;-4.2;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T04:16:21;-4.2;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T04:17:32;-4.2;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T04:18:42;-4.2;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T04:19:51;-4.2;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T04:21:01;-4.2;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T04:22:11;-4.3;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T04:23:11;-4.3;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T04:24:22;-4.3;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T04:25:31;-4.3;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T04:26:42;-4.4;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:27:51;-4.4;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:28:51;-4.4;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:30:02;-4.4;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:31:02;-4.4;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T04:32:11;-4.4;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T04:33:21;-4.4;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T04:34:21;-4.4;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T04:35:31;-4.4;92
74484;SHT31;62942;52.462;10.846;2023-02-28T04:36:32;-4.5;92
74484;SHT31;62942;52.462;10.846;2023-02-28T04:37:41;-4.5;91.9
74484;SHT31;62942;52.462;10.846;2023-02-28T04:38:52;-4.5;92
74484;SHT31;62942;52.462;10.846;2023-02-28T04:39:51;-4.5;92
74484;SHT31;62942;52.462;10.846;2023-02-28T04:41:02;-4.6;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T04:42:01;-4.5;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T04:43:01;-4.6;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T04:44:11;-4.6;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T04:45:21;-4.7;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:46:31;-4.7;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:47:41;-4.7;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:48:41;-4.8;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T04:49:51;-4.8;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:50:52;-4.8;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:52:01;-4.7;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T04:53:11;-4.8;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T04:54:22;-4.8;92.5
74484;SHT31;62942;52.462;10.846;2023-02-28T04:55:22;-4.8;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T04:56:31;-4.8;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T04:57:41;-4.8;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T04:58:51;-4.8;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:00:02;-4.8;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:01:16;-4.8;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:02:21;-4.8;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:03:31;-4.8;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:04:32;-4.8;92.9
74484;SHT31;62942;52.462;10.846;2023-02-28T05:05:41;-4.8;93
74484;SHT31;62942;52.462;10.846;2023-02-28T05:06:42;-4.8;93
74484;SHT31;62942;52.462;10.846;2023-02-28T05:07:51;-4.8;93.1
74484;SHT31;62942;52.462;10.846;2023-02-28T05:09:01;-4.8;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T05:10:01;-4.8;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T05:11:13;-4.7;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T05:12:11;-4.7;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T05:13:12;-4.7;93.3
74484;SHT31;62942;52.462;10.846;2023-02-28T05:14:12;-4.7;93.4
74484;SHT31;62942;52.462;10.846;2023-02-28T05:15:22;-4.7;93.5
74484;SHT31;62942;52.462;10.846;2023-02-28T05:16:21;-4.7;93.5
74484;SHT31;62942;52.462;10.846;2023-02-28T05:17:31;-4.7;93.5
74484;SHT31;62942;52.462;10.846;2023-02-28T05:18:41;-4.8;93.5
74484;SHT31;62942;52.462;10.846;2023-02-28T05:19:41;-4.8;93.5
74484;SHT31;62942;52.462;10.846;2023-02-28T05:20:41;-4.9;93.4
74484;SHT31;62942;52.462;10.846;2023-02-28T05:21:48;-4.9;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T05:22:51;-5;93
74484;SHT31;62942;52.462;10.846;2023-02-28T05:24:02;-5.1;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T05:25:02;-5.1;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T05:26:11;-5.2;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T05:27:21;-5.2;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T05:28:31;-5.2;92.1
74484;SHT31;62942;52.462;10.846;2023-02-28T05:29:41;-5.2;92.2
74484;SHT31;62942;52.462;10.846;2023-02-28T05:30:51;-5.1;92.3
74484;SHT31;62942;52.462;10.846;2023-02-28T05:31:51;-5.1;92.4
74484;SHT31;62942;52.462;10.846;2023-02-28T05:33:01;-5.1;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T05:34:01;-5.1;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T05:35:11;-5.1;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:36:21;-5.2;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:37:31;-5.2;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:38:31;-5.2;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:39:31;-5.2;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:40:41;-5.2;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:41:51;-5.3;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:43:01;-5.3;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:44:11;-5.4;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T05:45:21;-5.4;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T05:46:31;-5.4;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T05:47:31;-5.4;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T05:48:42;-5.4;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T05:49:51;-5.4;92.6
74484;SHT31;62942;52.462;10.846;2023-02-28T05:51:01;-5.4;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T05:52:01;-5.4;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:53:11;-5.5;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:54:11;-5.5;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T05:55:11;-5.5;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T05:56:21;-5.5;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T05:57:31;-5.6;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T05:58:41;-5.5;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T05:59:41;-5.5;92.7
74484;SHT31;62942;52.462;10.846;2023-02-28T06:00:51;-5.5;92.8
74484;SHT31;62942;52.462;10.846;2023-02-28T06:02:01;-5.5;92.9
74484;SHT31;62942;52.462;10.846;2023-02-28T06:03:11;-5.4;93
74484;SHT31;62942;52.462;10.846;2023-02-28T06:04:21;-5.4;93.1
74484;SHT31;62942;52.462;10.846;2023-02-28T06:05:31;-5.4;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T06:06:41;-5.5;93.3
74484;SHT31;62942;52.462;10.846;2023-02-28T06:07:41;-5.5;93.3
74484;SHT31;62942;52.462;10.846;2023-02-28T06:08:51;-5.6;93.3
74484;SHT31;62942;52.462;10.846;2023-02-28T06:10:01;-5.6;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T06:11:11;-5.6;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T06:12:21;-5.6;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T06:13:31;-5.6;93.1
74484;SHT31;62942;52.462;10.846;2023-02-28T06:14:31;-5.6;93
74484;SHT31;62942;52.462;10.846;2023-02-28T06:15:41;-5.6;92.9
74484;SHT31;62942;52.462;10.846;2023-02-28T06:16:51;-5.5;93
74484;SHT31;62942;52.462;10.846;2023-02-28T06:18:01;-5.5;93
74484;SHT31;62942;52.462;10.846;2023-02-28T06:19:02;-5.5;93.1
74484;SHT31;62942;52.462;10.846;2023-02-28T06:20:11;-5.5;93.2
74484;SHT31;62942;52.462;10.846;2023-02-28T06:21:21;-5.4;93.3
74484;SHT31;62942;52.462;10.846;2023-02-28T06:22:21;-5.4;93.3
74484;SHT31;62942;52.462;10.846;2023-02-28T06:23:31;-5.3;93.4
74484;SHT31;62942;52.462;10.846;2023-02-28T06:24:41;-5.3;93.5
74484;SHT31;62942;52.462;10.846;2023-02-28T06:25:44;-5.3;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:26:51;-5.2;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:28:01;-5.2;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:29:01;-5.2;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:30:01;-5.2;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:31:12;-5.2;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:32:21;-5.2;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:33:31;-5.1;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:34:41;-5.1;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:35:43;-5.1;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:36:41;-5.1;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:37:51;-5.1;93.6
74484;SHT31;62942;52.462;10.846;2023-02-28T06:38:51;-5.1;93.7
74484;SHT31;62942;52.462;10.846;2023-02-28T06:39:51;-5;93.7
74484;SHT31;62942;52.462;10.846;2023-02-28T06:40:53;-5;93.7
74484;SHT31;62942;52.462;10.846;2023-02-28T06:42:01;-4.9;93.7
74484;SHT31;62942;52.462;10.846;2023-02-28T06:43:01;-4.9;93.7
74484;SHT31;62942;52.462;10.846;2023-02-28T06:44:01;-4.8;93.8
74484;SHT31;62942;52.462;10.846;2023-02-28T06:45:11;-4.7;93.8
74484;SHT31;62942;52.462;10.846;2023-02-28T06:46:12;-4.7;93.9
74484;SHT31;62942;52.462;10.846;2023-02-28T06:47:22;-4.6;93.9
74484;SHT31;62942;52.462;10.846;2023-02-28T06:48:31;-4.6;94
74484;SHT31;62942;52.462;10.846;2023-02-28T06:49:41;-4.6;94
74484;SHT31;62942;52.462;10.846;2023-02-28T06:50:41;-4.6;94
74484;SHT31;62942;52.462;10.846;2023-02-28T06:51:42;-4.5;94.1
74484;SHT31;62942;52.462;10.846;2023-02-28T06:52:51;-4.4;94.2
74484;SHT31;62942;52.462;10.846;2023-02-28T06:53:51;-4.4;94.2
74484;SHT31;62942;52.462;10.846;2023-02-28T06:54:51;-4.4;94.2
74484;SHT31;62942;52.462;10.846;2023-02-28T06:55:51;-4.3;94.2
74484;SHT31;62942;52.462;10.846;2023-02-28T06:57:01;-4.2;94.2
74484;SHT31;62942;52.462;10.846;2023-02-28T06:58:11;-4.2;94.3
74484;SHT31;62942;52.462;10.846;2023-02-28T06:59:11;-4.1;94.3
74484;SHT31;62942;52.462;10.846;2023-02-28T07:00:21;-4;94.3
74484;SHT31;62942;52.462;10.846;2023-02-28T07:01:31;-3.9;94.3
74484;SHT31;62942;52.462;10.846;2023-02-28T07:02:41;-3.8;94.3
74484;SHT31;62942;52.462;10.846;2023-02-28T07:03:51;-3.7;94.4