sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66581;SDS011;53438;48.898;2.308;2023-03-01T00:01:30;8.15;;;4.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:03:57;8.57;;;5.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:06:23;11.23;;;4.95;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:08:49;9.55;;;4.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:11:16;10.93;;;5.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:13:46;10.70;;;5.40;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:16:15;8.00;;;4.82;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:18:42;11.30;;;5.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:21:08;10.93;;;5.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:23:34;9.47;;;5.03;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:26:00;10.60;;;5.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:28:25;10.03;;;5.30;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:30:51;8.23;;;5.07;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:33:16;10.60;;;5.50;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:35:42;7.30;;;4.05;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:38:07;8.03;;;4.37;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:40:33;8.50;;;4.83;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:43:00;9.00;;;5.05;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:45:26;9.43;;;5.30;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:47:52;10.77;;;4.45;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:50:18;9.73;;;5.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:52:44;10.73;;;4.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:55:10;11.20;;;5.68;;
66581;SDS011;53438;48.898;2.308;2023-03-01T00:57:36;11.75;;;5.72;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:00:40;10.17;;;5.63;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:03:07;10.50;;;6.03;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:05:33;12.90;;;6.32;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:07:58;10.20;;;5.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:10:31;9.18;;;5.78;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:12:58;11.68;;;6.53;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:15:24;16.27;;;6.00;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:17:51;11.60;;;6.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:20:18;10.60;;;5.68;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:22:55;12.23;;;6.82;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:28:18;8.93;;;5.28;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:30:44;9.13;;;5.50;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:33:09;13.47;;;6.30;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:35:36;10.52;;;6.50;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:38:03;14.20;;;6.40;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:40:29;12.02;;;6.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:42:54;10.60;;;6.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:45:20;11.33;;;6.63;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:47:45;13.93;;;6.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:50:12;12.57;;;7.37;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:52:40;10.60;;;6.53;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:55:06;12.48;;;6.45;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:57:32;11.13;;;6.73;;
66581;SDS011;53438;48.898;2.308;2023-03-01T04:59:58;9.85;;;6.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:02:23;11.97;;;6.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:04:49;10.97;;;6.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:07:14;13.48;;;6.03;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:09:44;11.10;;;6.67;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:12:10;13.45;;;6.28;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:14:35;14.30;;;6.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:17:01;11.43;;;6.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:19:31;9.98;;;6.47;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:21:57;12.60;;;6.47;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:24:32;15.52;;;7.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:26:59;10.82;;;6.35;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:29:26;14.50;;;7.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:31:56;13.60;;;7.35;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:34:31;12.98;;;7.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:36:59;11.50;;;6.40;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:39:25;12.98;;;6.78;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:41:53;13.37;;;7.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:44:20;14.77;;;7.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:46:45;13.80;;;7.37;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:49:11;12.65;;;6.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:51:38;13.82;;;7.70;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:54:04;14.30;;;7.63;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:56:31;15.85;;;8.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T05:58:57;13.20;;;8.18;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:01:23;14.23;;;7.73;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:03:48;17.43;;;9.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:06:13;16.50;;;7.67;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:08:39;13.73;;;7.43;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:11:04;15.60;;;8.50;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:13:30;13.65;;;8.63;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:15:55;14.73;;;9.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:18:20;21.57;;;9.73;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:20:51;17.30;;;9.50;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:23:19;15.57;;;10.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:25:44;15.73;;;8.47;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:28:09;17.13;;;9.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:30:35;16.97;;;8.43;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:33:00;14.73;;;8.70;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:35:26;15.33;;;9.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:37:55;17.45;;;9.43;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:40:20;16.55;;;9.32;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:42:47;16.90;;;9.43;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:45:16;17.92;;;9.98;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:47:43;16.73;;;9.82;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:50:08;18.07;;;9.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:52:37;18.40;;;9.68;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:55:03;21.83;;;11.73;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:57:28;16.52;;;9.95;;
66581;SDS011;53438;48.898;2.308;2023-03-01T06:59:54;19.83;;;10.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:02:20;19.60;;;9.97;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:04:45;21.57;;;10.77;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:07:11;17.17;;;10.77;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:09:37;19.73;;;10.00;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:12:02;20.08;;;10.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:14:28;16.87;;;10.17;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:16:54;15.30;;;8.97;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:19:20;19.70;;;10.38;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:21:46;21.05;;;11.65;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:24:11;21.03;;;10.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:26:36;18.67;;;10.33;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:29:04;19.42;;;11.07;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:31:30;14.80;;;8.83;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:33:56;17.42;;;10.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:36:22;15.52;;;9.77;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:38:47;19.03;;;10.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:41:13;20.50;;;11.43;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:43:39;19.85;;;10.52;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:46:05;16.98;;;9.45;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:48:31;17.60;;;10.07;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:51:00;15.23;;;8.32;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:53:26;16.52;;;9.52;;
66581;SDS011;53438;48.898;2.308;2023-03-01T07:58:38;18.47;;;11.03;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:01:05;24.98;;;11.02;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:03:32;21.88;;;12.07;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:06:02;27.17;;;13.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:08:29;26.45;;;12.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:11:00;38.83;;;16.73;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:13:27;37.95;;;16.85;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:15:52;26.13;;;14.77;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:18:19;35.10;;;17.08;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:20:45;33.97;;;17.23;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:23:10;32.65;;;17.15;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:25:36;21.75;;;13.52;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:28:02;17.70;;;11.27;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:30:28;22.92;;;12.18;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:32:54;21.50;;;11.23;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:35:20;23.23;;;11.30;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:37:46;19.85;;;11.48;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:40:12;19.97;;;10.97;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:42:38;23.40;;;12.03;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:45:05;24.35;;;13.38;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:47:31;35.92;;;17.42;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:49:58;27.17;;;13.18;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:52:24;26.95;;;14.23;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:54:50;28.47;;;14.83;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:57:16;29.45;;;14.77;;
66581;SDS011;53438;48.898;2.308;2023-03-01T08:59:41;29.13;;;14.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:02:11;20.50;;;11.27;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:04:38;22.08;;;12.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:07:04;23.43;;;13.37;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:09:30;28.30;;;13.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:11:55;25.77;;;13.63;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:14:20;27.73;;;13.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:16:46;26.00;;;12.63;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:19:12;20.85;;;12.70;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:21:38;22.20;;;13.03;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:24:03;18.63;;;10.95;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:26:29;17.50;;;11.70;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:28:55;21.37;;;12.17;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:31:21;28.75;;;12.88;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:33:49;19.85;;;10.82;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:36:17;16.00;;;10.75;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:38:45;19.43;;;11.23;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:43:46;29.25;;;13.82;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:46:19;17.07;;;9.67;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:48:56;21.13;;;8.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:51:27;15.63;;;9.07;;
66581;SDS011;53438;48.898;2.308;2023-03-01T09:53:56;14.35;;;8.32;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:04:49;20.67;;;10.65;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:09:54;17.70;;;9.70;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:12:22;18.10;;;9.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:14:54;17.17;;;9.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:17:26;16.63;;;9.55;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:20:05;24.53;;;11.37;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:22:40;18.35;;;9.43;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:25:05;19.47;;;11.40;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:27:34;18.33;;;10.68;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:30:13;19.13;;;9.83;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:32:44;19.50;;;10.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:37:57;20.95;;;11.25;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:40:30;20.20;;;10.48;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:42:57;18.27;;;11.17;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:45:37;22.10;;;11.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:50:38;19.90;;;12.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:53:26;24.25;;;11.63;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:56:10;21.67;;;11.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T10:59:17;19.25;;;11.45;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:01:29;19.67;;;10.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:04:18;16.67;;;10.05;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:06:43;19.42;;;11.15;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:09:15;20.43;;;11.23;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:11:57;26.60;;;12.07;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:14:39;23.23;;;10.75;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:20:15;18.08;;;11.00;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:22:53;20.95;;;11.43;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:25:23;20.67;;;11.70;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:27:51;18.08;;;10.82;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:33:16;21.33;;;11.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:36:04;19.98;;;10.40;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:38:32;21.13;;;10.63;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:41:05;18.20;;;10.25;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:43:54;19.10;;;9.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T11:51:59;17.83;;;9.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T12:02:39;18.75;;;10.77;;
66581;SDS011;53438;48.898;2.308;2023-03-01T12:16:02;16.33;;;9.45;;
66581;SDS011;53438;48.898;2.308;2023-03-01T12:18:35;19.73;;;10.35;;
66581;SDS011;53438;48.898;2.308;2023-03-01T12:21:22;18.70;;;10.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T12:29:18;14.25;;;7.47;;
66581;SDS011;53438;48.898;2.308;2023-03-01T12:46:07;16.17;;;9.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T12:51:22;23.10;;;10.23;;
66581;SDS011;53438;48.898;2.308;2023-03-01T12:53:53;19.05;;;10.82;;
66581;SDS011;53438;48.898;2.308;2023-03-01T12:56:24;21.85;;;10.70;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:07:18;21.02;;;10.73;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:10:11;20.08;;;11.45;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:15:27;16.60;;;10.32;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:30:56;22.63;;;11.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:35:51;18.00;;;10.88;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:41:14;21.88;;;11.85;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:43:44;19.60;;;10.50;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:48:36;18.73;;;11.02;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:51:05;18.83;;;12.53;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:53:34;24.17;;;12.35;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:56:08;20.85;;;11.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T13:58:46;16.52;;;11.18;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:03:52;17.53;;;11.33;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:06:22;18.75;;;10.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:08:51;19.88;;;11.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:11:35;20.92;;;10.40;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:14:26;19.73;;;11.50;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:19:54;19.67;;;13.02;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:22:27;19.70;;;11.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:24:54;21.80;;;11.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:27:29;23.35;;;11.40;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:30:03;18.50;;;11.47;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:32:38;21.85;;;11.75;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:35:18;21.52;;;11.07;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:37:48;18.33;;;11.38;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:40:28;21.40;;;12.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:43:01;20.50;;;12.03;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:45:33;19.83;;;11.68;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:47:59;19.90;;;11.88;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:50:27;20.63;;;11.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:53:04;20.00;;;12.95;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:55:38;21.17;;;12.05;;
66581;SDS011;53438;48.898;2.308;2023-03-01T14:58:12;19.92;;;12.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:00:40;19.25;;;11.63;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:03:16;19.97;;;12.23;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:05:50;22.13;;;11.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:08:19;19.42;;;11.52;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:13:49;18.95;;;10.88;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:16:20;20.03;;;10.97;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:18:50;22.73;;;11.82;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:21:20;20.63;;;11.73;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:23:51;23.10;;;11.30;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:26:24;19.67;;;11.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:29:02;25.33;;;12.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:31:29;17.15;;;10.45;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:36:49;21.75;;;11.18;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:41:58;15.00;;;8.33;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:44:28;18.52;;;8.23;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:46:55;19.40;;;10.32;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:49:40;17.27;;;10.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:52:13;15.83;;;9.43;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:54:46;21.25;;;10.00;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:57:13;18.92;;;11.25;;
66581;SDS011;53438;48.898;2.308;2023-03-01T15:59:41;18.23;;;8.88;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:02:12;16.38;;;9.73;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:04:38;19.70;;;10.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:07:04;16.80;;;9.18;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:09:29;17.50;;;9.97;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:11:55;14.53;;;9.67;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:14:20;18.52;;;9.25;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:16:46;16.03;;;9.53;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:19:13;17.35;;;9.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:21:39;16.77;;;9.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:24:04;18.80;;;10.77;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:26:30;19.50;;;11.03;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:28:56;14.93;;;8.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:31:22;15.38;;;9.15;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:33:52;18.13;;;8.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:36:19;17.35;;;9.82;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:38:48;17.50;;;8.82;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:41:14;19.43;;;8.70;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:43:41;15.60;;;8.68;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:46:11;17.90;;;9.35;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:48:41;17.67;;;8.27;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:51:08;15.52;;;8.35;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:53:34;16.90;;;9.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:56:07;16.65;;;10.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T16:58:34;20.25;;;8.30;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:01:06;17.23;;;8.83;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:03:36;15.32;;;8.35;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:06:03;15.95;;;8.50;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:08:31;16.33;;;9.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:11:01;17.15;;;8.65;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:13:35;16.60;;;9.03;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:16:02;17.40;;;9.40;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:18:29;16.40;;;9.75;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:20:55;15.57;;;8.15;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:23:20;19.23;;;9.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:25:46;17.20;;;9.03;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:28:12;15.70;;;8.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:30:42;19.40;;;9.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:33:09;19.10;;;10.40;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:35:35;16.45;;;8.75;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:38:02;16.65;;;9.00;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:40:30;17.27;;;9.77;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:42:57;17.08;;;9.43;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:45:22;19.48;;;10.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:47:48;17.30;;;9.40;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:50:13;18.97;;;10.00;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:52:39;18.57;;;10.23;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:55:05;16.67;;;9.50;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:57:32;19.48;;;10.35;;
66581;SDS011;53438;48.898;2.308;2023-03-01T17:59:58;16.80;;;9.95;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:02:23;20.80;;;10.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:04:50;18.65;;;10.27;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:07:16;17.43;;;9.67;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:09:41;21.77;;;10.47;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:12:07;17.80;;;9.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:14:33;18.63;;;10.17;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:16:59;21.98;;;10.88;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:19:26;18.17;;;10.18;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:21:52;16.85;;;10.02;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:24:18;22.57;;;11.30;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:26:43;21.83;;;10.80;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:29:10;19.00;;;9.87;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:31:35;18.75;;;9.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:34:01;19.27;;;10.88;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:36:35;20.70;;;10.73;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:39:03;18.75;;;10.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:41:31;16.88;;;9.48;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:43:56;22.75;;;10.10;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:46:22;21.97;;;10.43;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:48:48;15.98;;;9.85;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:51:17;17.50;;;9.90;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:53:44;19.67;;;10.65;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:56:10;19.02;;;10.52;;
66581;SDS011;53438;48.898;2.308;2023-03-01T18:58:37;18.83;;;10.83;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:01:03;19.00;;;9.93;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:03:32;20.25;;;10.45;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:05:58;21.02;;;11.45;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:08:25;21.53;;;11.33;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:10:58;20.52;;;11.18;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:13:25;16.77;;;9.63;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:15:51;18.60;;;10.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:18:17;19.58;;;10.98;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:20:42;19.90;;;9.75;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:23:09;18.70;;;11.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:25:34;19.05;;;10.20;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:28:01;17.27;;;10.13;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:30:26;20.83;;;10.60;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:32:52;18.30;;;10.57;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:35:18;19.20;;;10.75;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:37:43;18.80;;;10.52;;
66581;SDS011;53438;48.898;2.308;2023-03-01T19:40:09;16.43;;;9.20;;