sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35027;DHT22;60696;51.426;6.934;2023-05-02T04:02:30;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:04:55;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:07:21;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:09:47;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:12:14;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:14:40;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:17:05;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:19:31;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:21:57;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:24:23;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:26:49;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:29:15;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:31:41;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:34:07;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:36:32;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:38:58;11.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:41:24;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:43:50;11.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:46:16;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:48:42;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:51:09;11.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:53:35;11.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:56:00;11.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T04:58:26;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:00:51;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:03:19;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:05:44;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:08:10;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:10:36;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:13:01;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:15:28;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:17:54;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:20:19;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:22:45;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:25:11;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:27:37;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:30:06;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:32:33;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:34:59;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:37:24;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:39:50;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:42:16;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:44:41;10.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:47:07;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:49:33;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:52:01;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:54:26;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:56:52;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T05:59:18;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:01:44;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:04:10;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:06:35;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:09:01;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:11:27;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:13:52;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:16:18;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:18:45;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:21:11;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:23:36;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:26:03;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:28:29;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:31:03;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:33:31;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:35:57;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:38:23;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:40:49;11.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:43:15;11.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:45:42;11.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:48:08;11.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:50:34;11.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:53:00;11.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:55:26;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T06:57:54;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:00:20;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:02:47;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:05:13;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:07:43;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:10:09;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:12:36;11.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:15:02;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:17:27;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:19:53;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:22:19;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:24:45;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:27:11;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:29:37;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:32:04;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:34:30;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:36:56;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:39:22;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:41:51;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:44:17;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:46:43;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:49:08;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:51:34;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:53:59;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:56:26;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T07:58:52;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:01:18;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:03:44;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:06:10;10.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:08:37;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:11:03;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:13:29;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:15:54;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:18:26;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:20:53;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:23:20;10.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:25:45;10.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:28:11;10.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:30:36;10.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:33:02;10.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:35:28;10.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:37:56;10.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:40:22;10.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:42:48;10.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:45:13;10.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:47:43;10.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:50:10;10.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:52:36;10.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:55:04;10.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:57:30;10.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T08:59:56;10.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:04:49;10.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:07:18;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:09:43;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:12:09;11.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:14:34;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:17:00;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:19:26;12.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:21:52;13.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:24:24;12.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:27:01;12.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:29:28;12.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:32:03;12.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:34:28;11.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:36:55;11.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:39:24;11.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:41:50;11.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:44:18;10.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:46:51;11.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:49:18;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:51:47;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:54:14;12.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:56:58;13.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T09:59:24;13.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:01:55;13.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:04:21;13.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:06:47;14.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:09:14;13.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:11:41;13.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:14:09;13.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:16:37;13.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:19:08;13.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:21:35;13.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:24:02;13.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:26:28;13.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:28:55;13.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:31:21;13.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:33:50;13.20;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:36:21;13.30;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:38:47;13.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:41:19;12.90;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:43:47;12.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:46:36;12.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:49:20;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:51:49;12.00;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:54:21;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T10:59:39;11.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:05:03;11.70;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:07:30;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:12:52;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:18:07;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:20:34;11.80;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:23:21;12.10;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:25:50;12.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:31:00;12.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:33:27;12.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:35:53;12.40;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:38:21;12.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:40:57;12.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:43:25;13.10;98.90
35027;DHT22;60696;51.426;6.934;2023-05-02T11:45:52;13.30;97.10
35027;DHT22;60696;51.426;6.934;2023-05-02T11:48:19;13.30;96.60
35027;DHT22;60696;51.426;6.934;2023-05-02T11:50:49;13.50;92.60
35027;DHT22;60696;51.426;6.934;2023-05-02T11:53:25;13.90;96.00
35027;DHT22;60696;51.426;6.934;2023-05-02T11:55:57;13.90;93.10
35027;DHT22;60696;51.426;6.934;2023-05-02T11:58:25;13.90;92.20
35027;DHT22;60696;51.426;6.934;2023-05-02T12:00:54;14.40;93.20
35027;DHT22;60696;51.426;6.934;2023-05-02T12:05:52;14.60;95.40
35027;DHT22;60696;51.426;6.934;2023-05-02T12:08:23;14.30;90.10
35027;DHT22;60696;51.426;6.934;2023-05-02T12:10:50;14.20;93.00
35027;DHT22;60696;51.426;6.934;2023-05-02T12:13:20;13.90;93.90
35027;DHT22;60696;51.426;6.934;2023-05-02T12:15:47;14.20;94.10
35027;DHT22;60696;51.426;6.934;2023-05-02T12:18:13;14.20;94.70
35027;DHT22;60696;51.426;6.934;2023-05-02T12:20:40;14.20;92.70
35027;DHT22;60696;51.426;6.934;2023-05-02T12:23:06;14.30;93.10
35027;DHT22;60696;51.426;6.934;2023-05-02T12:25:40;14.40;92.40
35027;DHT22;60696;51.426;6.934;2023-05-02T12:28:06;14.50;91.60
35027;DHT22;60696;51.426;6.934;2023-05-02T12:30:33;14.60;91.40
35027;DHT22;60696;51.426;6.934;2023-05-02T12:33:01;14.50;91.10
35027;DHT22;60696;51.426;6.934;2023-05-02T12:35:27;14.70;89.20
35027;DHT22;60696;51.426;6.934;2023-05-02T12:37:54;14.60;86.40
35027;DHT22;60696;51.426;6.934;2023-05-02T12:40:21;14.30;81.20
35027;DHT22;60696;51.426;6.934;2023-05-02T12:43:03;14.40;87.10
35027;DHT22;60696;51.426;6.934;2023-05-02T12:45:31;14.60;81.90
35027;DHT22;60696;51.426;6.934;2023-05-02T12:50:46;15.30;84.00
35027;DHT22;60696;51.426;6.934;2023-05-02T12:53:12;15.10;81.70
35027;DHT22;60696;51.426;6.934;2023-05-02T12:55:37;14.80;81.90
35027;DHT22;60696;51.426;6.934;2023-05-02T12:58:04;14.30;81.10
35027;DHT22;60696;51.426;6.934;2023-05-02T13:00:31;14.40;82.60
35027;DHT22;60696;51.426;6.934;2023-05-02T13:02:57;14.10;81.50
35027;DHT22;60696;51.426;6.934;2023-05-02T13:05:23;13.90;81.80
35027;DHT22;60696;51.426;6.934;2023-05-02T13:07:49;13.70;85.60
35027;DHT22;60696;51.426;6.934;2023-05-02T13:10:15;13.50;81.50
35027;DHT22;60696;51.426;6.934;2023-05-02T13:12:43;13.40;85.10
35027;DHT22;60696;51.426;6.934;2023-05-02T13:15:08;13.30;81.20
35027;DHT22;60696;51.426;6.934;2023-05-02T13:17:34;13.30;82.30
35027;DHT22;60696;51.426;6.934;2023-05-02T13:20:00;13.60;87.30
35027;DHT22;60696;51.426;6.934;2023-05-02T13:22:26;13.60;77.90
35027;DHT22;60696;51.426;6.934;2023-05-02T13:24:52;14.10;88.70
35027;DHT22;60696;51.426;6.934;2023-05-02T13:27:18;14.50;90.20
35027;DHT22;60696;51.426;6.934;2023-05-02T13:29:44;14.90;91.90
35027;DHT22;60696;51.426;6.934;2023-05-02T13:32:10;15.30;90.60
35027;DHT22;60696;51.426;6.934;2023-05-02T13:34:36;15.60;87.50
35027;DHT22;60696;51.426;6.934;2023-05-02T13:37:02;15.20;74.00
35027;DHT22;60696;51.426;6.934;2023-05-02T13:39:28;14.90;82.70
35027;DHT22;60696;51.426;6.934;2023-05-02T13:41:53;14.90;82.80
35027;DHT22;60696;51.426;6.934;2023-05-02T13:44:19;14.60;82.00
35027;DHT22;60696;51.426;6.934;2023-05-02T13:46:45;14.50;79.60
35027;DHT22;60696;51.426;6.934;2023-05-02T13:49:12;14.50;78.90
35027;DHT22;60696;51.426;6.934;2023-05-02T13:51:38;14.20;86.20
35027;DHT22;60696;51.426;6.934;2023-05-02T13:54:04;14.30;80.40
35027;DHT22;60696;51.426;6.934;2023-05-02T13:56:29;14.10;74.20
35027;DHT22;60696;51.426;6.934;2023-05-02T13:58:55;14.10;80.40
35027;DHT22;60696;51.426;6.934;2023-05-02T14:01:21;14.00;79.30
35027;DHT22;60696;51.426;6.934;2023-05-02T14:03:47;14.20;77.50
35027;DHT22;60696;51.426;6.934;2023-05-02T14:06:12;14.20;75.00
35027;DHT22;60696;51.426;6.934;2023-05-02T14:08:38;14.20;76.70
35027;DHT22;60696;51.426;6.934;2023-05-02T14:11:04;14.40;73.00
35027;DHT22;60696;51.426;6.934;2023-05-02T14:13:29;14.50;72.60
35027;DHT22;60696;51.426;6.934;2023-05-02T14:15:55;14.50;73.80
35027;DHT22;60696;51.426;6.934;2023-05-02T14:18:23;14.40;77.90
35027;DHT22;60696;51.426;6.934;2023-05-02T14:20:48;14.20;70.20
35027;DHT22;60696;51.426;6.934;2023-05-02T14:23:14;14.20;75.70
35027;DHT22;60696;51.426;6.934;2023-05-02T14:25:40;13.80;69.60
35027;DHT22;60696;51.426;6.934;2023-05-02T14:28:06;13.70;73.10
35027;DHT22;60696;51.426;6.934;2023-05-02T14:30:32;13.80;77.50
35027;DHT22;60696;51.426;6.934;2023-05-02T14:32:57;14.00;74.40
35027;DHT22;60696;51.426;6.934;2023-05-02T14:35:23;14.20;73.40
35027;DHT22;60696;51.426;6.934;2023-05-02T14:37:49;14.30;74.40
35027;DHT22;60696;51.426;6.934;2023-05-02T14:40:14;14.30;74.60
35027;DHT22;60696;51.426;6.934;2023-05-02T14:42:40;14.50;77.60
35027;DHT22;60696;51.426;6.934;2023-05-02T14:45:07;14.50;77.70
35027;DHT22;60696;51.426;6.934;2023-05-02T14:47:33;14.70;74.00
35027;DHT22;60696;51.426;6.934;2023-05-02T14:50:02;14.60;71.30
35027;DHT22;60696;51.426;6.934;2023-05-02T14:52:27;14.50;72.80
35027;DHT22;60696;51.426;6.934;2023-05-02T14:54:53;14.50;70.30
35027;DHT22;60696;51.426;6.934;2023-05-02T14:57:18;14.40;68.90
35027;DHT22;60696;51.426;6.934;2023-05-02T14:59:44;14.30;68.90
35027;DHT22;60696;51.426;6.934;2023-05-02T15:02:10;14.40;70.70
35027;DHT22;60696;51.426;6.934;2023-05-02T15:04:36;14.60;70.80
35027;DHT22;60696;51.426;6.934;2023-05-02T15:07:02;14.70;70.30
35027;DHT22;60696;51.426;6.934;2023-05-02T15:09:28;14.40;71.30
35027;DHT22;60696;51.426;6.934;2023-05-02T15:11:55;14.30;71.60
35027;DHT22;60696;51.426;6.934;2023-05-02T15:14:21;14.30;72.50
35027;DHT22;60696;51.426;6.934;2023-05-02T15:16:47;14.10;69.80
35027;DHT22;60696;51.426;6.934;2023-05-02T15:19:12;13.90;69.00
35027;DHT22;60696;51.426;6.934;2023-05-02T15:21:38;13.90;72.70
35027;DHT22;60696;51.426;6.934;2023-05-02T15:24:04;13.70;73.30
35027;DHT22;60696;51.426;6.934;2023-05-02T15:26:30;13.50;71.80
35027;DHT22;60696;51.426;6.934;2023-05-02T15:28:56;13.40;73.90
35027;DHT22;60696;51.426;6.934;2023-05-02T15:31:22;13.10;73.80
35027;DHT22;60696;51.426;6.934;2023-05-02T15:33:48;13.00;73.40
35027;DHT22;60696;51.426;6.934;2023-05-02T15:36:13;13.20;73.90
35027;DHT22;60696;51.426;6.934;2023-05-02T15:38:40;13.10;74.80
35027;DHT22;60696;51.426;6.934;2023-05-02T15:41:08;12.90;76.00
35027;DHT22;60696;51.426;6.934;2023-05-02T15:43:34;13.00;77.60
35027;DHT22;60696;51.426;6.934;2023-05-02T15:46:00;13.00;77.30
35027;DHT22;60696;51.426;6.934;2023-05-02T15:48:29;13.10;77.10
35027;DHT22;60696;51.426;6.934;2023-05-02T15:50:57;13.20;74.80
35027;DHT22;60696;51.426;6.934;2023-05-02T15:53:22;13.20;75.90
35027;DHT22;60696;51.426;6.934;2023-05-02T15:55:49;13.30;75.40
35027;DHT22;60696;51.426;6.934;2023-05-02T15:58:16;13.30;75.40
35027;DHT22;60696;51.426;6.934;2023-05-02T16:00:42;13.30;71.60
35027;DHT22;60696;51.426;6.934;2023-05-02T16:03:08;13.00;72.70
35027;DHT22;60696;51.426;6.934;2023-05-02T16:05:35;13.10;74.40
35027;DHT22;60696;51.426;6.934;2023-05-02T16:08:01;13.40;74.70
35027;DHT22;60696;51.426;6.934;2023-05-02T16:10:27;13.60;74.10
35027;DHT22;60696;51.426;6.934;2023-05-02T16:12:53;13.50;74.80
35027;DHT22;60696;51.426;6.934;2023-05-02T16:15:19;13.60;71.40
35027;DHT22;60696;51.426;6.934;2023-05-02T16:17:45;13.50;71.00
35027;DHT22;60696;51.426;6.934;2023-05-02T16:20:13;13.50;71.50
35027;DHT22;60696;51.426;6.934;2023-05-02T16:22:44;13.70;70.60
35027;DHT22;60696;51.426;6.934;2023-05-02T16:25:14;13.50;70.40
35027;DHT22;60696;51.426;6.934;2023-05-02T16:27:40;13.40;69.90
35027;DHT22;60696;51.426;6.934;2023-05-02T16:30:06;13.30;70.40
35027;DHT22;60696;51.426;6.934;2023-05-02T16:32:32;13.40;73.40
35027;DHT22;60696;51.426;6.934;2023-05-02T16:34:58;13.30;69.00
35027;DHT22;60696;51.426;6.934;2023-05-02T16:37:24;13.10;70.00
35027;DHT22;60696;51.426;6.934;2023-05-02T16:39:50;13.10;69.50
35027;DHT22;60696;51.426;6.934;2023-05-02T16:42:15;13.10;69.50
35027;DHT22;60696;51.426;6.934;2023-05-02T16:44:41;13.00;70.20
35027;DHT22;60696;51.426;6.934;2023-05-02T16:47:07;12.90;70.70
35027;DHT22;60696;51.426;6.934;2023-05-02T16:49:33;12.80;70.20
35027;DHT22;60696;51.426;6.934;2023-05-02T16:51:58;12.70;71.10
35027;DHT22;60696;51.426;6.934;2023-05-02T16:54:24;12.80;73.40
35027;DHT22;60696;51.426;6.934;2023-05-02T16:56:50;12.70;72.20
35027;DHT22;60696;51.426;6.934;2023-05-02T16:59:15;12.60;70.80
35027;DHT22;60696;51.426;6.934;2023-05-02T17:01:41;12.70;72.60
35027;DHT22;60696;51.426;6.934;2023-05-02T17:04:07;12.50;72.70
35027;DHT22;60696;51.426;6.934;2023-05-02T17:06:32;12.50;73.20
35027;DHT22;60696;51.426;6.934;2023-05-02T17:08:58;12.50;74.80
35027;DHT22;60696;51.426;6.934;2023-05-02T17:11:24;12.40;76.80
35027;DHT22;60696;51.426;6.934;2023-05-02T17:13:50;12.30;74.80
35027;DHT22;60696;51.426;6.934;2023-05-02T17:16:17;12.30;77.80
35027;DHT22;60696;51.426;6.934;2023-05-02T17:18:45;12.20;77.40
35027;DHT22;60696;51.426;6.934;2023-05-02T17:21:10;12.30;76.70
35027;DHT22;60696;51.426;6.934;2023-05-02T17:23:37;12.30;77.90
35027;DHT22;60696;51.426;6.934;2023-05-02T17:26:03;12.30;75.30
35027;DHT22;60696;51.426;6.934;2023-05-02T17:28:31;12.30;77.70
35027;DHT22;60696;51.426;6.934;2023-05-02T17:30:57;12.30;78.00
35027;DHT22;60696;51.426;6.934;2023-05-02T17:33:23;12.20;78.00
35027;DHT22;60696;51.426;6.934;2023-05-02T17:35:50;12.10;77.80
35027;DHT22;60696;51.426;6.934;2023-05-02T17:38:16;12.10;79.80
35027;DHT22;60696;51.426;6.934;2023-05-02T17:40:42;12.10;79.50
35027;DHT22;60696;51.426;6.934;2023-05-02T17:43:08;12.00;79.40
35027;DHT22;60696;51.426;6.934;2023-05-02T17:45:34;12.00;78.80
35027;DHT22;60696;51.426;6.934;2023-05-02T17:48:00;11.90;78.60
35027;DHT22;60696;51.426;6.934;2023-05-02T17:50:26;11.90;79.30
35027;DHT22;60696;51.426;6.934;2023-05-02T17:52:52;11.90;78.70
35027;DHT22;60696;51.426;6.934;2023-05-02T17:55:17;11.80;79.00
35027;DHT22;60696;51.426;6.934;2023-05-02T17:57:43;11.80;78.40
35027;DHT22;60696;51.426;6.934;2023-05-02T18:00:09;11.70;78.30
35027;DHT22;60696;51.426;6.934;2023-05-02T18:02:37;11.70;79.00
35027;DHT22;60696;51.426;6.934;2023-05-02T18:05:04;11.70;79.10
35027;DHT22;60696;51.426;6.934;2023-05-02T18:07:31;11.70;79.90
35027;DHT22;60696;51.426;6.934;2023-05-02T18:09:56;11.60;80.70
35027;DHT22;60696;51.426;6.934;2023-05-02T18:12:26;11.60;80.80
35027;DHT22;60696;51.426;6.934;2023-05-02T18:14:52;11.50;80.10
35027;DHT22;60696;51.426;6.934;2023-05-02T18:17:17;11.50;81.20
35027;DHT22;60696;51.426;6.934;2023-05-02T18:19:45;11.40;81.20
35027;DHT22;60696;51.426;6.934;2023-05-02T18:22:14;11.40;82.50
35027;DHT22;60696;51.426;6.934;2023-05-02T18:24:40;11.30;82.30
35027;DHT22;60696;51.426;6.934;2023-05-02T18:27:06;11.30;83.60
35027;DHT22;60696;51.426;6.934;2023-05-02T18:29:34;11.20;83.00
35027;DHT22;60696;51.426;6.934;2023-05-02T18:32:00;11.20;84.40
35027;DHT22;60696;51.426;6.934;2023-05-02T18:34:30;11.10;83.00
35027;DHT22;60696;51.426;6.934;2023-05-02T18:37:03;11.10;84.00
35027;DHT22;60696;51.426;6.934;2023-05-02T18:39:32;11.00;84.60
35027;DHT22;60696;51.426;6.934;2023-05-02T18:42:00;10.90;84.60
35027;DHT22;60696;51.426;6.934;2023-05-02T18:44:27;10.90;85.10
35027;DHT22;60696;51.426;6.934;2023-05-02T18:46:53;10.90;86.10
35027;DHT22;60696;51.426;6.934;2023-05-02T18:49:19;10.80;86.70
35027;DHT22;60696;51.426;6.934;2023-05-02T18:51:45;10.80;87.20
35027;DHT22;60696;51.426;6.934;2023-05-02T18:54:10;10.70;87.60
35027;DHT22;60696;51.426;6.934;2023-05-02T18:56:36;10.70;90.10
35027;DHT22;60696;51.426;6.934;2023-05-02T18:59:02;10.60;90.60
35027;DHT22;60696;51.426;6.934;2023-05-02T19:01:27;10.50;90.80
35027;DHT22;60696;51.426;6.934;2023-05-02T19:03:53;10.40;91.60
35027;DHT22;60696;51.426;6.934;2023-05-02T19:06:19;10.40;91.90
35027;DHT22;60696;51.426;6.934;2023-05-02T19:08:46;10.30;93.20
35027;DHT22;60696;51.426;6.934;2023-05-02T19:11:12;10.30;93.10
35027;DHT22;60696;51.426;6.934;2023-05-02T19:13:37;10.30;93.80
35027;DHT22;60696;51.426;6.934;2023-05-02T19:16:04;10.20;94.30
35027;DHT22;60696;51.426;6.934;2023-05-02T19:18:30;10.20;94.60
35027;DHT22;60696;51.426;6.934;2023-05-02T19:20:55;10.10;95.90
35027;DHT22;60696;51.426;6.934;2023-05-02T19:23:21;10.00;97.20
35027;DHT22;60696;51.426;6.934;2023-05-02T19:25:47;10.00;97.80
35027;DHT22;60696;51.426;6.934;2023-05-02T19:28:13;10.00;97.80
35027;DHT22;60696;51.426;6.934;2023-05-02T19:30:41;9.90;98.40
35027;DHT22;60696;51.426;6.934;2023-05-02T19:33:07;9.90;98.80
35027;DHT22;60696;51.426;6.934;2023-05-02T19:35:34;9.80;99.50
35027;DHT22;60696;51.426;6.934;2023-05-02T19:38:01;9.80;99.30
35027;DHT22;60696;51.426;6.934;2023-05-02T19:40:26;9.70;99.30
35027;DHT22;60696;51.426;6.934;2023-05-02T19:42:52;9.70;99.10
35027;DHT22;60696;51.426;6.934;2023-05-02T19:45:17;9.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T19:47:43;9.60;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T19:50:10;9.50;99.90
35027;DHT22;60696;51.426;6.934;2023-05-02T19:52:36;9.40;99.90