sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
4963;SDS011;2497;47.410;9.740;2023-12-20T00:02:05;2.07;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:04:37;3.27;;;2.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:07:18;4.70;;;4.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:09:58;2.33;;;1.73;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:15:22;12.73;;;4.23;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:17:52;3.60;;;2.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:20:24;2.23;;;2.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:22:53;3.20;;;2.47;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:25:21;3.63;;;2.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:27:54;1.87;;;1.67;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:30:31;3.40;;;2.57;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:36:13;3.20;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:38:41;4.03;;;2.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:41:13;2.20;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:44:27;3.63;;;3.07;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:47:06;3.37;;;2.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:49:33;5.10;;;3.67;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:52:10;6.00;;;3.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:54:38;3.83;;;2.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:57:06;6.27;;;3.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T00:59:42;6.17;;;4.07;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:02:11;6.00;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:12:43;2.33;;;1.43;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:15:19;6.57;;;4.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:17:54;7.20;;;2.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:20:31;2.10;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:23:14;2.13;;;1.97;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:25:46;2.90;;;2.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:28:20;4.77;;;2.53;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:33:48;3.53;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:36:26;2.27;;;1.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:38:58;1.60;;;1.47;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:41:34;1.73;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:47:15;1.63;;;1.37;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:49:47;3.10;;;2.13;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:52:20;1.90;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T01:57:48;1.70;;;1.43;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:00:25;1.40;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:02:56;1.47;;;1.37;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:05:29;2.43;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:08:03;2.27;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:10:36;1.67;;;1.57;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:13:03;1.83;;;1.73;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:15:31;1.67;;;1.23;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:18:00;1.90;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:20:27;3.80;;;2.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:22:56;6.60;;;3.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:25:23;10.07;;;4.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:27:50;4.63;;;2.43;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:30:18;5.57;;;2.73;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:32:47;4.90;;;2.73;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:35:25;2.90;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:37:52;4.70;;;2.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:40:23;4.63;;;2.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:42:50;3.40;;;3.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:45:18;1.93;;;1.73;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:47:45;2.07;;;1.77;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:50:13;3.07;;;2.77;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:52:40;6.80;;;3.87;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:55:09;2.70;;;1.57;;
4963;SDS011;2497;47.410;9.740;2023-12-20T02:57:38;4.43;;;2.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:00:11;6.90;;;2.17;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:02:39;2.13;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:05:12;5.90;;;2.33;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:07:39;4.07;;;2.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:10:06;2.07;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:12:53;13.33;;;2.87;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:15:22;2.00;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:18:06;3.83;;;2.77;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:20:34;4.57;;;2.17;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:23:01;3.00;;;2.37;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:25:29;1.50;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:27:57;5.00;;;3.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:30:28;5.87;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:32:55;7.40;;;2.47;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:35:39;4.43;;;3.67;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:38:06;4.67;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:40:34;4.63;;;4.23;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:43:07;5.30;;;2.97;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:45:34;3.70;;;2.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:48:02;4.37;;;3.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:50:43;6.43;;;3.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:53:11;2.30;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:55:52;2.60;;;2.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T03:58:22;20.00;;;4.17;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:00:50;2.00;;;1.57;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:03:20;2.80;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:05:48;2.43;;;1.73;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:08:17;5.90;;;2.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:10:45;3.00;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:13:14;3.23;;;2.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:15:43;3.23;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:18:10;4.33;;;2.17;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:20:37;2.47;;;2.23;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:23:05;3.00;;;1.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:25:34;2.93;;;2.53;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:28:02;3.30;;;2.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:30:36;3.93;;;2.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:33:19;1.57;;;1.47;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:35:50;7.03;;;1.73;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:38:23;9.10;;;2.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:41:07;2.27;;;2.07;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:46:22;2.50;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:49:08;4.60;;;2.47;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:51:36;5.47;;;2.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:54:09;2.30;;;1.47;;
4963;SDS011;2497;47.410;9.740;2023-12-20T04:56:39;4.13;;;2.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:01:50;1.50;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:04:24;1.40;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:06:56;1.97;;;1.87;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:09:26;2.37;;;1.67;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:11:56;1.93;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:14:24;2.47;;;2.27;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:16:51;9.83;;;3.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:19:20;2.83;;;2.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:21:47;3.70;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:24:15;9.60;;;4.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:26:42;3.07;;;2.77;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:29:09;9.80;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:31:36;6.43;;;2.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:34:03;4.60;;;3.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:36:31;4.97;;;2.87;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:38:59;4.30;;;2.77;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:41:26;3.27;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:43:53;2.53;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:46:20;6.00;;;3.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:48:47;3.47;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:51:14;5.27;;;4.37;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:53:43;7.03;;;2.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:56:10;2.73;;;2.47;;
4963;SDS011;2497;47.410;9.740;2023-12-20T05:58:38;3.50;;;2.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:01:05;4.33;;;2.43;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:03:33;7.20;;;3.77;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:06:04;4.03;;;2.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:08:32;3.43;;;2.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:11:00;6.90;;;3.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:13:27;6.13;;;2.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:15:54;3.57;;;2.13;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:18:22;5.20;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:20:49;3.00;;;2.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:23:16;2.73;;;2.20;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:25:43;3.23;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:28:12;4.27;;;3.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:30:39;1.80;;;1.47;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:33:06;2.27;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:35:35;2.20;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:38:02;2.03;;;1.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:40:29;2.03;;;1.33;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:42:56;4.80;;;2.20;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:45:26;1.70;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:47:53;8.53;;;3.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:50:20;2.27;;;2.07;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:52:47;6.57;;;3.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:55:14;1.93;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T06:57:42;2.77;;;1.73;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:00:10;1.77;;;1.67;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:02:39;6.43;;;2.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:05:07;1.53;;;1.43;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:07:34;3.80;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:10:04;9.33;;;3.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:12:32;1.93;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:14:59;1.83;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:17:27;2.03;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:19:56;2.57;;;2.37;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:22:23;2.30;;;1.43;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:24:50;1.77;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:27:19;0.80;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:29:46;0.80;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:32:14;0.90;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:34:42;2.20;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:37:11;2.27;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:39:39;1.57;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:42:06;0.80;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:44:34;0.80;;;0.77;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:47:02;1.57;;;1.43;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:49:29;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:51:57;1.13;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:54:25;0.80;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:56:52;1.23;;;1.13;;
4963;SDS011;2497;47.410;9.740;2023-12-20T07:59:19;1.40;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:01:46;1.10;;;0.97;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:04:13;1.13;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:06:40;0.97;;;0.87;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:09:07;0.80;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:11:37;1.10;;;0.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:14:04;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:16:31;1.43;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:18:58;1.13;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:21:25;0.90;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:23:52;2.73;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:26:19;1.50;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:28:49;2.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:31:17;1.97;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:33:45;2.30;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:36:13;0.80;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:38:40;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:41:07;1.67;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:43:34;1.73;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:46:03;5.87;;;1.37;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:48:30;1.50;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:50:57;1.13;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:53:24;0.90;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:55:52;0.90;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T08:58:19;0.93;;;0.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:00:46;1.97;;;1.27;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:03:14;1.07;;;0.97;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:05:41;1.20;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:08:10;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:10:37;1.80;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:13:04;1.20;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:15:31;1.90;;;1.37;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:17:59;1.03;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:20:27;0.80;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:22:54;1.10;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:25:21;1.40;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:27:48;0.80;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:30:15;0.90;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:32:42;0.80;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:35:09;1.53;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:37:38;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:40:10;0.87;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:42:39;0.80;;;0.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:45:14;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:47:42;1.67;;;1.27;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:50:10;1.20;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:52:41;3.10;;;1.87;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:55:09;2.73;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T09:57:36;2.07;;;1.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:00:04;3.17;;;2.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:02:32;6.03;;;3.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:05:00;5.23;;;3.07;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:07:28;4.67;;;3.43;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:09:56;6.00;;;2.17;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:12:24;7.83;;;2.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:14:51;7.40;;;3.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:17:21;3.60;;;2.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:19:48;13.83;;;3.47;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:22:15;4.80;;;2.33;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:24:42;3.67;;;3.47;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:27:11;11.73;;;4.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:29:38;8.93;;;4.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:32:21;2.83;;;2.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:34:49;7.47;;;3.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:37:16;7.47;;;4.27;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:39:44;5.70;;;3.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:42:17;9.03;;;3.73;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:44:46;4.40;;;3.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:47:13;3.90;;;2.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:49:40;3.83;;;2.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:52:09;4.13;;;3.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:54:38;6.60;;;3.67;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:57:06;2.83;;;2.23;;
4963;SDS011;2497;47.410;9.740;2023-12-20T10:59:36;2.30;;;1.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:02:03;4.73;;;3.87;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:04:36;3.77;;;1.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:07:15;5.47;;;3.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:09:49;1.90;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:12:27;2.47;;;2.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:15:03;3.80;;;2.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:17:32;2.30;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:20:06;4.57;;;2.13;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:22:37;3.80;;;2.27;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:25:07;2.37;;;2.17;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:27:36;2.90;;;2.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:30:05;6.83;;;2.70;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:32:34;1.60;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:35:16;2.33;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:37:45;2.20;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:40:14;2.83;;;1.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:42:43;4.17;;;3.33;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:45:13;11.97;;;5.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:47:42;4.40;;;4.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:50:10;3.23;;;2.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:52:37;6.67;;;4.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:55:05;4.73;;;3.17;;
4963;SDS011;2497;47.410;9.740;2023-12-20T11:57:33;3.03;;;2.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:00:00;3.20;;;2.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:02:29;3.77;;;3.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:04:57;7.10;;;3.57;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:07:24;7.73;;;3.13;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:09:52;9.73;;;3.43;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:12:19;3.30;;;3.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:14:47;4.73;;;3.43;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:17:15;4.23;;;3.17;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:19:43;6.77;;;2.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:22:11;2.43;;;2.23;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:24:40;2.70;;;2.17;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:27:08;4.83;;;3.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:29:36;6.30;;;3.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:32:04;8.67;;;3.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:34:32;4.20;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:37:01;3.33;;;2.20;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:39:30;2.70;;;2.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:41:57;4.87;;;2.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:44:24;1.50;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:46:51;2.83;;;2.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:49:19;1.80;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:51:46;3.60;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:54:15;1.83;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:56:43;5.37;;;3.57;;
4963;SDS011;2497;47.410;9.740;2023-12-20T12:59:12;4.50;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:01:39;2.07;;;1.97;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:04:06;2.80;;;1.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:06:35;4.33;;;2.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:09:03;1.87;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:11:32;6.47;;;2.23;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:14:00;2.13;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:16:28;2.20;;;2.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:18:56;2.57;;;1.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:21:24;1.93;;;1.57;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:23:51;1.20;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:26:19;3.33;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:28:47;2.10;;;1.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:31:14;4.50;;;2.63;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:33:41;2.80;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:36:08;1.20;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:38:35;3.10;;;1.40;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:41:02;2.60;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:43:30;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:45:59;1.73;;;1.07;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:48:26;2.53;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:50:53;2.13;;;1.77;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:53:22;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:55:49;2.30;;;1.50;;
4963;SDS011;2497;47.410;9.740;2023-12-20T13:58:16;1.00;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:00:45;2.40;;;1.67;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:03:14;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:05:41;1.90;;;1.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:08:08;1.77;;;1.60;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:10:35;2.13;;;1.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:13:03;1.20;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:15:30;1.20;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:18:02;2.70;;;2.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:20:32;2.50;;;0.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:23:00;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:25:27;1.47;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:27:54;2.20;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:30:22;2.13;;;1.20;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:32:50;1.53;;;1.13;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:35:17;1.10;;;0.93;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:37:46;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:40:13;1.07;;;0.97;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:42:43;2.73;;;1.57;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:45:11;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:47:39;1.77;;;1.67;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:50:06;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:52:34;1.13;;;0.97;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:55:03;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:57:31;4.20;;;0.83;;
4963;SDS011;2497;47.410;9.740;2023-12-20T14:59:58;1.47;;;1.13;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:02:25;0.80;;;0.77;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:04:52;1.33;;;0.87;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:07:19;1.63;;;1.53;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:09:46;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:12:15;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:14:42;1.20;;;1.07;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:17:10;1.20;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:19:37;1.30;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:22:04;2.07;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:24:31;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:27:03;0.80;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:29:32;1.40;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:32:00;1.40;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:34:27;1.20;;;1.10;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:36:54;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:39:21;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:41:48;1.10;;;1.00;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:44:15;1.20;;;0.80;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:46:44;4.93;;;1.30;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:49:11;2.00;;;1.27;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:51:40;1.57;;;1.03;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:54:07;1.00;;;0.90;;
4963;SDS011;2497;47.410;9.740;2023-12-20T15:56:34;1.77;;;1.67;;