sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
2577;DHT22;1298;51.252;6.802;2022-12-05T00:00:30;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:03:15;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:06:00;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:08:47;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:11:33;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:14:19;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:17:05;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:19:51;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:22:36;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:25:21;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:28:06;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:30:51;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:33:38;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:36:25;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:39:11;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:41:57;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:44:42;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:47:27;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:50:13;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:52:59;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:55:44;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T00:58:29;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:01:16;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:04:02;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:06:49;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:09:34;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:12:20;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:15:05;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:17:51;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:20:37;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:23:24;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:26:10;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:28:56;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:31:41;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:34:26;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:37:11;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:39:58;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:42:43;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:45:30;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:48:17;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:51:03;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:53:48;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:56:34;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T01:59:20;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:02:06;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:04:54;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:07:41;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:10:27;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:13:21;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:16:10;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:19:00;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:21:54;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:24:50;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:27:45;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:30:38;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:33:27;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:36:14;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:39:02;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:41:51;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:44:40;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:47:29;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:50:16;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:53:03;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:55:49;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T02:58:35;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:01:23;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:04:11;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:06:57;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:09:44;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:12:32;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:15:20;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:18:08;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:20:58;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:23:44;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:26:35;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:29:23;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:32:13;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:35:02;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:37:51;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:40:38;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:43:28;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:46:15;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:49:02;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:51:51;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:54:39;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T03:57:26;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:00:14;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:03:03;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:05:51;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:08:38;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:11:26;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:14:12;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:16:59;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:19:49;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:22:53;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:25:43;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:28:33;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:31:21;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:34:07;3.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:36:56;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:39:45;3.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:42:31;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:45:28;3.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:48:15;3.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:51:01;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:53:50;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:56:36;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T04:59:22;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:02:08;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:04:54;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:07:44;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:10:31;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:13:17;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:16:02;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:18:49;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:21:36;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:24:22;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:27:09;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:29:54;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:32:39;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:35:25;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:38:10;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:40:56;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:43:41;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:46:27;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:49:12;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:51:58;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:54:44;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T05:57:29;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:00:14;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:03:00;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:05:54;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:08:41;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:11:27;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:14:14;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:16:59;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:19:44;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:22:30;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:25:17;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:28:02;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:30:47;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:33:32;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:36:19;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:39:05;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:41:51;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:44:36;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:47:22;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:50:07;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:52:52;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:55:38;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T06:58:24;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:01:10;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:04:15;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:07:00;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:09:45;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:12:32;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:15:19;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:18:04;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:20:54;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:23:39;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:26:25;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:29:10;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:31:56;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:34:41;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:37:27;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:40:12;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:42:57;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:45:43;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:48:29;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:51:14;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:54:00;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:56:45;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T07:59:30;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:02:15;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:05:02;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:07:47;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:10:32;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:13:18;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:16:04;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:18:52;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:21:39;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:24:24;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:27:09;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:29:54;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:32:39;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:35:24;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:38:10;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:40:56;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:43:44;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:46:30;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:49:15;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:52:01;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:54:47;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T08:57:32;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:00:18;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:03:03;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:05:49;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:08:34;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:11:21;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:14:07;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:16:53;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:19:38;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:22:23;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:25:08;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:27:55;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:30:40;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:33:26;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:36:13;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:39:00;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:41:51;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:44:57;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:47:48;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:50:38;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:53:26;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:56:16;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T09:59:07;3.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:01:59;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:04:48;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:07:39;3.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:10:28;3.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:13:19;3.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:16:08;3.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:18:57;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:21:44;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:24:32;3.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:27:22;3.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:30:12;3.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:32:58;3.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:35:46;3.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:38:33;3.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:41:18;3.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:44:03;3.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:46:49;3.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:49:35;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:52:22;3.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:55:12;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T10:58:08;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:00:54;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:03:40;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:06:26;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:09:20;3.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:12:12;2.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:14:59;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:17:45;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:20:32;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:23:22;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:26:15;2.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:29:01;2.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:31:49;2.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:34:36;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:37:26;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:40:13;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:43:05;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:45:56;2.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:48:47;2.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:51:36;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:54:29;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T11:57:18;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:00:13;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:03:14;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:06:05;2.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:09:00;2.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:11:51;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:14:40;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:17:32;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:20:26;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:23:21;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:26:11;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:29:02;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:31:54;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:34:51;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:37:46;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:40:34;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:43:28;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:46:21;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:49:22;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:52:12;2.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:55:02;2.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T12:57:57;2.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:00:50;2.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:03:40;2.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:06:27;2.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:09:15;2.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:12:04;2.00;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:14:51;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:17:38;1.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:20:29;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:23:17;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:26:07;1.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:28:53;1.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:31:40;1.90;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:34:42;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:37:29;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:40:33;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:43:41;1.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:46:26;1.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:49:14;1.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:52:04;1.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:54:54;1.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T13:57:45;1.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:00:32;1.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:03:53;1.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:09:50;1.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:12:44;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:15:31;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:18:17;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:21:05;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:23:54;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:26:47;1.80;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:29:37;1.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:32:24;1.70;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:35:12;1.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:38:00;1.60;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:40:45;1.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:43:33;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:46:20;1.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:52:08;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:54:57;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T14:57:44;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:00:33;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:03:18;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:06:09;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:08:58;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:11:45;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:14:31;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:17:23;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:20:12;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:22:58;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:25:44;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:28:29;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:31:14;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:34:02;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:36:50;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:39:48;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:42:35;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:45:21;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:48:09;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:50:56;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:53:42;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:56:29;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T15:59:17;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:02:08;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:04:55;1.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:07:43;1.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:10:28;1.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:13:14;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:16:00;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:18:49;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:21:37;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:24:27;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:27:13;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:30:06;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:32:57;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:35:43;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:38:29;1.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:41:16;1.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:44:02;1.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:46:48;1.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:49:34;1.10;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:52:19;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:55:09;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T16:57:58;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:00:47;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:03:33;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:06:22;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:09:08;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:11:55;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:14:45;1.20;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:17:30;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:20:15;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:23:00;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:25:47;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:28:33;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:31:20;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:34:09;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:36:56;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:39:43;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:42:29;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:45:14;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:48:01;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:50:47;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:53:32;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:56:17;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T17:59:02;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:01:48;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:04:35;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:07:20;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:10:07;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:12:53;1.30;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:15:38;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:18:23;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:21:11;1.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:23:57;1.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:26:43;1.50;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:29:30;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:32:16;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:35:02;1.40;99.90
2577;DHT22;1298;51.252;6.802;2022-12-05T18:37:49;1.50;99.90