sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
5731;DHT22;2890;51.950;7.668;2022-07-10T00:02:04;16.50;81.00
5731;DHT22;2890;51.950;7.668;2022-07-10T00:04:31;16.50;80.40
5731;DHT22;2890;51.950;7.668;2022-07-10T00:06:58;16.50;80.10
5731;DHT22;2890;51.950;7.668;2022-07-10T00:09:24;16.50;80.30
5731;DHT22;2890;51.950;7.668;2022-07-10T00:11:53;16.40;80.60
5731;DHT22;2890;51.950;7.668;2022-07-10T00:14:19;16.50;80.90
5731;DHT22;2890;51.950;7.668;2022-07-10T00:16:47;16.40;81.10
5731;DHT22;2890;51.950;7.668;2022-07-10T00:19:15;16.40;81.10
5731;DHT22;2890;51.950;7.668;2022-07-10T00:21:41;16.40;81.30
5731;DHT22;2890;51.950;7.668;2022-07-10T00:24:08;16.40;81.50
5731;DHT22;2890;51.950;7.668;2022-07-10T00:26:35;16.30;81.60
5731;DHT22;2890;51.950;7.668;2022-07-10T00:29:02;16.20;82.10
5731;DHT22;2890;51.950;7.668;2022-07-10T00:31:29;16.10;82.50
5731;DHT22;2890;51.950;7.668;2022-07-10T00:33:56;16.10;83.20
5731;DHT22;2890;51.950;7.668;2022-07-10T00:36:24;15.90;83.90
5731;DHT22;2890;51.950;7.668;2022-07-10T00:38:51;15.90;85.00
5731;DHT22;2890;51.950;7.668;2022-07-10T00:41:18;15.80;85.60
5731;DHT22;2890;51.950;7.668;2022-07-10T00:43:51;15.80;86.00
5731;DHT22;2890;51.950;7.668;2022-07-10T00:46:19;15.80;86.40
5731;DHT22;2890;51.950;7.668;2022-07-10T00:48:46;15.70;86.70
5731;DHT22;2890;51.950;7.668;2022-07-10T00:51:13;15.80;86.90
5731;DHT22;2890;51.950;7.668;2022-07-10T00:53:42;15.80;87.20
5731;DHT22;2890;51.950;7.668;2022-07-10T00:56:11;15.90;87.70
5731;DHT22;2890;51.950;7.668;2022-07-10T00:58:38;16.00;86.90
5731;DHT22;2890;51.950;7.668;2022-07-10T01:01:06;16.00;86.30
5731;DHT22;2890;51.950;7.668;2022-07-10T01:03:33;16.10;86.30
5731;DHT22;2890;51.950;7.668;2022-07-10T01:06:00;16.00;86.20
5731;DHT22;2890;51.950;7.668;2022-07-10T01:08:27;16.00;86.20
5731;DHT22;2890;51.950;7.668;2022-07-10T01:10:55;16.10;86.00
5731;DHT22;2890;51.950;7.668;2022-07-10T01:13:22;16.10;85.40
5731;DHT22;2890;51.950;7.668;2022-07-10T01:15:49;16.10;85.70
5731;DHT22;2890;51.950;7.668;2022-07-10T01:18:16;16.10;85.70
5731;DHT22;2890;51.950;7.668;2022-07-10T01:20:43;16.10;85.80
5731;DHT22;2890;51.950;7.668;2022-07-10T01:23:11;16.00;86.00
5731;DHT22;2890;51.950;7.668;2022-07-10T01:25:37;16.00;86.40
5731;DHT22;2890;51.950;7.668;2022-07-10T01:28:04;16.00;86.30
5731;DHT22;2890;51.950;7.668;2022-07-10T01:30:31;15.90;86.20
5731;DHT22;2890;51.950;7.668;2022-07-10T01:32:58;16.00;86.50
5731;DHT22;2890;51.950;7.668;2022-07-10T01:35:24;15.90;86.30
5731;DHT22;2890;51.950;7.668;2022-07-10T01:37:51;16.00;86.40
5731;DHT22;2890;51.950;7.668;2022-07-10T01:40:19;15.90;86.20
5731;DHT22;2890;51.950;7.668;2022-07-10T01:42:46;15.90;86.80
5731;DHT22;2890;51.950;7.668;2022-07-10T01:45:15;15.90;87.00
5731;DHT22;2890;51.950;7.668;2022-07-10T01:47:42;15.90;86.60
5731;DHT22;2890;51.950;7.668;2022-07-10T01:50:09;15.80;86.80
5731;DHT22;2890;51.950;7.668;2022-07-10T01:52:36;15.80;86.90
5731;DHT22;2890;51.950;7.668;2022-07-10T01:55:03;15.90;87.00
5731;DHT22;2890;51.950;7.668;2022-07-10T01:57:32;15.90;86.80
5731;DHT22;2890;51.950;7.668;2022-07-10T01:59:58;15.80;87.40
5731;DHT22;2890;51.950;7.668;2022-07-10T02:02:25;15.90;87.50
5731;DHT22;2890;51.950;7.668;2022-07-10T02:04:52;15.90;86.80
5731;DHT22;2890;51.950;7.668;2022-07-10T02:07:18;15.90;87.00
5731;DHT22;2890;51.950;7.668;2022-07-10T02:09:47;15.90;87.30
5731;DHT22;2890;51.950;7.668;2022-07-10T02:12:15;15.90;87.10
5731;DHT22;2890;51.950;7.668;2022-07-10T02:14:43;15.90;87.10
5731;DHT22;2890;51.950;7.668;2022-07-10T02:17:10;15.90;87.10
5731;DHT22;2890;51.950;7.668;2022-07-10T02:19:36;15.90;87.20
5731;DHT22;2890;51.950;7.668;2022-07-10T02:22:04;15.90;87.10
5731;DHT22;2890;51.950;7.668;2022-07-10T02:24:30;15.90;87.40
5731;DHT22;2890;51.950;7.668;2022-07-10T02:26:57;16.00;87.50
5731;DHT22;2890;51.950;7.668;2022-07-10T02:29:24;16.00;87.60
5731;DHT22;2890;51.950;7.668;2022-07-10T02:31:52;16.00;87.80
5731;DHT22;2890;51.950;7.668;2022-07-10T02:34:19;16.00;87.90
5731;DHT22;2890;51.950;7.668;2022-07-10T02:36:45;15.90;88.00
5731;DHT22;2890;51.950;7.668;2022-07-10T02:39:12;15.90;88.70
5731;DHT22;2890;51.950;7.668;2022-07-10T02:41:39;15.90;89.00
5731;DHT22;2890;51.950;7.668;2022-07-10T02:44:06;15.90;89.00
5731;DHT22;2890;51.950;7.668;2022-07-10T02:46:33;15.80;88.90
5731;DHT22;2890;51.950;7.668;2022-07-10T02:49:01;15.80;89.10
5731;DHT22;2890;51.950;7.668;2022-07-10T02:51:29;15.80;89.10
5731;DHT22;2890;51.950;7.668;2022-07-10T02:53:56;15.80;89.00
5731;DHT22;2890;51.950;7.668;2022-07-10T02:56:23;15.80;89.00
5731;DHT22;2890;51.950;7.668;2022-07-10T02:58:50;15.80;89.30
5731;DHT22;2890;51.950;7.668;2022-07-10T03:01:17;15.80;88.50
5731;DHT22;2890;51.950;7.668;2022-07-10T03:03:43;15.80;88.50
5731;DHT22;2890;51.950;7.668;2022-07-10T03:06:12;15.80;88.40
5731;DHT22;2890;51.950;7.668;2022-07-10T03:08:38;15.80;88.70
5731;DHT22;2890;51.950;7.668;2022-07-10T03:11:05;15.80;88.70
5731;DHT22;2890;51.950;7.668;2022-07-10T03:13:32;15.70;89.40
5731;DHT22;2890;51.950;7.668;2022-07-10T03:15:58;15.70;89.40
5731;DHT22;2890;51.950;7.668;2022-07-10T03:18:25;15.80;88.90
5731;DHT22;2890;51.950;7.668;2022-07-10T03:20:52;15.80;88.80
5731;DHT22;2890;51.950;7.668;2022-07-10T03:23:20;15.70;89.10
5731;DHT22;2890;51.950;7.668;2022-07-10T03:25:47;15.70;89.70
5731;DHT22;2890;51.950;7.668;2022-07-10T03:28:13;15.70;89.90
5731;DHT22;2890;51.950;7.668;2022-07-10T03:30:40;15.70;89.70
5731;DHT22;2890;51.950;7.668;2022-07-10T03:33:07;15.70;89.90
5731;DHT22;2890;51.950;7.668;2022-07-10T03:35:33;15.70;90.10
5731;DHT22;2890;51.950;7.668;2022-07-10T03:38:00;15.70;90.10
5731;DHT22;2890;51.950;7.668;2022-07-10T03:40:29;15.70;90.00
5731;DHT22;2890;51.950;7.668;2022-07-10T03:42:56;15.70;90.00
5731;DHT22;2890;51.950;7.668;2022-07-10T03:45:22;15.70;89.90
5731;DHT22;2890;51.950;7.668;2022-07-10T03:47:49;15.70;90.20
5731;DHT22;2890;51.950;7.668;2022-07-10T03:50:16;15.60;90.30
5731;DHT22;2890;51.950;7.668;2022-07-10T03:52:43;15.70;90.30
5731;DHT22;2890;51.950;7.668;2022-07-10T03:55:11;15.70;90.30
5731;DHT22;2890;51.950;7.668;2022-07-10T03:57:39;15.70;90.20
5731;DHT22;2890;51.950;7.668;2022-07-10T04:00:23;15.70;90.20
5731;DHT22;2890;51.950;7.668;2022-07-10T04:02:55;15.70;90.40
5731;DHT22;2890;51.950;7.668;2022-07-10T04:05:23;15.70;90.40
5731;DHT22;2890;51.950;7.668;2022-07-10T04:07:49;15.70;90.30
5731;DHT22;2890;51.950;7.668;2022-07-10T04:10:16;15.70;90.60
5731;DHT22;2890;51.950;7.668;2022-07-10T04:12:44;15.80;90.40
5731;DHT22;2890;51.950;7.668;2022-07-10T04:15:11;15.80;90.40
5731;DHT22;2890;51.950;7.668;2022-07-10T04:17:38;15.80;90.60
5731;DHT22;2890;51.950;7.668;2022-07-10T04:20:06;15.80;90.60
5731;DHT22;2890;51.950;7.668;2022-07-10T04:22:33;15.80;90.60
5731;DHT22;2890;51.950;7.668;2022-07-10T04:25:00;15.70;90.70
5731;DHT22;2890;51.950;7.668;2022-07-10T04:27:28;15.70;90.70
5731;DHT22;2890;51.950;7.668;2022-07-10T04:29:56;15.70;90.90
5731;DHT22;2890;51.950;7.668;2022-07-10T04:32:23;15.80;90.80
5731;DHT22;2890;51.950;7.668;2022-07-10T04:34:50;15.80;90.80
5731;DHT22;2890;51.950;7.668;2022-07-10T04:37:17;15.80;90.90
5731;DHT22;2890;51.950;7.668;2022-07-10T04:39:44;15.80;90.80
5731;DHT22;2890;51.950;7.668;2022-07-10T04:42:10;15.90;90.80
5731;DHT22;2890;51.950;7.668;2022-07-10T04:44:37;15.90;90.90
5731;DHT22;2890;51.950;7.668;2022-07-10T04:47:06;15.90;90.80
5731;DHT22;2890;51.950;7.668;2022-07-10T04:49:33;16.00;90.60
5731;DHT22;2890;51.950;7.668;2022-07-10T04:52:00;16.10;90.40
5731;DHT22;2890;51.950;7.668;2022-07-10T04:54:27;16.20;89.90
5731;DHT22;2890;51.950;7.668;2022-07-10T04:56:54;16.40;89.40
5731;DHT22;2890;51.950;7.668;2022-07-10T04:59:20;16.40;88.70
5731;DHT22;2890;51.950;7.668;2022-07-10T05:01:47;16.40;88.20
5731;DHT22;2890;51.950;7.668;2022-07-10T05:04:15;16.50;88.20
5731;DHT22;2890;51.950;7.668;2022-07-10T05:06:42;16.50;87.40
5731;DHT22;2890;51.950;7.668;2022-07-10T05:09:08;16.50;87.30
5731;DHT22;2890;51.950;7.668;2022-07-10T05:11:35;16.50;87.10
5731;DHT22;2890;51.950;7.668;2022-07-10T05:14:02;16.60;87.50
5731;DHT22;2890;51.950;7.668;2022-07-10T05:16:29;16.70;86.70
5731;DHT22;2890;51.950;7.668;2022-07-10T05:18:55;16.70;86.70
5731;DHT22;2890;51.950;7.668;2022-07-10T05:21:23;16.70;86.40
5731;DHT22;2890;51.950;7.668;2022-07-10T05:23:51;16.70;86.30
5731;DHT22;2890;51.950;7.668;2022-07-10T05:26:17;16.70;86.20
5731;DHT22;2890;51.950;7.668;2022-07-10T05:28:44;16.80;85.30
5731;DHT22;2890;51.950;7.668;2022-07-10T05:31:11;16.80;85.20
5731;DHT22;2890;51.950;7.668;2022-07-10T05:33:37;17.00;84.90
5731;DHT22;2890;51.950;7.668;2022-07-10T05:36:06;17.00;84.40
5731;DHT22;2890;51.950;7.668;2022-07-10T05:38:34;17.00;83.40
5731;DHT22;2890;51.950;7.668;2022-07-10T05:41:01;17.00;82.80
5731;DHT22;2890;51.950;7.668;2022-07-10T05:43:28;17.00;82.80
5731;DHT22;2890;51.950;7.668;2022-07-10T05:45:55;16.90;83.10
5731;DHT22;2890;51.950;7.668;2022-07-10T05:48:22;17.00;83.10
5731;DHT22;2890;51.950;7.668;2022-07-10T05:50:48;17.00;81.30
5731;DHT22;2890;51.950;7.668;2022-07-10T05:53:15;17.00;81.70
5731;DHT22;2890;51.950;7.668;2022-07-10T05:55:46;17.10;81.50
5731;DHT22;2890;51.950;7.668;2022-07-10T05:58:13;17.20;81.30
5731;DHT22;2890;51.950;7.668;2022-07-10T06:00:39;17.50;80.50
5731;DHT22;2890;51.950;7.668;2022-07-10T06:03:08;17.80;78.60
5731;DHT22;2890;51.950;7.668;2022-07-10T06:05:35;17.90;77.30
5731;DHT22;2890;51.950;7.668;2022-07-10T06:08:02;18.10;76.30
5731;DHT22;2890;51.950;7.668;2022-07-10T06:10:29;18.30;75.40
5731;DHT22;2890;51.950;7.668;2022-07-10T06:12:57;18.60;73.60
5731;DHT22;2890;51.950;7.668;2022-07-10T06:15:23;18.70;72.40
5731;DHT22;2890;51.950;7.668;2022-07-10T06:17:50;18.90;71.10
5731;DHT22;2890;51.950;7.668;2022-07-10T06:20:17;19.10;70.20
5731;DHT22;2890;51.950;7.668;2022-07-10T06:22:43;19.30;69.20
5731;DHT22;2890;51.950;7.668;2022-07-10T06:25:10;19.30;68.50
5731;DHT22;2890;51.950;7.668;2022-07-10T06:27:37;19.60;67.60
5731;DHT22;2890;51.950;7.668;2022-07-10T06:30:06;19.80;66.20
5731;DHT22;2890;51.950;7.668;2022-07-10T06:32:33;20.00;65.60
5731;DHT22;2890;51.950;7.668;2022-07-10T06:35:00;20.20;64.90
5731;DHT22;2890;51.950;7.668;2022-07-10T06:37:27;20.40;64.50
5731;DHT22;2890;51.950;7.668;2022-07-10T06:39:54;20.40;63.50
5731;DHT22;2890;51.950;7.668;2022-07-10T06:42:20;20.60;62.90
5731;DHT22;2890;51.950;7.668;2022-07-10T06:44:47;20.60;62.40
5731;DHT22;2890;51.950;7.668;2022-07-10T06:47:17;20.70;61.30
5731;DHT22;2890;51.950;7.668;2022-07-10T06:50:02;20.70;60.70
5731;DHT22;2890;51.950;7.668;2022-07-10T06:52:31;20.50;61.00
5731;DHT22;2890;51.950;7.668;2022-07-10T06:54:58;20.50;61.70
5731;DHT22;2890;51.950;7.668;2022-07-10T06:57:24;20.70;62.10
5731;DHT22;2890;51.950;7.668;2022-07-10T06:59:51;20.70;61.50
5731;DHT22;2890;51.950;7.668;2022-07-10T07:02:19;21.00;60.60
5731;DHT22;2890;51.950;7.668;2022-07-10T07:04:46;21.10;60.50
5731;DHT22;2890;51.950;7.668;2022-07-10T07:07:13;21.00;58.30
5731;DHT22;2890;51.950;7.668;2022-07-10T07:09:40;20.80;59.70
5731;DHT22;2890;51.950;7.668;2022-07-10T07:12:08;20.50;60.60
5731;DHT22;2890;51.950;7.668;2022-07-10T07:14:35;20.20;61.70
5731;DHT22;2890;51.950;7.668;2022-07-10T07:17:03;20.10;62.40
5731;DHT22;2890;51.950;7.668;2022-07-10T07:19:33;20.00;62.60
5731;DHT22;2890;51.950;7.668;2022-07-10T07:22:13;19.70;63.60
5731;DHT22;2890;51.950;7.668;2022-07-10T07:24:58;19.40;64.90
5731;DHT22;2890;51.950;7.668;2022-07-10T07:27:24;19.20;65.80
5731;DHT22;2890;51.950;7.668;2022-07-10T07:29:52;19.00;67.30
5731;DHT22;2890;51.950;7.668;2022-07-10T07:32:18;19.10;68.20
5731;DHT22;2890;51.950;7.668;2022-07-10T07:34:46;18.80;72.50
5731;DHT22;2890;51.950;7.668;2022-07-10T07:37:13;18.80;74.10
5731;DHT22;2890;51.950;7.668;2022-07-10T07:39:40;18.80;75.00
5731;DHT22;2890;51.950;7.668;2022-07-10T07:42:07;18.80;76.40
5731;DHT22;2890;51.950;7.668;2022-07-10T07:44:33;19.10;75.40
5731;DHT22;2890;51.950;7.668;2022-07-10T07:47:00;19.30;74.80
5731;DHT22;2890;51.950;7.668;2022-07-10T07:49:27;19.60;73.70
5731;DHT22;2890;51.950;7.668;2022-07-10T07:51:55;19.90;72.10
5731;DHT22;2890;51.950;7.668;2022-07-10T07:54:21;20.30;71.30
5731;DHT22;2890;51.950;7.668;2022-07-10T07:56:48;20.20;70.70
5731;DHT22;2890;51.950;7.668;2022-07-10T07:59:15;20.20;70.90
5731;DHT22;2890;51.950;7.668;2022-07-10T08:01:41;20.20;70.80
5731;DHT22;2890;51.950;7.668;2022-07-10T08:04:08;20.20;70.30
5731;DHT22;2890;51.950;7.668;2022-07-10T08:06:35;20.30;70.10
5731;DHT22;2890;51.950;7.668;2022-07-10T08:09:04;20.20;70.20
5731;DHT22;2890;51.950;7.668;2022-07-10T08:11:31;20.10;70.90
5731;DHT22;2890;51.950;7.668;2022-07-10T08:13:58;19.90;71.80
5731;DHT22;2890;51.950;7.668;2022-07-10T08:16:24;19.90;72.20
5731;DHT22;2890;51.950;7.668;2022-07-10T08:18:51;19.90;72.50
5731;DHT22;2890;51.950;7.668;2022-07-10T08:21:18;19.90;71.60
5731;DHT22;2890;51.950;7.668;2022-07-10T08:23:45;19.80;71.50
5731;DHT22;2890;51.950;7.668;2022-07-10T08:26:13;19.80;72.10
5731;DHT22;2890;51.950;7.668;2022-07-10T08:28:40;19.90;71.90
5731;DHT22;2890;51.950;7.668;2022-07-10T08:31:07;19.90;71.50
5731;DHT22;2890;51.950;7.668;2022-07-10T08:33:34;20.00;71.40
5731;DHT22;2890;51.950;7.668;2022-07-10T08:36:00;19.90;70.30
5731;DHT22;2890;51.950;7.668;2022-07-10T08:38:27;19.80;70.20
5731;DHT22;2890;51.950;7.668;2022-07-10T08:40:54;19.80;70.60
5731;DHT22;2890;51.950;7.668;2022-07-10T08:43:24;19.60;70.90
5731;DHT22;2890;51.950;7.668;2022-07-10T08:45:51;19.40;71.50
5731;DHT22;2890;51.950;7.668;2022-07-10T08:48:23;19.20;72.50
5731;DHT22;2890;51.950;7.668;2022-07-10T08:50:52;19.20;73.10
5731;DHT22;2890;51.950;7.668;2022-07-10T08:53:24;19.20;72.80
5731;DHT22;2890;51.950;7.668;2022-07-10T08:55:53;19.20;74.10
5731;DHT22;2890;51.950;7.668;2022-07-10T08:58:20;19.20;74.30
5731;DHT22;2890;51.950;7.668;2022-07-10T09:00:50;19.20;74.40
5731;DHT22;2890;51.950;7.668;2022-07-10T09:03:16;19.10;75.00
5731;DHT22;2890;51.950;7.668;2022-07-10T09:05:43;19.20;75.30
5731;DHT22;2890;51.950;7.668;2022-07-10T09:08:21;19.30;75.30
5731;DHT22;2890;51.950;7.668;2022-07-10T09:10:48;19.30;74.90
5731;DHT22;2890;51.950;7.668;2022-07-10T09:13:16;19.30;75.20
5731;DHT22;2890;51.950;7.668;2022-07-10T09:15:49;19.30;75.10
5731;DHT22;2890;51.950;7.668;2022-07-10T09:18:19;19.50;75.10
5731;DHT22;2890;51.950;7.668;2022-07-10T09:20:46;19.50;75.20
5731;DHT22;2890;51.950;7.668;2022-07-10T09:23:16;19.40;75.60
5731;DHT22;2890;51.950;7.668;2022-07-10T09:25:43;19.40;76.50
5731;DHT22;2890;51.950;7.668;2022-07-10T09:28:11;19.50;76.60
5731;DHT22;2890;51.950;7.668;2022-07-10T09:30:39;19.50;76.40
5731;DHT22;2890;51.950;7.668;2022-07-10T09:33:16;19.50;76.80
5731;DHT22;2890;51.950;7.668;2022-07-10T09:35:58;19.70;76.80
5731;DHT22;2890;51.950;7.668;2022-07-10T09:38:51;19.80;76.90
5731;DHT22;2890;51.950;7.668;2022-07-10T09:41:21;19.80;80.70
5731;DHT22;2890;51.950;7.668;2022-07-10T09:43:49;19.60;86.40
5731;DHT22;2890;51.950;7.668;2022-07-10T09:46:17;19.40;91.00
5731;DHT22;2890;51.950;7.668;2022-07-10T09:48:45;19.20;90.90
5731;DHT22;2890;51.950;7.668;2022-07-10T09:51:12;19.00;91.40
5731;DHT22;2890;51.950;7.668;2022-07-10T09:53:40;18.80;91.40
5731;DHT22;2890;51.950;7.668;2022-07-10T09:56:08;18.70;91.00
5731;DHT22;2890;51.950;7.668;2022-07-10T09:58:36;18.80;90.30
5731;DHT22;2890;51.950;7.668;2022-07-10T10:01:04;18.90;91.00
5731;DHT22;2890;51.950;7.668;2022-07-10T10:03:33;18.90;91.20
5731;DHT22;2890;51.950;7.668;2022-07-10T10:06:05;19.10;89.80
5731;DHT22;2890;51.950;7.668;2022-07-10T10:08:37;19.20;88.30
5731;DHT22;2890;51.950;7.668;2022-07-10T10:11:14;19.30;87.20
5731;DHT22;2890;51.950;7.668;2022-07-10T10:13:41;19.30;86.40
5731;DHT22;2890;51.950;7.668;2022-07-10T10:16:09;19.40;86.20
5731;DHT22;2890;51.950;7.668;2022-07-10T10:18:37;19.50;85.20
5731;DHT22;2890;51.950;7.668;2022-07-10T10:21:27;19.60;85.40
5731;DHT22;2890;51.950;7.668;2022-07-10T10:23:54;19.70;84.60
5731;DHT22;2890;51.950;7.668;2022-07-10T10:26:22;19.70;84.70
5731;DHT22;2890;51.950;7.668;2022-07-10T10:28:51;19.70;85.30
5731;DHT22;2890;51.950;7.668;2022-07-10T10:31:19;19.80;84.40
5731;DHT22;2890;51.950;7.668;2022-07-10T10:33:46;19.80;83.60
5731;DHT22;2890;51.950;7.668;2022-07-10T10:36:44;19.90;83.60
5731;DHT22;2890;51.950;7.668;2022-07-10T10:39:12;20.00;83.50
5731;DHT22;2890;51.950;7.668;2022-07-10T10:41:41;20.00;82.90
5731;DHT22;2890;51.950;7.668;2022-07-10T10:44:25;20.00;83.40
5731;DHT22;2890;51.950;7.668;2022-07-10T10:46:56;19.80;86.20
5731;DHT22;2890;51.950;7.668;2022-07-10T10:49:27;19.80;88.50
5731;DHT22;2890;51.950;7.668;2022-07-10T10:51:59;19.70;91.30
5731;DHT22;2890;51.950;7.668;2022-07-10T10:54:28;19.60;94.20
5731;DHT22;2890;51.950;7.668;2022-07-10T10:57:12;19.50;96.70
5731;DHT22;2890;51.950;7.668;2022-07-10T10:59:45;19.20;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T11:02:22;18.80;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T11:04:49;18.70;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T11:10:30;18.90;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T11:13:01;19.20;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T11:15:29;19.70;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T11:17:58;20.10;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T11:20:25;20.50;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T11:23:15;20.60;98.40
5731;DHT22;2890;51.950;7.668;2022-07-10T11:25:50;20.60;99.00
5731;DHT22;2890;51.950;7.668;2022-07-10T11:28:32;20.60;99.00
5731;DHT22;2890;51.950;7.668;2022-07-10T11:31:00;20.80;98.10
5731;DHT22;2890;51.950;7.668;2022-07-10T11:33:26;21.00;95.40
5731;DHT22;2890;51.950;7.668;2022-07-10T11:35:53;21.10;93.90
5731;DHT22;2890;51.950;7.668;2022-07-10T11:38:21;21.50;93.80
5731;DHT22;2890;51.950;7.668;2022-07-10T11:40:50;21.80;92.30
5731;DHT22;2890;51.950;7.668;2022-07-10T11:43:18;21.90;91.70
5731;DHT22;2890;51.950;7.668;2022-07-10T11:45:49;22.20;90.00
5731;DHT22;2890;51.950;7.668;2022-07-10T11:48:18;22.40;87.00
5731;DHT22;2890;51.950;7.668;2022-07-10T11:50:45;22.50;82.80
5731;DHT22;2890;51.950;7.668;2022-07-10T11:53:12;22.70;81.40
5731;DHT22;2890;51.950;7.668;2022-07-10T11:55:39;22.50;81.80
5731;DHT22;2890;51.950;7.668;2022-07-10T11:58:17;22.30;82.50
5731;DHT22;2890;51.950;7.668;2022-07-10T12:00:56;21.90;90.10
5731;DHT22;2890;51.950;7.668;2022-07-10T12:03:23;21.50;94.60
5731;DHT22;2890;51.950;7.668;2022-07-10T12:05:51;21.30;97.60
5731;DHT22;2890;51.950;7.668;2022-07-10T12:08:18;21.00;98.70
5731;DHT22;2890;51.950;7.668;2022-07-10T12:10:44;20.90;98.30
5731;DHT22;2890;51.950;7.668;2022-07-10T12:13:13;20.90;98.60
5731;DHT22;2890;51.950;7.668;2022-07-10T12:15:43;20.80;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T12:18:16;20.90;97.90
5731;DHT22;2890;51.950;7.668;2022-07-10T12:20:43;21.10;95.60
5731;DHT22;2890;51.950;7.668;2022-07-10T12:23:13;21.10;94.60
5731;DHT22;2890;51.950;7.668;2022-07-10T12:25:43;21.30;95.60
5731;DHT22;2890;51.950;7.668;2022-07-10T12:28:10;21.50;93.80
5731;DHT22;2890;51.950;7.668;2022-07-10T12:30:41;21.40;98.40
5731;DHT22;2890;51.950;7.668;2022-07-10T12:33:09;21.00;98.10
5731;DHT22;2890;51.950;7.668;2022-07-10T12:35:48;20.70;98.80
5731;DHT22;2890;51.950;7.668;2022-07-10T12:38:17;20.90;98.90
5731;DHT22;2890;51.950;7.668;2022-07-10T12:40:44;21.50;95.20
5731;DHT22;2890;51.950;7.668;2022-07-10T12:43:11;22.00;94.00
5731;DHT22;2890;51.950;7.668;2022-07-10T12:45:38;22.40;90.90
5731;DHT22;2890;51.950;7.668;2022-07-10T12:48:06;22.30;90.00
5731;DHT22;2890;51.950;7.668;2022-07-10T12:50:33;22.20;90.00
5731;DHT22;2890;51.950;7.668;2022-07-10T12:53:09;22.40;89.30
5731;DHT22;2890;51.950;7.668;2022-07-10T12:55:38;22.60;86.00
5731;DHT22;2890;51.950;7.668;2022-07-10T12:58:08;22.80;86.90
5731;DHT22;2890;51.950;7.668;2022-07-10T13:00:43;23.00;83.70
5731;DHT22;2890;51.950;7.668;2022-07-10T13:03:17;23.30;79.50
5731;DHT22;2890;51.950;7.668;2022-07-10T13:05:44;23.40;77.90
5731;DHT22;2890;51.950;7.668;2022-07-10T13:08:13;23.40;77.10
5731;DHT22;2890;51.950;7.668;2022-07-10T13:10:42;23.70;76.60
5731;DHT22;2890;51.950;7.668;2022-07-10T13:13:09;23.50;76.80
5731;DHT22;2890;51.950;7.668;2022-07-10T13:15:37;23.10;77.10
5731;DHT22;2890;51.950;7.668;2022-07-10T13:18:06;22.70;77.70
5731;DHT22;2890;51.950;7.668;2022-07-10T13:20:35;22.30;79.70
5731;DHT22;2890;51.950;7.668;2022-07-10T13:23:01;22.20;85.20
5731;DHT22;2890;51.950;7.668;2022-07-10T13:25:28;21.90;93.30
5731;DHT22;2890;51.950;7.668;2022-07-10T13:27:55;21.50;96.20
5731;DHT22;2890;51.950;7.668;2022-07-10T13:30:22;21.40;98.90
5731;DHT22;2890;51.950;7.668;2022-07-10T13:32:48;21.30;99.40
5731;DHT22;2890;51.950;7.668;2022-07-10T13:35:15;21.30;97.20
5731;DHT22;2890;51.950;7.668;2022-07-10T13:37:43;21.70;95.60
5731;DHT22;2890;51.950;7.668;2022-07-10T13:40:12;22.10;93.60
5731;DHT22;2890;51.950;7.668;2022-07-10T13:42:38;22.60;90.90
5731;DHT22;2890;51.950;7.668;2022-07-10T13:45:06;22.90;89.90
5731;DHT22;2890;51.950;7.668;2022-07-10T13:47:34;22.90;86.40
5731;DHT22;2890;51.950;7.668;2022-07-10T13:50:01;22.70;86.30
5731;DHT22;2890;51.950;7.668;2022-07-10T13:52:29;22.30;89.50
5731;DHT22;2890;51.950;7.668;2022-07-10T13:54:57;21.80;90.40
5731;DHT22;2890;51.950;7.668;2022-07-10T13:57:24;21.20;94.00
5731;DHT22;2890;51.950;7.668;2022-07-10T13:59:52;21.00;93.70
5731;DHT22;2890;51.950;7.668;2022-07-10T14:02:20;21.00;93.40
5731;DHT22;2890;51.950;7.668;2022-07-10T14:04:46;21.10;92.90
5731;DHT22;2890;51.950;7.668;2022-07-10T14:07:13;21.30;91.60
5731;DHT22;2890;51.950;7.668;2022-07-10T14:09:40;21.50;90.80
5731;DHT22;2890;51.950;7.668;2022-07-10T14:12:08;21.90;89.50
5731;DHT22;2890;51.950;7.668;2022-07-10T14:14:35;22.00;86.90
5731;DHT22;2890;51.950;7.668;2022-07-10T14:17:02;22.00;85.80
5731;DHT22;2890;51.950;7.668;2022-07-10T14:19:29;22.10;85.90
5731;DHT22;2890;51.950;7.668;2022-07-10T14:21:55;22.30;84.60
5731;DHT22;2890;51.950;7.668;2022-07-10T14:24:23;22.50;84.30
5731;DHT22;2890;51.950;7.668;2022-07-10T14:26:49;22.60;82.50
5731;DHT22;2890;51.950;7.668;2022-07-10T14:29:19;22.60;82.80
5731;DHT22;2890;51.950;7.668;2022-07-10T14:31:46;22.40;82.00
5731;DHT22;2890;51.950;7.668;2022-07-10T14:34:14;22.20;82.90
5731;DHT22;2890;51.950;7.668;2022-07-10T14:36:41;22.00;83.20
5731;DHT22;2890;51.950;7.668;2022-07-10T14:39:08;21.80;85.60
5731;DHT22;2890;51.950;7.668;2022-07-10T14:41:34;21.50;86.80
5731;DHT22;2890;51.950;7.668;2022-07-10T14:44:01;21.30;90.40
5731;DHT22;2890;51.950;7.668;2022-07-10T14:46:29;21.10;93.40
5731;DHT22;2890;51.950;7.668;2022-07-10T14:48:56;20.80;94.90
5731;DHT22;2890;51.950;7.668;2022-07-10T14:51:22;20.60;96.10
5731;DHT22;2890;51.950;7.668;2022-07-10T14:53:49;20.50;95.50
5731;DHT22;2890;51.950;7.668;2022-07-10T14:56:16;20.50;95.30
5731;DHT22;2890;51.950;7.668;2022-07-10T14:58:45;20.60;94.80
5731;DHT22;2890;51.950;7.668;2022-07-10T15:01:11;20.70;94.10
5731;DHT22;2890;51.950;7.668;2022-07-10T15:03:41;20.90;93.40
5731;DHT22;2890;51.950;7.668;2022-07-10T15:06:08;20.90;93.00
5731;DHT22;2890;51.950;7.668;2022-07-10T15:08:35;20.90;92.70
5731;DHT22;2890;51.950;7.668;2022-07-10T15:11:01;20.70;92.70
5731;DHT22;2890;51.950;7.668;2022-07-10T15:13:30;20.50;95.30
5731;DHT22;2890;51.950;7.668;2022-07-10T15:15:57;20.20;98.10
5731;DHT22;2890;51.950;7.668;2022-07-10T15:18:25;19.90;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T15:20:53;19.40;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T15:23:20;19.20;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T15:25:46;19.00;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T15:28:13;19.10;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T15:30:40;19.30;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T15:33:08;19.60;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T15:35:35;19.80;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T15:38:03;19.80;98.60
5731;DHT22;2890;51.950;7.668;2022-07-10T15:40:30;19.70;98.70
5731;DHT22;2890;51.950;7.668;2022-07-10T15:42:57;19.80;99.20
5731;DHT22;2890;51.950;7.668;2022-07-10T15:45:24;19.80;98.60
5731;DHT22;2890;51.950;7.668;2022-07-10T15:47:51;19.80;98.70
5731;DHT22;2890;51.950;7.668;2022-07-10T15:50:18;19.70;98.50
5731;DHT22;2890;51.950;7.668;2022-07-10T15:52:45;19.70;97.80
5731;DHT22;2890;51.950;7.668;2022-07-10T15:55:14;19.70;97.30
5731;DHT22;2890;51.950;7.668;2022-07-10T15:57:41;19.60;98.80
5731;DHT22;2890;51.950;7.668;2022-07-10T16:00:09;19.30;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T16:02:36;19.10;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T16:05:03;18.80;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T16:07:31;18.40;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T16:09:58;18.20;99.90
5731;DHT22;2890;51.950;7.668;2022-07-10T16:12:26;18.00;99.90