sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
58092;BME280;43896;48.178;11.578;2023-08-20T05:06:07;96237.88;;;22.22;63.02
58092;BME280;43896;48.178;11.578;2023-08-20T05:08:32;96287.66;;;22.55;62.88
58092;BME280;43896;48.178;11.578;2023-08-20T05:10:57;96311.84;;;22.67;62.53
58092;BME280;43896;48.178;11.578;2023-08-20T05:13:23;96312.22;;;22.71;62.68
58092;BME280;43896;48.178;11.578;2023-08-20T05:15:49;96289.75;;;22.53;62.26
58092;BME280;43896;48.178;11.578;2023-08-20T05:18:26;96311.78;;;22.74;64.03
58092;BME280;43896;48.178;11.578;2023-08-20T05:20:52;96294.13;;;22.84;63.10
58092;BME280;43896;48.178;11.578;2023-08-20T05:23:17;96320.00;;;23.16;62.87
58092;BME280;43896;48.178;11.578;2023-08-20T05:25:45;96264.84;;;23.01;61.80
58092;BME280;43896;48.178;11.578;2023-08-20T05:28:10;96322.47;;;23.48;61.54
58092;BME280;43896;48.178;11.578;2023-08-20T05:30:36;96277.75;;;23.42;60.54
58092;BME280;43896;48.178;11.578;2023-08-20T05:33:01;96280.09;;;23.50;59.84
58092;BME280;43896;48.178;11.578;2023-08-20T05:35:27;96250.16;;;23.34;60.07
58092;BME280;43896;48.178;11.578;2023-08-20T05:37:53;96237.22;;;23.31;59.88
58092;BME280;43896;48.178;11.578;2023-08-20T05:40:18;96246.94;;;23.44;59.59
58092;BME280;43896;48.178;11.578;2023-08-20T05:42:44;96237.84;;;23.45;59.69
58092;BME280;43896;48.178;11.578;2023-08-20T05:45:10;96258.53;;;23.68;59.07
58092;BME280;43896;48.178;11.578;2023-08-20T05:47:35;96302.19;;;24.06;59.07
58092;BME280;43896;48.178;11.578;2023-08-20T05:50:01;96245.47;;;23.72;59.06
58092;BME280;43896;48.178;11.578;2023-08-20T05:52:27;96305.94;;;24.17;59.52
58092;BME280;43896;48.178;11.578;2023-08-20T05:54:52;96256.56;;;23.75;58.89
58092;BME280;43896;48.178;11.578;2023-08-20T05:57:17;96275.44;;;23.99;58.44
58092;BME280;43896;48.178;11.578;2023-08-20T05:59:43;96281.16;;;24.14;57.95
58092;BME280;43896;48.178;11.578;2023-08-20T06:02:08;96290.16;;;24.20;58.46
58092;BME280;43896;48.178;11.578;2023-08-20T06:04:34;96295.88;;;24.36;57.21
58092;BME280;43896;48.178;11.578;2023-08-20T06:06:59;96313.44;;;24.26;58.06
58092;BME280;43896;48.178;11.578;2023-08-20T06:09:25;96285.63;;;24.09;56.48
58092;BME280;43896;48.178;11.578;2023-08-20T06:11:50;96313.59;;;24.55;57.02
58092;BME280;43896;48.178;11.578;2023-08-20T06:14:16;96260.38;;;24.33;55.77
58092;BME280;43896;48.178;11.578;2023-08-20T06:16:42;96230.09;;;24.26;55.18
58092;BME280;43896;48.178;11.578;2023-08-20T06:19:08;96264.56;;;24.65;54.48
58092;BME280;43896;48.178;11.578;2023-08-20T06:21:33;96271.22;;;24.74;54.94
58092;BME280;43896;48.178;11.578;2023-08-20T06:24:01;96286.03;;;24.88;54.90
58092;BME280;43896;48.178;11.578;2023-08-20T06:26:28;96273.28;;;24.84;53.85
58092;BME280;43896;48.178;11.578;2023-08-20T06:28:53;96250.72;;;24.85;54.03
58092;BME280;43896;48.178;11.578;2023-08-20T06:31:18;96282.22;;;25.01;53.42
58092;BME280;43896;48.178;11.578;2023-08-20T06:33:44;96280.28;;;24.97;54.08
58092;BME280;43896;48.178;11.578;2023-08-20T06:36:09;96256.16;;;25.02;51.95
58092;BME280;43896;48.178;11.578;2023-08-20T06:38:35;96281.16;;;25.26;51.56
58092;BME280;43896;48.178;11.578;2023-08-20T06:41:00;96257.00;;;25.31;52.77
58092;BME280;43896;48.178;11.578;2023-08-20T06:43:26;96284.06;;;25.53;49.80
58092;BME280;43896;48.178;11.578;2023-08-20T06:45:51;96327.72;;;25.84;51.64
58092;BME280;43896;48.178;11.578;2023-08-20T06:48:17;96294.47;;;25.33;50.99
58092;BME280;43896;48.178;11.578;2023-08-20T06:50:45;96302.56;;;25.21;53.64
58092;BME280;43896;48.178;11.578;2023-08-20T06:53:10;96277.47;;;25.32;51.73
58092;BME280;43896;48.178;11.578;2023-08-20T06:55:35;96301.50;;;25.79;51.70
58092;BME280;43896;48.178;11.578;2023-08-20T06:58:01;96326.63;;;25.85;50.43
58092;BME280;43896;48.178;11.578;2023-08-20T07:00:26;96301.00;;;25.82;52.07
58092;BME280;43896;48.178;11.578;2023-08-20T07:02:52;96249.75;;;25.32;51.12
58092;BME280;43896;48.178;11.578;2023-08-20T07:05:17;96273.31;;;25.70;50.98
58092;BME280;43896;48.178;11.578;2023-08-20T07:07:43;96337.53;;;26.07;50.18
58092;BME280;43896;48.178;11.578;2023-08-20T07:10:08;96340.16;;;26.02;51.28
58092;BME280;43896;48.178;11.578;2023-08-20T07:12:34;96336.47;;;26.42;50.10
58092;BME280;43896;48.178;11.578;2023-08-20T07:14:59;96318.91;;;26.56;49.84
58092;BME280;43896;48.178;11.578;2023-08-20T07:17:24;96320.69;;;26.68;49.43
58092;BME280;43896;48.178;11.578;2023-08-20T07:19:50;96324.69;;;26.82;49.20
58092;BME280;43896;48.178;11.578;2023-08-20T07:22:15;96322.72;;;26.78;49.55
58092;BME280;43896;48.178;11.578;2023-08-20T07:24:41;96330.91;;;27.05;49.05
58092;BME280;43896;48.178;11.578;2023-08-20T07:27:06;96347.69;;;26.90;49.79
58092;BME280;43896;48.178;11.578;2023-08-20T07:29:36;96320.69;;;26.51;50.26
58092;BME280;43896;48.178;11.578;2023-08-20T07:32:01;96350.78;;;26.60;48.95
58092;BME280;43896;48.178;11.578;2023-08-20T07:34:28;96356.75;;;27.01;48.77
58092;BME280;43896;48.178;11.578;2023-08-20T07:36:54;96333.16;;;27.13;47.69
58092;BME280;43896;48.178;11.578;2023-08-20T07:39:20;96357.06;;;27.26;47.92
58092;BME280;43896;48.178;11.578;2023-08-20T07:41:45;96331.88;;;26.99;47.90
58092;BME280;43896;48.178;11.578;2023-08-20T07:44:11;96334.53;;;26.93;48.52
58092;BME280;43896;48.178;11.578;2023-08-20T07:46:37;96325.69;;;27.20;47.46
58092;BME280;43896;48.178;11.578;2023-08-20T07:49:02;96309.03;;;26.84;47.54
58092;BME280;43896;48.178;11.578;2023-08-20T07:51:28;96269.94;;;26.87;46.34
58092;BME280;43896;48.178;11.578;2023-08-20T07:53:53;96310.47;;;26.92;45.11
58092;BME280;43896;48.178;11.578;2023-08-20T07:56:19;96279.00;;;27.25;43.67
58092;BME280;43896;48.178;11.578;2023-08-20T07:58:44;96311.00;;;27.60;43.98
58092;BME280;43896;48.178;11.578;2023-08-20T08:04:02;96288.78;;;27.80;44.01
58092;BME280;43896;48.178;11.578;2023-08-20T08:06:28;96341.66;;;27.98;44.68
58092;BME280;43896;48.178;11.578;2023-08-20T08:09:30;96326.66;;;28.13;43.60
58092;BME280;43896;48.178;11.578;2023-08-20T17:27:57;96253.94;;;30.76;39.15
58092;BME280;43896;48.178;11.578;2023-08-20T17:30:22;96185.41;;;30.19;40.37
58092;BME280;43896;48.178;11.578;2023-08-20T17:32:47;96210.13;;;29.97;40.62
58092;BME280;43896;48.178;11.578;2023-08-20T17:35:13;96240.22;;;29.80;41.45
58092;BME280;43896;48.178;11.578;2023-08-20T17:37:38;96241.31;;;29.89;41.34
58092;BME280;43896;48.178;11.578;2023-08-20T17:40:05;96260.84;;;30.02;41.57
58092;BME280;43896;48.178;11.578;2023-08-20T17:42:32;96260.84;;;30.12;41.65
58092;BME280;43896;48.178;11.578;2023-08-20T17:44:57;96264.38;;;29.92;42.07
58092;BME280;43896;48.178;11.578;2023-08-20T17:47:23;96257.03;;;30.13;42.29
58092;BME280;43896;48.178;11.578;2023-08-20T17:49:48;96256.50;;;29.96;42.04
58092;BME280;43896;48.178;11.578;2023-08-20T17:52:13;96252.97;;;30.00;42.78
58092;BME280;43896;48.178;11.578;2023-08-20T17:54:39;96255.66;;;29.59;43.01
58092;BME280;43896;48.178;11.578;2023-08-20T17:57:04;96265.97;;;29.62;42.72
58092;BME280;43896;48.178;11.578;2023-08-20T17:59:30;96243.59;;;29.14;43.51
58092;BME280;43896;48.178;11.578;2023-08-20T18:01:55;96273.81;;;29.69;43.86
58092;BME280;43896;48.178;11.578;2023-08-20T18:04:20;96278.16;;;29.75;43.32
58092;BME280;43896;48.178;11.578;2023-08-20T18:06:46;96279.25;;;29.79;43.37
58092;BME280;43896;48.178;11.578;2023-08-20T18:09:11;96289.31;;;29.84;43.83
58092;BME280;43896;48.178;11.578;2023-08-20T18:11:36;96263.78;;;29.64;44.12
58092;BME280;43896;48.178;11.578;2023-08-20T18:14:02;96281.13;;;29.73;44.45
58092;BME280;43896;48.178;11.578;2023-08-20T18:16:27;96272.19;;;29.58;44.42
58092;BME280;43896;48.178;11.578;2023-08-20T18:18:53;96232.03;;;29.29;44.86
58092;BME280;43896;48.178;11.578;2023-08-20T18:21:18;96273.78;;;29.48;44.82
58092;BME280;43896;48.178;11.578;2023-08-20T18:23:43;96284.34;;;29.50;45.18
58092;BME280;43896;48.178;11.578;2023-08-20T18:26:09;96268.63;;;29.36;44.67
58092;BME280;43896;48.178;11.578;2023-08-20T18:28:34;96287.03;;;29.34;45.20
58092;BME280;43896;48.178;11.578;2023-08-20T18:31:00;96289.09;;;29.12;44.65
58092;BME280;43896;48.178;11.578;2023-08-20T18:33:26;96263.84;;;28.96;44.97
58092;BME280;43896;48.178;11.578;2023-08-20T18:36:01;96278.28;;;28.59;45.88
58092;BME280;43896;48.178;11.578;2023-08-20T18:41:02;96262.47;;;28.83;45.46
58092;BME280;43896;48.178;11.578;2023-08-20T18:43:28;96292.06;;;29.10;44.97
58092;BME280;43896;48.178;11.578;2023-08-20T18:45:54;96274.44;;;29.03;44.82
58092;BME280;43896;48.178;11.578;2023-08-20T18:48:19;96304.25;;;29.03;44.92
58092;BME280;43896;48.178;11.578;2023-08-20T18:50:46;96289.25;;;28.85;44.59
58092;BME280;43896;48.178;11.578;2023-08-20T18:53:11;96281.69;;;28.82;45.08
58092;BME280;43896;48.178;11.578;2023-08-20T18:55:37;96245.13;;;28.36;44.76
58092;BME280;43896;48.178;11.578;2023-08-20T18:58:03;96242.34;;;28.26;45.27
58092;BME280;43896;48.178;11.578;2023-08-20T19:00:29;96334.75;;;28.88;44.96
58092;BME280;43896;48.178;11.578;2023-08-20T19:02:55;96338.41;;;28.61;45.45
58092;BME280;43896;48.178;11.578;2023-08-20T19:05:20;96230.91;;;28.09;45.30
58092;BME280;43896;48.178;11.578;2023-08-20T19:07:45;96294.81;;;28.57;45.58
58092;BME280;43896;48.178;11.578;2023-08-20T19:10:16;96250.47;;;28.26;45.22
58092;BME280;43896;48.178;11.578;2023-08-20T19:12:42;96260.25;;;28.32;45.50
58092;BME280;43896;48.178;11.578;2023-08-20T19:15:08;96263.94;;;28.16;45.56
58092;BME280;43896;48.178;11.578;2023-08-20T19:17:34;96310.69;;;28.49;45.84
58092;BME280;43896;48.178;11.578;2023-08-20T19:20:00;96337.59;;;28.66;45.98
58092;BME280;43896;48.178;11.578;2023-08-20T19:22:25;96326.38;;;28.52;45.93
58092;BME280;43896;48.178;11.578;2023-08-20T19:24:50;96277.41;;;28.11;46.18
58092;BME280;43896;48.178;11.578;2023-08-20T19:27:16;96287.72;;;28.14;46.86
58092;BME280;43896;48.178;11.578;2023-08-20T19:29:41;96285.78;;;28.04;46.76
58092;BME280;43896;48.178;11.578;2023-08-20T19:32:06;96275.16;;;27.97;46.83
58092;BME280;43896;48.178;11.578;2023-08-20T19:34:32;96333.31;;;28.32;46.84
58092;BME280;43896;48.178;11.578;2023-08-20T19:37:01;96259.00;;;27.75;47.49
58092;BME280;43896;48.178;11.578;2023-08-20T19:39:28;96285.63;;;27.88;47.11
58092;BME280;43896;48.178;11.578;2023-08-20T19:41:53;96316.63;;;27.81;47.90
58092;BME280;43896;48.178;11.578;2023-08-20T19:44:18;96311.31;;;27.64;47.84
58092;BME280;43896;48.178;11.578;2023-08-20T19:46:44;96331.66;;;27.94;47.92
58092;BME280;43896;48.178;11.578;2023-08-20T19:49:09;96363.84;;;27.73;49.04
58092;BME280;43896;48.178;11.578;2023-08-20T19:51:35;96300.06;;;27.01;49.99
58092;BME280;43896;48.178;11.578;2023-08-20T19:54:01;96363.09;;;27.28;49.67
58092;BME280;43896;48.178;11.578;2023-08-20T19:56:27;96293.84;;;27.22;49.17
58092;BME280;43896;48.178;11.578;2023-08-20T19:58:52;96338.66;;;27.67;48.52
58092;BME280;43896;48.178;11.578;2023-08-20T20:01:20;96344.44;;;27.81;48.97
58092;BME280;43896;48.178;11.578;2023-08-20T20:03:46;96284.66;;;27.45;48.90
58092;BME280;43896;48.178;11.578;2023-08-20T20:06:12;96341.41;;;27.73;48.91
58092;BME280;43896;48.178;11.578;2023-08-20T20:08:37;96354.97;;;27.78;48.33
58092;BME280;43896;48.178;11.578;2023-08-20T20:11:02;96356.50;;;27.68;48.75
58092;BME280;43896;48.178;11.578;2023-08-20T20:13:28;96351.53;;;27.60;48.71
58092;BME280;43896;48.178;11.578;2023-08-20T20:15:53;96368.63;;;27.66;49.17
58092;BME280;43896;48.178;11.578;2023-08-20T20:18:18;96365.06;;;27.60;48.25
58092;BME280;43896;48.178;11.578;2023-08-20T20:20:44;96370.22;;;27.62;48.82
58092;BME280;43896;48.178;11.578;2023-08-20T20:23:13;96368.56;;;27.61;48.67
58092;BME280;43896;48.178;11.578;2023-08-20T20:25:39;96369.72;;;27.43;49.27
58092;BME280;43896;48.178;11.578;2023-08-20T20:28:05;96351.31;;;27.40;48.75
58092;BME280;43896;48.178;11.578;2023-08-20T20:30:30;96366.03;;;27.49;48.75
