sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
52849;DHT22;38714;53.180;5.812;2022-08-24T00:02:02;19.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:04:27;19.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:06:53;19.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:09:18;19.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:11:44;19.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:14:09;19.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:16:36;19.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:19:02;19.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:21:27;19.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:23:53;19.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:26:18;19.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:28:44;19.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:31:10;19.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:33:36;19.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:36:01;19.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:38:27;19.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:40:52;19.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:43:20;19.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:45:47;19.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:48:16;19.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:50:44;19.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:53:12;19.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:55:45;19.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T00:58:13;19.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:00:41;19.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:03:07;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:05:34;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:08:00;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:10:27;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:12:54;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:15:20;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:17:46;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:20:31;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:23:09;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:25:35;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:28:06;18.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:30:33;18.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:33:00;18.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:35:25;18.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:37:51;18.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:40:19;18.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:42:48;18.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:45:14;18.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:47:40;18.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:50:06;18.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:52:31;18.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:54:57;18.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:57:24;18.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T01:59:50;18.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:02:26;18.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:04:52;18.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:07:18;18.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:09:44;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:12:10;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:14:36;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:17:02;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:19:28;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:21:54;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:24:19;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:26:45;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:29:10;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:31:36;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:34:02;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:36:28;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:38:54;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:41:20;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:43:46;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:46:18;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:48:44;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:51:16;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:53:42;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:56:07;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T02:58:33;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:00:58;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:03:24;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:05:49;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:08:15;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:10:40;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:13:06;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:15:31;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:17:57;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:20:22;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:22:48;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:25:14;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:27:40;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:30:06;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:32:32;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:34:58;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:37:23;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:39:49;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:42:15;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:44:40;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:47:06;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:49:34;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:52:00;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:54:26;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:56:51;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T03:59:16;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:01:42;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:04:07;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:06:33;18.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:08:59;18.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:11:26;18.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:13:52;18.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:16:20;18.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:18:46;18.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:21:16;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:23:45;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:26:10;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:28:36;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:31:03;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:33:29;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:35:56;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:38:21;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:40:47;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:43:13;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:45:40;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:48:05;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:50:35;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:53:01;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:55:30;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T04:57:55;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:00:21;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:02:46;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:05:12;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:07:37;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:10:03;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:12:30;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:14:56;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:17:22;18.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:19:47;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:22:14;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:24:40;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:27:05;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:29:31;18.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:31:58;18.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:34:24;18.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:36:49;18.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:39:15;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:41:41;18.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:44:07;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:46:32;18.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:48:58;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:51:24;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:53:50;18.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:56:16;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T05:58:42;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:01:10;18.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:03:36;18.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:06:02;18.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:08:28;18.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:10:55;18.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:13:20;18.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:15:46;18.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:18:14;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:20:54;19.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:23:20;19.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:25:46;19.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:28:30;19.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:31:04;19.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:33:31;19.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:35:56;19.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:38:22;19.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:40:48;19.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:43:13;19.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:45:39;19.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:48:05;19.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:50:30;19.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:52:56;19.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:55:21;19.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T06:57:47;19.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:00:13;19.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:02:42;19.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:05:07;19.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:07:33;19.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:09:59;19.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:12:24;20.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:14:51;20.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:17:17;20.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:19:43;20.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:22:10;20.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:24:36;20.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:27:02;20.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:29:27;20.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:31:53;20.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:34:18;20.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:36:44;20.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:39:09;20.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:41:39;20.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:44:05;20.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:46:33;20.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:48:59;20.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:51:24;20.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:53:51;20.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:56:17;21.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T07:58:42;21.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:01:08;21.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:03:34;21.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:06:01;21.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:08:27;21.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:10:55;21.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:13:21;21.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:15:47;21.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:18:13;21.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:20:39;21.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:23:06;21.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:25:50;21.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:28:17;21.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:30:46;21.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:33:11;21.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:35:37;21.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:38:03;21.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:43:12;21.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:53:55;22.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T08:56:34;22.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T09:07:09;22.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T09:09:41;22.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T09:22:37;22.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T09:25:14;22.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T09:30:34;22.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T09:38:06;22.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T09:40:34;23.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T09:43:24;23.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T09:48:54;23.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T09:56:45;23.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T10:01:42;23.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T10:06:54;23.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T10:12:07;23.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T10:17:19;23.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T10:25:20;23.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T10:35:35;23.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T10:54:01;23.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T10:59:16;23.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:01:57;23.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:04:30;23.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:09:50;24.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:14:48;24.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:17:17;24.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:19:43;24.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:24:54;24.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:27:25;24.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:29:53;24.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:32:39;24.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:35:07;24.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:37:34;24.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:39:59;24.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:45:14;24.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:50:24;24.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T11:55:47;24.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:00:53;24.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:03:35;24.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:06:22;24.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:08:52;24.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:19:10;24.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:21:37;24.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:24:08;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:29:07;24.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:31:39;24.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:34:12;24.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:39:25;24.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:44:30;25.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:46:59;24.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:50:00;24.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:54:48;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T12:57:39;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T13:00:13;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T13:02:40;24.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T13:05:16;24.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T13:07:44;24.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T13:12:53;24.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T13:20:31;24.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T13:52:17;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T13:54:48;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T13:57:24;25.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T14:00:13;25.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T14:02:50;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T14:10:37;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T14:21:16;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T14:34:32;25.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T14:37:01;25.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T14:39:35;25.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T14:42:17;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T14:54:55;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T14:57:30;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:05:20;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:07:55;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:10:21;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:12:58;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:18:00;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:23:06;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:25:35;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:28:14;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:30:52;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:33:21;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:35:48;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:40:42;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:43:08;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:45:34;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:48:02;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:50:33;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:53:04;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T15:57:57;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:00:23;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:03:22;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:05:48;25.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:08:14;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:10:42;25.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:13:29;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:18:22;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:20:49;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:23:23;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:25:49;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:30:57;25.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:33:35;25.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:36:02;25.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:38:28;25.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:40:57;25.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:43:23;25.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:45:52;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:48:18;25.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:50:44;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:53:10;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:55:39;25.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T16:58:07;25.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:00:32;25.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:02:58;25.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:05:27;25.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:07:53;24.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:10:22;24.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:12:48;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:15:14;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:17:52;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:20:18;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:22:47;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:25:13;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:27:39;24.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:30:04;24.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:32:30;24.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:34:56;24.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:37:22;24.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:39:50;24.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:42:16;24.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:44:42;24.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:47:08;24.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:49:34;24.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:51:59;24.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:54:25;24.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:56:52;24.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T17:59:21;24.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:01:50;24.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:04:16;24.40;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:06:42;24.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:09:10;24.30;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:11:41;24.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:14:06;24.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:16:32;24.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:18:57;24.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:21:23;24.20;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:23:49;24.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:26:25;24.10;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:28:51;24.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:31:21;24.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:33:48;24.00;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:36:14;23.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:38:40;23.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:41:05;23.90;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:43:31;23.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:45:57;23.80;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:48:22;23.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:50:48;23.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:53:14;23.70;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:55:41;23.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T18:58:13;23.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T19:00:38;23.60;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T19:03:05;23.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T19:05:31;23.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T19:07:57;23.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T19:10:23;23.50;99.90
52849;DHT22;38714;53.180;5.812;2022-08-24T19:12:50;23.40;99.90