sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:01:57;6.00;87.92
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:04:23;5.98;87.95
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:06:49;5.95;87.99
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:09:15;5.95;88.02
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:11:41;5.94;87.99
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:14:13;5.92;88.22
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:16:39;5.91;88.06
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:19:05;5.91;88.06
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:21:31;5.91;88.04
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:24:16;5.87;88.00
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:26:41;5.85;88.07
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:29:08;5.85;88.06
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:31:34;5.82;88.06
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:33:59;5.80;88.18
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:36:26;5.77;88.28
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:38:54;5.76;88.30
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:41:21;5.74;88.44
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:43:50;5.70;88.51
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:46:41;5.69;88.63
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:49:17;5.67;88.79
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:51:47;5.62;88.81
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:54:17;5.59;88.87
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:56:44;5.61;88.78
71801;HTU21D;59647;55.838;37.292;2022-10-16T00:59:19;5.61;88.76
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:01:45;5.57;88.77
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:04:11;5.55;88.92
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:06:50;5.52;89.10
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:09:29;5.51;88.93
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:12:01;5.50;89.18
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:14:56;5.45;89.27
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:26:12;5.42;89.60
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:28:45;5.41;89.39
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:31:18;5.42;89.40
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:33:56;5.40;89.31
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:36:28;5.36;89.27
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:39:00;5.37;89.43
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:41:32;5.36;89.54
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:46:25;5.33;89.47
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:48:52;5.33;89.68
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:51:19;5.28;89.55
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:53:54;5.27;89.75
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:56:22;5.25;89.70
71801;HTU21D;59647;55.838;37.292;2022-10-16T01:58:53;5.23;89.63
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:01:22;5.22;89.62
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:03:52;5.21;89.66
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:06:19;5.22;89.60
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:08:46;5.19;89.61
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:11:12;5.17;89.64
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:13:45;5.15;89.83
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:16:13;5.13;89.79
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:18:40;5.12;89.77
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:21:21;5.13;89.91
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:24:08;5.12;89.91
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:26:43;5.15;90.07
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:29:12;5.12;90.02
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:31:45;5.11;89.93
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:34:13;5.11;89.98
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:36:41;5.11;89.97
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:39:08;5.10;90.01
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:41:34;5.07;90.34
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:44:00;5.06;90.04
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:46:26;5.05;90.05
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:48:52;5.00;90.17
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:51:18;5.01;90.52
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:53:43;5.01;90.25
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:56:09;5.00;90.47
71801;HTU21D;59647;55.838;37.292;2022-10-16T02:58:35;4.97;90.54
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:01:01;4.96;90.52
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:03:27;4.96;90.31
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:05:52;4.94;90.47
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:08:18;4.93;90.43
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:10:49;4.92;90.44
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:13:15;4.91;90.28
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:15:41;4.91;90.52
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:18:07;4.90;90.46
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:20:33;4.89;90.53
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:22:59;4.87;90.58
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:25:24;4.87;90.63
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:27:50;4.83;90.64
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:30:16;4.83;90.68
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:32:43;4.81;91.00
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:35:09;4.80;90.72
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:37:35;4.79;90.70
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:40:03;4.79;90.95
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:42:29;4.79;90.93
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:44:55;4.78;90.86
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:47:20;4.76;90.86
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:49:49;4.75;91.02
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:52:15;4.75;90.91
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:54:40;4.74;90.89
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:57:06;4.72;90.96
71801;HTU21D;59647;55.838;37.292;2022-10-16T03:59:32;4.69;90.99
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:01:58;4.69;91.02
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:04:24;4.68;91.05
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:06:51;4.66;91.16
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:09:16;4.64;91.33
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:11:42;4.63;91.18
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:14:08;4.63;91.18
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:16:34;4.63;91.59
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:19:00;4.61;91.45
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:21:25;4.62;91.50
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:23:51;4.63;91.66
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:26:17;4.65;91.53
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:28:43;4.66;91.59
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:31:09;4.69;91.52
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:33:35;4.72;91.61
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:36:01;4.71;91.56
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:38:28;4.73;91.50
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:40:54;4.74;91.61
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:43:20;4.77;91.51
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:45:45;4.78;91.72
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:48:11;4.80;91.48
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:50:37;4.81;91.61
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:53:06;4.83;91.61
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:55:33;4.86;91.47
71801;HTU21D;59647;55.838;37.292;2022-10-16T04:57:58;4.88;91.48
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:00:24;4.90;91.63
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:02:50;4.91;91.82
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:05:17;4.94;91.61
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:07:46;4.96;91.56
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:10:12;4.97;91.57
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:12:37;5.02;91.47
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:15:04;5.06;91.60
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:17:30;5.09;91.47
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:19:56;5.13;91.34
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:22:22;5.18;91.53
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:24:47;5.20;91.85
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:27:13;5.24;91.47
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:29:47;5.31;91.72
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:32:14;5.35;91.39
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:34:40;5.41;91.33
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:37:06;5.48;91.33
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:39:33;5.52;91.35
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:41:58;5.59;91.19
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:44:24;5.66;90.98
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:46:50;5.70;91.18
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:49:16;5.77;90.95
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:51:41;5.84;90.96
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:54:08;5.87;90.88
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:56:34;5.95;90.82
71801;HTU21D;59647;55.838;37.292;2022-10-16T05:59:00;6.02;90.73
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:01:26;6.10;90.61
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:03:52;6.17;90.59
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:06:23;6.26;90.58
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:08:51;6.35;90.40
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:11:28;6.42;90.46
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:13:57;6.53;90.26
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:16:24;6.63;90.23
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:18:54;6.72;90.09
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:21:23;6.84;90.03
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:23:53;6.91;89.95
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:26:21;7.03;89.85
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:28:48;7.16;89.77
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:31:14;7.26;89.50
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:33:40;7.39;89.53
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:36:14;7.52;89.14
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:38:41;7.62;88.99
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:41:09;7.74;88.82
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:43:35;7.83;88.49
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:46:02;7.93;88.78
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:48:28;8.05;88.57
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:51:04;8.19;88.03
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:53:34;8.29;87.86
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:56:14;8.43;87.51
71801;HTU21D;59647;55.838;37.292;2022-10-16T06:58:41;8.53;87.48
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:01:07;8.65;87.22
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:03:36;8.79;87.47
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:06:05;8.94;86.82
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:08:35;9.10;86.35
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:11:03;9.23;86.81
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:13:30;9.35;86.32
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:15:58;9.48;85.77
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:18:29;9.63;85.27
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:21:03;9.77;86.17
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:23:29;9.92;85.45
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:25:55;10.05;85.32
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:28:21;10.20;85.31
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:30:48;10.28;83.26
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:33:13;10.39;83.05
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:35:53;10.48;83.13
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:38:20;10.60;83.20
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:40:46;10.75;82.71
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:43:12;10.86;82.58
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:45:45;11.02;81.47
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:48:11;11.13;79.47
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:50:37;11.19;79.43
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:53:06;11.28;80.23
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:55:33;11.43;80.49
71801;HTU21D;59647;55.838;37.292;2022-10-16T07:57:59;11.59;76.18
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:00:25;11.67;76.45
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:02:50;11.81;77.44
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:05:16;11.93;79.17
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:07:42;12.05;76.77
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:10:16;12.15;76.46
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:12:42;12.32;73.06
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:15:08;12.42;74.39
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:17:34;12.52;75.67
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:20:00;12.66;75.79
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:22:28;12.76;73.29
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:24:55;12.87;74.99
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:27:20;12.99;75.89
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:29:48;13.02;66.88
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:32:14;13.11;73.16
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:34:39;13.29;73.92
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:37:05;13.38;69.55
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:39:33;13.50;72.69
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:42:10;13.65;68.13
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:47:49;13.90;68.27
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:50:25;13.96;64.85
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:52:54;14.05;71.33
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:55:43;14.19;70.81
71801;HTU21D;59647;55.838;37.292;2022-10-16T08:58:15;14.19;64.78
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:00:43;14.07;66.46
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:08:56;14.23;63.83
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:17:06;14.64;66.80
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:19:37;14.81;55.29
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:22:16;14.71;58.19
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:24:42;14.69;62.69
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:27:11;14.81;67.33
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:29:37;14.86;62.12
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:32:14;14.93;62.59
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:34:48;14.92;52.06
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:37:18;15.01;61.86
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:39:49;15.18;64.58
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:42:17;15.32;60.15
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:44:47;15.41;64.22
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:47:23;15.52;63.19
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:50:03;15.58;61.27
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:52:32;15.67;64.14
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:55:01;15.71;56.63
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:57:29;15.66;60.72
71801;HTU21D;59647;55.838;37.292;2022-10-16T09:59:57;15.63;61.87
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:04:59;15.61;63.85
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:07:39;15.54;59.36
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:10:28;15.32;58.78
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:12:57;15.15;48.86
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:15:25;15.04;57.06
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:17:55;15.12;59.54
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:20:31;15.17;58.60
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:23:01;15.24;61.75
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:25:44;15.37;57.11
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:36:53;15.31;57.08
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:44:54;15.52;54.49
71801;HTU21D;59647;55.838;37.292;2022-10-16T10:53:28;15.59;47.60
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:07:05;15.40;53.78
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:09:47;15.34;57.85
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:12:29;15.41;57.67
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:15:11;15.36;46.64
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:17:42;15.38;55.76
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:20:34;15.51;57.19
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:25:39;15.56;52.11
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:28:14;15.65;57.22
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:30:52;15.70;51.09
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:33:38;15.74;55.39
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:39:30;15.80;58.37
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:42:03;15.84;57.58
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:44:36;15.75;47.74
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:49:50;15.81;58.06
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:52:41;15.84;52.35
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:55:17;15.82;54.42
71801;HTU21D;59647;55.838;37.292;2022-10-16T11:57:48;15.80;57.43
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:00:24;15.86;58.45
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:05:32;15.86;58.09
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:08:13;15.90;58.93
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:10:42;15.95;59.88
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:13:28;15.93;56.24
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:18:44;15.83;52.60
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:21:12;15.85;57.28
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:23:56;15.87;53.49
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:26:36;15.86;52.88
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:29:25;15.84;55.81
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:31:53;15.80;57.11
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:34:28;15.80;56.73
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:36:55;15.80;55.16
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:39:27;15.80;49.53
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:42:05;15.77;55.85
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:44:35;15.76;57.12
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:47:02;15.76;57.96
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:51:54;15.83;56.90
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:54:27;15.84;56.81
71801;HTU21D;59647;55.838;37.292;2022-10-16T12:58:21;15.85;53.41
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:00:26;15.85;58.06
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:09:06;15.78;49.96
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:14:43;15.69;58.35
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:22:51;15.67;58.55
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:25:40;15.67;56.55
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:28:09;15.61;58.00
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:33:31;15.61;57.72
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:35:58;15.46;59.01
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:38:32;15.32;58.45
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:41:00;15.14;56.64
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:48:31;14.67;59.35
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:51:01;14.49;58.74
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:53:30;14.39;60.65
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:55:57;14.28;60.11
71801;HTU21D;59647;55.838;37.292;2022-10-16T13:58:25;14.17;61.17
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:01:00;14.08;59.62
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:03:27;13.98;60.64
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:06:00;13.90;61.06
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:08:27;13.77;60.00
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:11:04;13.63;61.45
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:13:37;13.53;61.38
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:16:16;13.47;61.78
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:18:46;13.36;61.30
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:21:15;13.30;62.46
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:23:42;13.19;61.14
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:28:36;13.03;62.97
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:31:24;12.96;62.61
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:33:50;12.91;63.37
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:36:16;12.82;63.27
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:39:06;12.76;63.34
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:41:48;12.67;63.15
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:44:16;12.60;63.95
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:46:43;12.48;64.40
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:51:39;12.37;64.37
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:54:10;12.32;64.26
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:56:57;12.22;64.65
71801;HTU21D;59647;55.838;37.292;2022-10-16T14:59:33;12.14;65.15
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:02:02;12.08;65.33
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:04:40;12.04;65.53
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:07:07;12.00;65.56
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:09:33;11.93;65.69
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:11:59;11.90;65.82
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:14:25;11.86;65.94
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:16:51;11.82;66.07
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:19:17;11.77;66.04
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:21:43;11.70;66.33
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:24:12;11.66;66.49
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:26:38;11.61;66.59
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:29:03;11.58;66.74
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:31:31;11.53;66.91
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:33:57;11.51;66.98
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:36:34;11.47;67.07
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:39:20;11.43;67.19
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:41:47;11.38;67.27
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:44:19;11.30;67.55
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:46:46;11.24;67.68
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:49:15;11.20;67.84
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:51:42;11.15;67.88
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:54:08;11.10;68.08
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:56:34;11.08;68.26
71801;HTU21D;59647;55.838;37.292;2022-10-16T15:59:02;11.05;68.46
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:01:28;11.01;68.53
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:03:57;10.99;68.56
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:06:23;10.94;68.90
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:08:52;10.92;68.79
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:11:19;10.89;68.94
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:13:45;10.85;69.00
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:16:13;10.82;69.23
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:18:40;10.78;69.25
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:21:06;10.74;69.28
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:23:32;10.71;69.39
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:26:05;10.68;69.51
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:28:31;10.66;69.49
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:30:59;10.65;69.63
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:33:24;10.63;69.61
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:35:50;10.59;69.71
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:38:16;10.57;69.74
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:40:42;10.53;69.84
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:43:07;10.51;69.95
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:45:36;10.50;70.18
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:48:04;10.48;70.11
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:50:35;10.45;70.31
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:53:01;10.41;70.46
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:55:27;10.37;71.03
71801;HTU21D;59647;55.838;37.292;2022-10-16T16:57:53;10.37;70.90
71801;HTU21D;59647;55.838;37.292;2022-10-16T17:00:19;10.36;70.63
71801;HTU21D;59647;55.838;37.292;2022-10-16T17:02:48;10.35;70.92
71801;HTU21D;59647;55.838;37.292;2022-10-16T17:05:15;10.31;70.93
71801;HTU21D;59647;55.838;37.292;2022-10-16T17:07:40;10.31;70.93