sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
10832;BME280;5469;48.574;8.768;2022-10-31T00:01:08;95334.69;;;15.96;55.36
10832;BME280;5469;48.574;8.768;2022-10-31T00:03:43;95331.50;;;15.94;56.31
10832;BME280;5469;48.574;8.768;2022-10-31T00:06:18;95332.34;;;16.08;55.52
10832;BME280;5469;48.574;8.768;2022-10-31T00:08:57;95338.06;;;16.15;55.42
10832;BME280;5469;48.574;8.768;2022-10-31T00:11:34;95345.34;;;15.63;56.26
10832;BME280;5469;48.574;8.768;2022-10-31T00:14:10;95341.09;;;15.62;56.08
10832;BME280;5469;48.574;8.768;2022-10-31T00:16:45;95338.06;;;16.15;54.93
10832;BME280;5469;48.574;8.768;2022-10-31T00:19:20;95342.28;;;16.22;55.21
10832;BME280;5469;48.574;8.768;2022-10-31T00:21:56;95333.75;;;16.20;54.95
10832;BME280;5469;48.574;8.768;2022-10-31T00:24:31;95335.50;;;16.10;55.09
10832;BME280;5469;48.574;8.768;2022-10-31T00:27:07;95336.91;;;16.22;54.83
10832;BME280;5469;48.574;8.768;2022-10-31T00:29:42;95336.09;;;16.21;54.65
10832;BME280;5469;48.574;8.768;2022-10-31T00:32:17;95340.97;;;16.19;54.65
10832;BME280;5469;48.574;8.768;2022-10-31T00:34:54;95334.13;;;16.13;54.99
10832;BME280;5469;48.574;8.768;2022-10-31T00:37:29;95334.28;;;16.03;55.59
10832;BME280;5469;48.574;8.768;2022-10-31T00:40:06;95336.69;;;16.04;55.16
10832;BME280;5469;48.574;8.768;2022-10-31T00:42:42;95336.19;;;16.02;55.28
10832;BME280;5469;48.574;8.768;2022-10-31T00:45:17;95337.06;;;15.98;55.74
10832;BME280;5469;48.574;8.768;2022-10-31T00:47:52;95337.09;;;15.79;56.33
10832;BME280;5469;48.574;8.768;2022-10-31T00:50:27;95339.09;;;15.87;55.63
10832;BME280;5469;48.574;8.768;2022-10-31T00:53:02;95338.03;;;15.88;55.40
10832;BME280;5469;48.574;8.768;2022-10-31T00:55:38;95338.50;;;15.90;55.58
10832;BME280;5469;48.574;8.768;2022-10-31T00:58:15;95332.28;;;15.81;55.93
10832;BME280;5469;48.574;8.768;2022-10-31T01:00:51;95333.25;;;15.85;55.81
10832;BME280;5469;48.574;8.768;2022-10-31T01:03:30;95333.31;;;15.09;59.26
10832;BME280;5469;48.574;8.768;2022-10-31T01:06:10;95335.69;;;14.43;61.23
10832;BME280;5469;48.574;8.768;2022-10-31T01:08:46;95340.63;;;13.73;63.73
10832;BME280;5469;48.574;8.768;2022-10-31T01:11:23;95333.81;;;14.92;59.60
10832;BME280;5469;48.574;8.768;2022-10-31T01:13:59;95341.75;;;15.16;58.54
10832;BME280;5469;48.574;8.768;2022-10-31T01:16:34;95329.56;;;15.10;58.55
10832;BME280;5469;48.574;8.768;2022-10-31T01:19:10;95331.41;;;14.91;58.76
10832;BME280;5469;48.574;8.768;2022-10-31T01:21:47;95333.16;;;15.19;57.92
10832;BME280;5469;48.574;8.768;2022-10-31T01:24:24;95322.56;;;15.33;57.24
10832;BME280;5469;48.574;8.768;2022-10-31T01:26:59;95319.16;;;15.27;57.60
10832;BME280;5469;48.574;8.768;2022-10-31T01:29:37;95321.34;;;15.25;57.67
10832;BME280;5469;48.574;8.768;2022-10-31T01:32:12;95321.38;;;15.01;58.91
10832;BME280;5469;48.574;8.768;2022-10-31T01:34:47;95320.31;;;15.21;57.42
10832;BME280;5469;48.574;8.768;2022-10-31T01:37:22;95314.97;;;15.21;57.43
10832;BME280;5469;48.574;8.768;2022-10-31T01:39:57;95318.88;;;15.10;58.11
10832;BME280;5469;48.574;8.768;2022-10-31T01:42:32;95320.97;;;15.13;57.62
10832;BME280;5469;48.574;8.768;2022-10-31T01:45:19;95324.72;;;15.12;58.34
10832;BME280;5469;48.574;8.768;2022-10-31T01:47:54;95322.47;;;15.19;57.24
10832;BME280;5469;48.574;8.768;2022-10-31T01:50:32;95318.78;;;14.96;57.85
10832;BME280;5469;48.574;8.768;2022-10-31T01:53:10;95318.59;;;14.45;59.14
10832;BME280;5469;48.574;8.768;2022-10-31T01:55:47;95314.53;;;14.76;58.30
10832;BME280;5469;48.574;8.768;2022-10-31T01:58:24;95312.97;;;15.13;56.82
10832;BME280;5469;48.574;8.768;2022-10-31T02:01:02;95305.75;;;14.95;58.22
10832;BME280;5469;48.574;8.768;2022-10-31T02:03:37;95313.69;;;15.00;57.61
10832;BME280;5469;48.574;8.768;2022-10-31T02:06:31;95312.38;;;14.97;57.85
10832;BME280;5469;48.574;8.768;2022-10-31T02:09:07;95312.00;;;15.04;58.03
10832;BME280;5469;48.574;8.768;2022-10-31T02:11:43;95306.97;;;15.02;57.92
10832;BME280;5469;48.574;8.768;2022-10-31T02:14:20;95314.19;;;14.59;58.37
10832;BME280;5469;48.574;8.768;2022-10-31T02:16:58;95306.56;;;14.23;60.49
10832;BME280;5469;48.574;8.768;2022-10-31T02:19:38;95311.50;;;14.83;58.47
10832;BME280;5469;48.574;8.768;2022-10-31T02:22:21;95307.69;;;14.89;57.66
10832;BME280;5469;48.574;8.768;2022-10-31T02:25:08;95311.94;;;14.71;57.95
10832;BME280;5469;48.574;8.768;2022-10-31T02:28:00;95298.25;;;14.97;57.45
10832;BME280;5469;48.574;8.768;2022-10-31T02:30:53;95306.59;;;15.09;56.56
10832;BME280;5469;48.574;8.768;2022-10-31T02:33:35;95299.97;;;14.88;57.31
10832;BME280;5469;48.574;8.768;2022-10-31T02:36:19;95307.31;;;14.96;57.29
10832;BME280;5469;48.574;8.768;2022-10-31T02:39:02;95307.94;;;14.69;57.50
10832;BME280;5469;48.574;8.768;2022-10-31T02:41:47;95299.88;;;14.50;58.24
10832;BME280;5469;48.574;8.768;2022-10-31T02:44:28;95303.75;;;14.62;56.95
10832;BME280;5469;48.574;8.768;2022-10-31T02:47:13;95292.38;;;14.76;56.97
10832;BME280;5469;48.574;8.768;2022-10-31T02:49:53;95305.38;;;14.82;57.27
10832;BME280;5469;48.574;8.768;2022-10-31T02:52:34;95293.66;;;14.78;58.24
10832;BME280;5469;48.574;8.768;2022-10-31T02:55:42;95298.97;;;14.59;57.79
10832;BME280;5469;48.574;8.768;2022-10-31T02:58:11;95295.84;;;14.76;57.44
10832;BME280;5469;48.574;8.768;2022-10-31T03:00:58;95294.75;;;14.77;57.73
10832;BME280;5469;48.574;8.768;2022-10-31T03:03:48;95293.31;;;14.66;58.75
10832;BME280;5469;48.574;8.768;2022-10-31T03:06:32;95295.69;;;14.43;58.97
10832;BME280;5469;48.574;8.768;2022-10-31T03:09:15;95289.16;;;14.55;58.46
10832;BME280;5469;48.574;8.768;2022-10-31T03:12:01;95298.06;;;14.69;57.89
10832;BME280;5469;48.574;8.768;2022-10-31T03:14:43;95299.88;;;14.50;58.65
10832;BME280;5469;48.574;8.768;2022-10-31T03:17:25;95283.34;;;14.53;59.23
10832;BME280;5469;48.574;8.768;2022-10-31T03:20:02;95297.38;;;14.34;58.77
10832;BME280;5469;48.574;8.768;2022-10-31T03:22:41;95295.53;;;14.59;58.30
10832;BME280;5469;48.574;8.768;2022-10-31T03:25:18;95292.94;;;14.49;58.57
10832;BME280;5469;48.574;8.768;2022-10-31T03:27:54;95287.03;;;14.52;58.26
10832;BME280;5469;48.574;8.768;2022-10-31T03:30:33;95290.81;;;14.51;57.83
10832;BME280;5469;48.574;8.768;2022-10-31T03:33:13;95291.94;;;14.45;58.39
10832;BME280;5469;48.574;8.768;2022-10-31T03:35:52;95283.81;;;14.55;57.82
10832;BME280;5469;48.574;8.768;2022-10-31T03:38:30;95289.09;;;14.60;57.37
10832;BME280;5469;48.574;8.768;2022-10-31T03:41:10;95286.03;;;14.48;57.85
10832;BME280;5469;48.574;8.768;2022-10-31T03:43:51;95292.88;;;14.59;57.25
10832;BME280;5469;48.574;8.768;2022-10-31T03:46:28;95296.72;;;14.48;57.83
10832;BME280;5469;48.574;8.768;2022-10-31T03:49:03;95293.06;;;14.38;58.19
10832;BME280;5469;48.574;8.768;2022-10-31T03:51:44;95287.84;;;14.52;57.25
10832;BME280;5469;48.574;8.768;2022-10-31T03:54:28;95284.91;;;14.54;57.07
10832;BME280;5469;48.574;8.768;2022-10-31T03:57:11;95284.22;;;14.43;57.88
10832;BME280;5469;48.574;8.768;2022-10-31T03:59:53;95288.53;;;14.39;57.79
10832;BME280;5469;48.574;8.768;2022-10-31T04:02:33;95279.09;;;14.47;57.28
10832;BME280;5469;48.574;8.768;2022-10-31T04:05:09;95280.72;;;14.48;57.35
10832;BME280;5469;48.574;8.768;2022-10-31T04:07:49;95283.44;;;14.42;57.55
10832;BME280;5469;48.574;8.768;2022-10-31T04:10:27;95283.50;;;14.37;58.21
10832;BME280;5469;48.574;8.768;2022-10-31T04:13:07;95275.13;;;14.44;56.99
10832;BME280;5469;48.574;8.768;2022-10-31T04:15:43;95276.72;;;14.21;58.17
10832;BME280;5469;48.574;8.768;2022-10-31T04:18:19;95275.94;;;14.20;58.90
10832;BME280;5469;48.574;8.768;2022-10-31T04:21:02;95277.31;;;14.18;57.75
10832;BME280;5469;48.574;8.768;2022-10-31T04:23:39;95265.38;;;14.34;57.90
10832;BME280;5469;48.574;8.768;2022-10-31T04:26:14;95276.91;;;14.30;57.95
10832;BME280;5469;48.574;8.768;2022-10-31T04:28:50;95275.25;;;14.34;57.62
10832;BME280;5469;48.574;8.768;2022-10-31T04:31:25;95272.38;;;14.30;58.08
10832;BME280;5469;48.574;8.768;2022-10-31T04:34:00;95268.78;;;14.16;58.49
10832;BME280;5469;48.574;8.768;2022-10-31T04:36:35;95268.78;;;14.16;58.49
10832;BME280;5469;48.574;8.768;2022-10-31T04:39:12;95262.09;;;14.18;57.85
10832;BME280;5469;48.574;8.768;2022-10-31T04:41:47;95264.44;;;14.25;57.86
10832;BME280;5469;48.574;8.768;2022-10-31T04:44:22;95262.91;;;14.19;58.95
10832;BME280;5469;48.574;8.768;2022-10-31T04:46:57;95260.72;;;14.21;57.81
10832;BME280;5469;48.574;8.768;2022-10-31T04:49:32;95250.88;;;14.22;57.88
10832;BME280;5469;48.574;8.768;2022-10-31T04:52:07;95252.47;;;14.23;58.30
10832;BME280;5469;48.574;8.768;2022-10-31T04:54:43;95249.63;;;14.14;57.88
10832;BME280;5469;48.574;8.768;2022-10-31T04:57:18;95241.66;;;14.14;58.30
10832;BME280;5469;48.574;8.768;2022-10-31T04:59:53;95251.22;;;14.15;57.50
10832;BME280;5469;48.574;8.768;2022-10-31T05:02:28;95243.22;;;14.15;57.91
10832;BME280;5469;48.574;8.768;2022-10-31T05:05:03;95243.50;;;14.13;58.23
10832;BME280;5469;48.574;8.768;2022-10-31T05:07:41;95247.47;;;14.16;57.96
10832;BME280;5469;48.574;8.768;2022-10-31T05:10:20;95247.47;;;14.16;57.96
10832;BME280;5469;48.574;8.768;2022-10-31T05:12:57;95248.22;;;13.68;59.95
10832;BME280;5469;48.574;8.768;2022-10-31T05:15:32;95242.88;;;13.44;60.19
10832;BME280;5469;48.574;8.768;2022-10-31T05:18:08;95255.19;;;13.35;60.78
10832;BME280;5469;48.574;8.768;2022-10-31T05:20:43;95248.88;;;13.21;61.52
10832;BME280;5469;48.574;8.768;2022-10-31T05:23:18;95241.56;;;13.71;59.95
10832;BME280;5469;48.574;8.768;2022-10-31T05:25:55;95250.47;;;13.56;60.73
10832;BME280;5469;48.574;8.768;2022-10-31T05:28:30;95248.00;;;13.65;60.25
10832;BME280;5469;48.574;8.768;2022-10-31T05:31:06;95246.34;;;13.69;59.45
10832;BME280;5469;48.574;8.768;2022-10-31T05:33:41;95239.47;;;13.68;59.55
10832;BME280;5469;48.574;8.768;2022-10-31T05:36:15;95252.03;;;13.23;60.77
10832;BME280;5469;48.574;8.768;2022-10-31T05:38:50;95242.31;;;13.47;60.49
10832;BME280;5469;48.574;8.768;2022-10-31T05:41:28;95240.16;;;13.49;60.03
10832;BME280;5469;48.574;8.768;2022-10-31T05:44:03;95235.84;;;13.53;59.63
10832;BME280;5469;48.574;8.768;2022-10-31T05:46:38;95229.50;;;13.49;60.58
10832;BME280;5469;48.574;8.768;2022-10-31T05:49:13;95230.53;;;13.53;59.76
10832;BME280;5469;48.574;8.768;2022-10-31T05:51:48;95231.66;;;13.47;60.39
10832;BME280;5469;48.574;8.768;2022-10-31T05:54:23;95237.84;;;13.67;59.33
10832;BME280;5469;48.574;8.768;2022-10-31T05:56:59;95234.69;;;13.65;58.87
10832;BME280;5469;48.574;8.768;2022-10-31T05:59:35;95229.63;;;13.63;58.73
10832;BME280;5469;48.574;8.768;2022-10-31T06:02:11;95228.94;;;13.52;60.23
10832;BME280;5469;48.574;8.768;2022-10-31T06:04:46;95232.66;;;13.51;60.18
10832;BME280;5469;48.574;8.768;2022-10-31T06:07:21;95232.34;;;13.58;59.52
10832;BME280;5469;48.574;8.768;2022-10-31T06:09:56;95225.75;;;13.50;60.26
10832;BME280;5469;48.574;8.768;2022-10-31T06:12:32;95232.22;;;13.44;60.66
10832;BME280;5469;48.574;8.768;2022-10-31T06:15:11;95230.53;;;13.53;59.88
10832;BME280;5469;48.574;8.768;2022-10-31T06:17:46;95229.50;;;13.49;59.93
10832;BME280;5469;48.574;8.768;2022-10-31T06:20:21;95223.63;;;13.52;59.60
10832;BME280;5469;48.574;8.768;2022-10-31T06:22:56;95225.09;;;13.64;59.13
10832;BME280;5469;48.574;8.768;2022-10-31T06:25:34;95224.13;;;13.54;59.85
10832;BME280;5469;48.574;8.768;2022-10-31T06:28:11;95225.41;;;13.62;60.41
10832;BME280;5469;48.574;8.768;2022-10-31T06:30:47;95225.09;;;13.64;60.04
10832;BME280;5469;48.574;8.768;2022-10-31T06:33:22;95221.91;;;13.62;59.86
10832;BME280;5469;48.574;8.768;2022-10-31T06:35:57;95221.34;;;13.70;59.21
10832;BME280;5469;48.574;8.768;2022-10-31T06:38:32;95217.53;;;13.76;59.42
10832;BME280;5469;48.574;8.768;2022-10-31T06:41:08;95219.09;;;13.77;58.71
10832;BME280;5469;48.574;8.768;2022-10-31T06:43:48;95223.06;;;13.80;58.99
10832;BME280;5469;48.574;8.768;2022-10-31T06:46:23;95214.28;;;13.79;58.33
10832;BME280;5469;48.574;8.768;2022-10-31T06:48:58;95221.03;;;13.71;59.44
10832;BME280;5469;48.574;8.768;2022-10-31T06:51:33;95222.84;;;13.76;58.74
10832;BME280;5469;48.574;8.768;2022-10-31T06:54:08;95229.31;;;13.70;60.05
10832;BME280;5469;48.574;8.768;2022-10-31T06:56:44;95235.06;;;13.53;61.59
10832;BME280;5469;48.574;8.768;2022-10-31T06:59:21;95235.31;;;13.51;61.55
10832;BME280;5469;48.574;8.768;2022-10-31T07:01:59;95237.19;;;13.17;64.16
10832;BME280;5469;48.574;8.768;2022-10-31T07:04:34;95235.03;;;13.24;64.21
10832;BME280;5469;48.574;8.768;2022-10-31T07:07:09;95240.16;;;13.49;62.71
10832;BME280;5469;48.574;8.768;2022-10-31T07:09:44;95248.47;;;13.72;61.88
10832;BME280;5469;48.574;8.768;2022-10-31T07:12:19;95236.66;;;13.83;60.74
10832;BME280;5469;48.574;8.768;2022-10-31T07:14:55;95234.06;;;13.73;62.75
10832;BME280;5469;48.574;8.768;2022-10-31T07:17:30;95232.78;;;13.94;61.29
10832;BME280;5469;48.574;8.768;2022-10-31T07:20:07;95237.03;;;13.95;61.78
10832;BME280;5469;48.574;8.768;2022-10-31T07:22:44;95239.63;;;14.01;61.39
10832;BME280;5469;48.574;8.768;2022-10-31T07:25:18;95239.53;;;14.11;61.29
10832;BME280;5469;48.574;8.768;2022-10-31T07:27:54;95237.94;;;14.10;61.99
10832;BME280;5469;48.574;8.768;2022-10-31T07:30:31;95236.38;;;14.09;62.69
10832;BME280;5469;48.574;8.768;2022-10-31T07:33:06;95236.47;;;14.23;61.00
10832;BME280;5469;48.574;8.768;2022-10-31T07:35:41;95238.28;;;14.27;61.12
10832;BME280;5469;48.574;8.768;2022-10-31T07:38:16;95228.03;;;14.34;60.46
10832;BME280;5469;48.574;8.768;2022-10-31T07:40:52;95234.28;;;14.49;60.41
10832;BME280;5469;48.574;8.768;2022-10-31T07:43:27;95235.75;;;14.60;58.30
10832;BME280;5469;48.574;8.768;2022-10-31T07:46:04;95237.84;;;14.63;59.67
10832;BME280;5469;48.574;8.768;2022-10-31T07:48:38;95230.88;;;14.67;58.53
10832;BME280;5469;48.574;8.768;2022-10-31T07:51:14;95225.81;;;14.66;61.01
10832;BME280;5469;48.574;8.768;2022-10-31T07:53:49;95228.72;;;14.69;62.84
10832;BME280;5469;48.574;8.768;2022-10-31T07:56:24;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T07:59:00;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:01:37;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:04:12;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:06:47;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:09:23;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:11:58;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:14:35;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:17:11;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:19:46;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:22:21;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:24:56;64575.81;;;-144.83;100.00
10832;BME280;5469;48.574;8.768;2022-10-31T08:27:33;95233.41;;;14.77;60.38
10832;BME280;5469;48.574;8.768;2022-10-31T08:30:09;95218.78;;;15.59;59.23
10832;BME280;5469;48.574;8.768;2022-10-31T08:32:46;95219.00;;;15.77;59.85
10832;BME280;5469;48.574;8.768;2022-10-31T08:35:21;95221.31;;;15.97;60.79
10832;BME280;5469;48.574;8.768;2022-10-31T08:37:56;95220.84;;;16.09;58.08
10832;BME280;5469;48.574;8.768;2022-10-31T08:40:33;95226.38;;;16.12;61.67
10832;BME280;5469;48.574;8.768;2022-10-31T08:43:12;95214.78;;;16.31;59.92
10832;BME280;5469;48.574;8.768;2022-10-31T08:45:49;95215.66;;;16.26;62.09
10832;BME280;5469;48.574;8.768;2022-10-31T08:48:26;95210.91;;;16.37;59.12
10832;BME280;5469;48.574;8.768;2022-10-31T08:51:01;95216.25;;;16.37;59.92
10832;BME280;5469;48.574;8.768;2022-10-31T08:53:36;95210.03;;;16.28;63.47
10832;BME280;5469;48.574;8.768;2022-10-31T08:56:11;95201.72;;;16.29;62.14
10832;BME280;5469;48.574;8.768;2022-10-31T08:58:46;95201.97;;;16.55;62.78
10832;BME280;5469;48.574;8.768;2022-10-31T09:01:21;95200.84;;;16.84;61.64
10832;BME280;5469;48.574;8.768;2022-10-31T09:03:58;95195.84;;;17.14;60.00
10832;BME280;5469;48.574;8.768;2022-10-31T09:06:34;95195.59;;;17.46;60.80
10832;BME280;5469;48.574;8.768;2022-10-31T09:09:09;95190.38;;;18.04;59.95
10832;BME280;5469;48.574;8.768;2022-10-31T09:11:44;95189.28;;;18.80;58.86
10832;BME280;5469;48.574;8.768;2022-10-31T09:14:19;95192.63;;;18.94;58.77
10832;BME280;5469;48.574;8.768;2022-10-31T09:16:54;95188.00;;;18.86;57.63
10832;BME280;5469;48.574;8.768;2022-10-31T09:19:31;95189.44;;;19.91;56.61
10832;BME280;5469;48.574;8.768;2022-10-31T09:22:06;95193.25;;;20.58;53.89
10832;BME280;5469;48.574;8.768;2022-10-31T09:24:41;95195.97;;;20.20;52.99
10832;BME280;5469;48.574;8.768;2022-10-31T09:27:16;95188.72;;;20.12;52.35
10832;BME280;5469;48.574;8.768;2022-10-31T09:29:51;95194.34;;;19.89;53.68
10832;BME280;5469;48.574;8.768;2022-10-31T09:32:26;95178.91;;;20.16;54.36
10832;BME280;5469;48.574;8.768;2022-10-31T09:35:03;95189.66;;;20.45;52.82
10832;BME280;5469;48.574;8.768;2022-10-31T09:37:38;95192.84;;;20.39;52.53
10832;BME280;5469;48.574;8.768;2022-10-31T09:40:13;95182.75;;;20.65;53.04
10832;BME280;5469;48.574;8.768;2022-10-31T09:42:55;95185.56;;;20.90;52.81
10832;BME280;5469;48.574;8.768;2022-10-31T09:45:38;95180.72;;;21.71;49.58
10832;BME280;5469;48.574;8.768;2022-10-31T09:48:25;95182.44;;;22.12;48.97
10832;BME280;5469;48.574;8.768;2022-10-31T09:51:07;95177.66;;;22.42;48.15
10832;BME280;5469;48.574;8.768;2022-10-31T09:53:46;95179.72;;;22.86;47.12
10832;BME280;5469;48.574;8.768;2022-10-31T09:56:25;95179.25;;;22.96;47.55
10832;BME280;5469;48.574;8.768;2022-10-31T09:59:03;95176.97;;;23.54;45.58
10832;BME280;5469;48.574;8.768;2022-10-31T10:01:45;95175.06;;;23.71;44.60
10832;BME280;5469;48.574;8.768;2022-10-31T10:04:31;95167.06;;;23.59;44.32
10832;BME280;5469;48.574;8.768;2022-10-31T10:07:16;95167.16;;;23.34;45.38
10832;BME280;5469;48.574;8.768;2022-10-31T10:09:54;95169.53;;;23.36;44.75
10832;BME280;5469;48.574;8.768;2022-10-31T10:12:39;95161.59;;;23.87;45.59
10832;BME280;5469;48.574;8.768;2022-10-31T10:15:36;95169.53;;;24.27;45.72
10832;BME280;5469;48.574;8.768;2022-10-31T10:18:19;95165.59;;;24.25;43.48
10832;BME280;5469;48.574;8.768;2022-10-31T10:21:04;95160.59;;;24.42;43.91
10832;BME280;5469;48.574;8.768;2022-10-31T10:23:57;95152.16;;;23.96;43.26
10832;BME280;5469;48.574;8.768;2022-10-31T10:26:38;95151.38;;;24.12;46.82
10832;BME280;5469;48.574;8.768;2022-10-31T10:29:25;95152.63;;;23.54;49.85
10832;BME280;5469;48.574;8.768;2022-10-31T10:32:05;95153.09;;;23.00;51.13
10832;BME280;5469;48.574;8.768;2022-10-31T10:34:47;95148.59;;;23.04;50.69
10832;BME280;5469;48.574;8.768;2022-10-31T10:37:27;95150.38;;;23.13;50.59
10832;BME280;5469;48.574;8.768;2022-10-31T10:40:11;95147.84;;;23.64;50.89
10832;BME280;5469;48.574;8.768;2022-10-31T10:42:53;95141.25;;;24.09;49.28
10832;BME280;5469;48.574;8.768;2022-10-31T10:46:03;95142.44;;;23.64;49.92
10832;BME280;5469;48.574;8.768;2022-10-31T10:49:01;95152.41;;;23.91;48.63
10832;BME280;5469;48.574;8.768;2022-10-31T10:51:41;95144.41;;;23.95;48.49
10832;BME280;5469;48.574;8.768;2022-10-31T10:57:36;95146.22;;;23.91;48.91
10832;BME280;5469;48.574;8.768;2022-10-31T11:00:22;95141.31;;;23.21;50.93
10832;BME280;5469;48.574;8.768;2022-10-31T11:02:59;95136.25;;;22.79;51.41
10832;BME280;5469;48.574;8.768;2022-10-31T11:05:37;95133.31;;;22.84;51.48
10832;BME280;5469;48.574;8.768;2022-10-31T11:08:23;95131.34;;;22.56;51.89
10832;BME280;5469;48.574;8.768;2022-10-31T11:11:03;95129.66;;;22.64;51.78
10832;BME280;5469;48.574;8.768;2022-10-31T11:13:44;95114.16;;;22.89;51.56
10832;BME280;5469;48.574;8.768;2022-10-31T11:16:31;95117.09;;;22.84;50.87
10832;BME280;5469;48.574;8.768;2022-10-31T11:19:13;95120.38;;;22.12;51.55
10832;BME280;5469;48.574;8.768;2022-10-31T11:21:51;95126.19;;;22.51;50.91
10832;BME280;5469;48.574;8.768;2022-10-31T11:24:26;95117.22;;;22.10;53.32
10832;BME280;5469;48.574;8.768;2022-10-31T11:27:13;95114.44;;;21.82;55.42
10832;BME280;5469;48.574;8.768;2022-10-31T11:29:50;95111.50;;;21.75;55.43
10832;BME280;5469;48.574;8.768;2022-10-31T11:32:26;95111.00;;;21.60;55.42
10832;BME280;5469;48.574;8.768;2022-10-31T11:35:08;95102.72;;;21.90;56.88
10832;BME280;5469;48.574;8.768;2022-10-31T11:37:46;95101.50;;;22.24;55.78
10832;BME280;5469;48.574;8.768;2022-10-31T11:40:24;95105.28;;;22.48;56.10
10832;BME280;5469;48.574;8.768;2022-10-31T11:43:01;95101.41;;;22.21;51.78
10832;BME280;5469;48.574;8.768;2022-10-31T11:45:38;95098.09;;;22.28;51.34
10832;BME280;5469;48.574;8.768;2022-10-31T11:48:18;95096.63;;;22.83;51.13
10832;BME280;5469;48.574;8.768;2022-10-31T11:50:56;95099.81;;;23.01;50.21
10832;BME280;5469;48.574;8.768;2022-10-31T11:53:34;95096.47;;;22.92;48.90
10832;BME280;5469;48.574;8.768;2022-10-31T11:56:15;95091.59;;;23.09;49.82
10832;BME280;5469;48.574;8.768;2022-10-31T11:59:01;95081.53;;;22.82;50.13
10832;BME280;5469;48.574;8.768;2022-10-31T12:01:45;95081.50;;;22.54;50.18
10832;BME280;5469;48.574;8.768;2022-10-31T12:04:33;95081.69;;;22.08;50.10
10832;BME280;5469;48.574;8.768;2022-10-31T12:07:10;95067.28;;;22.29;50.83
10832;BME280;5469;48.574;8.768;2022-10-31T12:09:45;95062.13;;;22.11;51.66
10832;BME280;5469;48.574;8.768;2022-10-31T12:12:38;95063.72;;;21.75;52.26
10832;BME280;5469;48.574;8.768;2022-10-31T12:15:29;95059.09;;;21.06;54.82
10832;BME280;5469;48.574;8.768;2022-10-31T12:21:59;95058.81;;;21.20;55.58
10832;BME280;5469;48.574;8.768;2022-10-31T12:24:45;95057.84;;;20.91;55.60
10832;BME280;5469;48.574;8.768;2022-10-31T12:27:31;95060.91;;;20.68;55.65
10832;BME280;5469;48.574;8.768;2022-10-31T12:30:17;95049.59;;;20.33;54.96
10832;BME280;5469;48.574;8.768;2022-10-31T12:33:05;95044.66;;;20.35;56.14
10832;BME280;5469;48.574;8.768;2022-10-31T12:35:51;95029.09;;;20.62;55.05
10832;BME280;5469;48.574;8.768;2022-10-31T12:39:02;95027.00;;;20.46;54.18
10832;BME280;5469;48.574;8.768;2022-10-31T12:41:51;95018.34;;;20.20;53.52
10832;BME280;5469;48.574;8.768;2022-10-31T12:44:40;95011.53;;;20.01;55.00
10832;BME280;5469;48.574;8.768;2022-10-31T12:47:32;95018.72;;;20.51;54.29
10832;BME280;5469;48.574;8.768;2022-10-31T12:50:29;95016.56;;;20.66;54.19
10832;BME280;5469;48.574;8.768;2022-10-31T12:53:19;95020.81;;;20.67;53.54
10832;BME280;5469;48.574;8.768;2022-10-31T12:56:06;95025.44;;;20.45;54.26
10832;BME280;5469;48.574;8.768;2022-10-31T12:58:49;95025.97;;;21.51;53.48
10832;BME280;5469;48.574;8.768;2022-10-31T13:01:30;95027.25;;;21.20;52.31
10832;BME280;5469;48.574;8.768;2022-10-31T13:04:14;95026.31;;;22.39;49.85
10832;BME280;5469;48.574;8.768;2022-10-31T13:06:53;95028.63;;;23.57;49.50
10832;BME280;5469;48.574;8.768;2022-10-31T13:09:36;95021.88;;;23.98;48.64
10832;BME280;5469;48.574;8.768;2022-10-31T13:12:17;95019.28;;;22.50;51.17
10832;BME280;5469;48.574;8.768;2022-10-31T13:14:55;95002.06;;;22.27;49.35
10832;BME280;5469;48.574;8.768;2022-10-31T13:17:36;94980.13;;;23.00;48.90
10832;BME280;5469;48.574;8.768;2022-10-31T13:20:20;94972.97;;;23.24;49.25
10832;BME280;5469;48.574;8.768;2022-10-31T13:23:00;94960.72;;;23.62;48.96
10832;BME280;5469;48.574;8.768;2022-10-31T13:25:42;94953.38;;;25.41;48.87
10832;BME280;5469;48.574;8.768;2022-10-31T13:28:27;94961.31;;;25.53;45.35
10832;BME280;5469;48.574;8.768;2022-10-31T13:31:04;94952.78;;;26.08;45.57
10832;BME280;5469;48.574;8.768;2022-10-31T13:33:43;94961.13;;;26.52;43.84
10832;BME280;5469;48.574;8.768;2022-10-31T13:36:24;94957.69;;;27.37;42.83
10832;BME280;5469;48.574;8.768;2022-10-31T13:39:08;94954.66;;;28.12;39.30
10832;BME280;5469;48.574;8.768;2022-10-31T13:41:54;94951.66;;;28.28;39.43
10832;BME280;5469;48.574;8.768;2022-10-31T13:44:37;94952.53;;;28.50;38.47
10832;BME280;5469;48.574;8.768;2022-10-31T13:47:29;94946.56;;;28.26;39.26
10832;BME280;5469;48.574;8.768;2022-10-31T13:50:05;94948.69;;;28.72;39.27
10832;BME280;5469;48.574;8.768;2022-10-31T13:52:40;94949.56;;;29.80;35.81
10832;BME280;5469;48.574;8.768;2022-10-31T13:55:34;94936.16;;;30.22;36.71
10832;BME280;5469;48.574;8.768;2022-10-31T13:58:25;94942.31;;;31.21;35.35
10832;BME280;5469;48.574;8.768;2022-10-31T14:01:12;94934.06;;;31.25;34.89
10832;BME280;5469;48.574;8.768;2022-10-31T14:03:55;94938.88;;;31.10;35.15
10832;BME280;5469;48.574;8.768;2022-10-31T14:06:41;94940.22;;;31.36;33.58
10832;BME280;5469;48.574;8.768;2022-10-31T14:09:21;94936.34;;;31.37;34.06
10832;BME280;5469;48.574;8.768;2022-10-31T14:12:00;94938.66;;;31.42;34.44
10832;BME280;5469;48.574;8.768;2022-10-31T14:14:43;94942.00;;;30.38;32.69
10832;BME280;5469;48.574;8.768;2022-10-31T14:17:24;94944.13;;;29.16;36.27
10832;BME280;5469;48.574;8.768;2022-10-31T14:20:22;94930.41;;;27.85;37.97