sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:01:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:04:05;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:07:05;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:10:07;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:13:05;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:16:05;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:19:06;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:22:06;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:25:05;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:28:06;19.06;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:31:06;19.06;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:34:05;19.97;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:37:05;19.97;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:40:06;19.06;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:43:06;18.15;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:46:05;17.24;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:49:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:52:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:55:06;17.24;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T00:58:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:01:05;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:04:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:07:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:10:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:13:05;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:16:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:19:08;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:22:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:25:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:28:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:31:05;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:34:05;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:37:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:40:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:43:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:46:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:49:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:52:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:55:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T01:58:06;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:01:05;13.61;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:04:05;13.61;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:07:06;12.71;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:10:06;12.71;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:13:07;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:16:05;14.52;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:19:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:22:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:25:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:28:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:31:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:34:05;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:37:05;17.24;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:40:06;17.24;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:43:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:46:05;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:49:06;18.15;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:52:06;18.15;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:55:06;19.97;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T02:58:06;17.24;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:01:06;16.34;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:04:05;16.34;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:07:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:10:07;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:13:05;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:16:05;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:19:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:22:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:25:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:28:05;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:31:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:34:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:37:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:40:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:43:06;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:46:05;20.87;20.53;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:49:05;22.69;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:52:06;25.41;22.49;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:55:05;23.60;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T03:58:06;23.60;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:01:05;21.78;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:04:06;20.87;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:07:06;19.97;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:10:05;19.97;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:13:05;19.97;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:16:06;19.06;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:19:06;18.15;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:22:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:25:05;18.15;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:28:05;18.15;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:31:06;18.15;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:34:06;18.15;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:37:06;18.15;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:40:06;18.15;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:43:05;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:46:05;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:49:05;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:52:05;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:55:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T04:58:06;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:01:06;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:04:05;17.24;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:07:05;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:10:05;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:13:05;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:16:06;19.97;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:19:06;19.06;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:22:06;18.15;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:25:06;18.15;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:28:06;19.06;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:31:06;19.06;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:34:06;18.15;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:37:05;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:40:06;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:43:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:46:05;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:49:05;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:52:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:55:06;13.61;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T05:58:05;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:01:06;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:04:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:07:06;14.52;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:10:06;13.61;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:13:06;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:16:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:19:05;14.52;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:22:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:25:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:28:05;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:31:05;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:34:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:37:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:40:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:43:06;19.97;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:46:06;20.87;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:50:05;20.87;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:53:06;23.60;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:56:06;24.51;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T06:59:06;23.60;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:02:05;22.69;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:05:05;21.78;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:08:06;21.78;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:11:05;21.78;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:14:05;21.78;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:17:06;20.87;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:20:06;23.60;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:23:05;19.06;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:26:05;22.69;20.53;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:29:06;23.60;20.53;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:32:06;23.60;20.53;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:35:05;21.78;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:38:05;22.69;20.53;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:41:05;19.97;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:44:06;19.06;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:47:06;19.06;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:50:06;19.06;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:53:06;20.87;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:56:06;19.97;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T07:59:05;21.78;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:02:05;20.87;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:05:06;16.34;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:08:06;18.15;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:11:06;17.24;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:14:06;17.24;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:17:05;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:20:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:23:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:26:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:29:06;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:32:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:35:06;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:38:06;14.52;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:41:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:44:05;14.52;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:47:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:50:06;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:53:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:56:05;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T08:59:05;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:02:06;18.15;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:05:06;18.15;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:08:06;18.15;19.56;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:11:06;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:14:10;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:17:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:20:07;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:23:05;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:26:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:29:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:32:11;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:35:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:38:07;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:41:05;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:44:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:47:07;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:50:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:53:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:56:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T09:59:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:02:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:05:05;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:08:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:11:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:14:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:17:05;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:20:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:23:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:26:05;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:29:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:32:05;14.52;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:35:13;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:38:10;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:41:07;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:44:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:47:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:50:07;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:53:13;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:56:10;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T10:59:07;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:02:11;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:05:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:08:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:11:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:14:06;18.15;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:17:05;16.34;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:20:06;18.15;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:23:06;19.97;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:26:05;19.97;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:29:05;19.06;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:32:06;19.97;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:35:06;19.06;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:38:06;19.06;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:41:06;19.97;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:44:05;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:47:06;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:50:07;17.24;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:53:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:56:09;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T11:59:06;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:02:05;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:05:06;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:08:09;18.15;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:11:05;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:14:05;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:17:06;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:20:07;18.15;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:23:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:26:05;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:29:14;16.34;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:32:06;16.34;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:35:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:38:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:41:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:44:06;13.61;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:47:06;12.71;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:50:06;13.61;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:53:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:56:06;13.61;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T12:59:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:02:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:05:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:08:05;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:11:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:14:05;19.06;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:17:06;20.87;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:20:06;19.97;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:23:06;20.87;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:26:06;20.87;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:29:05;21.78;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:32:06;20.87;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:35:08;19.97;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:38:05;19.97;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:41:06;19.97;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:44:06;18.15;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:47:06;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:50:06;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:53:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:56:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T13:59:05;14.52;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:02:05;14.52;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:05:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:08:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:11:05;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:14:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:17:06;16.34;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:20:06;14.52;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:23:06;15.43;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:26:06;14.52;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:29:06;14.52;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:32:06;14.52;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:35:06;13.61;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:38:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:41:05;14.52;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:44:05;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:47:05;14.52;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:50:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:53:06;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:56:06;18.15;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T14:59:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:02:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:05:05;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:08:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:11:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:14:05;13.61;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:17:05;14.52;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:20:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:23:06;12.71;11.73;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:26:06;16.34;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:29:06;17.24;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:32:06;20.87;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:35:06;19.97;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:38:06;19.97;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:41:06;19.97;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:44:06;19.06;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:47:05;19.06;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:50:06;19.06;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:53:05;17.24;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:56:06;15.43;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T15:59:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:02:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:05:05;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:08:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:11:06;14.52;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:14:06;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:17:05;13.61;13.69;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:20:06;15.43;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:23:05;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:26:05;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:29:06;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:32:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:35:06;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:38:05;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:41:06;17.24;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:44:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:47:05;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:50:06;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:53:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:56:06;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T16:59:06;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:02:07;16.34;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:05:06;15.43;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:08:06;17.24;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:11:06;18.15;18.58;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:14:05;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:17:06;17.24;17.60;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:20:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:23:05;16.34;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:26:06;16.34;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:29:05;15.43;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:32:05;19.06;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:35:06;19.97;16.62;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:38:06;18.15;14.67;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:41:07;19.06;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:44:05;18.15;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:47:06;18.15;15.65;
74419;PMS5003;62855;50.718;-2.460;2023-04-25T17:50:06;19.06;16.62;