sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31991;DHT22;18508;49.386;8.370;2022-12-18T00:00:14;-5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:02:43;-5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:05:11;-2.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:07:39;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:10:12;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:12:41;-4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:15:09;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:17:38;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:20:09;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:25:06;-5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:27:36;-4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:30:05;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:32:35;-5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:35:04;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:37:33;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:40:02;-7.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:42:30;-5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:45:17;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:47:45;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:50:13;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:52:42;-5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:55:10;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T00:57:39;-5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:00:10;-2.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:02:41;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:05:11;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:07:42;-5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:10:12;-4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:12:41;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:15:10;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:17:41;-4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:20:11;-4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:22:39;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:25:08;-5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:27:36;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:30:05;-5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:32:34;-4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:35:04;-5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:37:32;-4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:40:00;-4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:45:22;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:47:53;-5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:50:31;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:53:05;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:55:37;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T01:58:07;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:00:35;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:03:04;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:05:40;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:08:15;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:10:48;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:13:26;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:16:03;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:18:36;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:21:14;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:23:52;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:26:28;-5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:29:02;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:31:38;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:34:12;-5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:36:42;-5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:39:12;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:41:43;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:44:13;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:46:43;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:49:26;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:52:04;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:54:43;-5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:57:20;-5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T02:59:58;-4.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:02:35;-5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:05:12;-5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:07:44;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:10:21;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:12:56;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:15:29;-5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:18:05;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:20:35;-5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:23:08;-4.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:25:41;-5.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:28:13;-5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:30:44;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:33:17;-2.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:38:15;-5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:40:53;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:43:35;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:46:09;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:48:44;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:51:20;-5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:53:54;-5.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:56:26;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T03:58:57;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:01:30;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:04:00;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:06:29;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:09:01;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:11:30;-5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:13:59;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:16:33;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:19:02;-6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:21:30;-6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:23:58;-5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:26:28;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:28:56;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:31:28;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:33:58;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:36:26;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:38:56;-6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:41:24;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:43:52;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:46:20;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:48:54;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:51:22;-5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:53:52;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:56:20;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T04:58:49;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:01:19;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:03:47;-6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:06:17;-4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:08:45;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:11:14;-6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:13:43;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:16:12;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:18:41;-6.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:21:11;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:23:41;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:26:15;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:28:43;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:31:11;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:33:40;-6.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:36:09;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:38:40;-5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:41:09;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:43:40;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:46:12;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:48:41;-5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:51:12;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:53:42;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:56:13;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T05:58:44;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:01:14;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:03:46;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:06:16;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:08:46;-5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:11:17;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:13:50;-6.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:16:25;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:18:53;-5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:21:26;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:23:56;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:26:24;-6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:28:54;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:31:23;-6.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:33:52;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:36:22;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:38:50;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:41:20;-6.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:43:49;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:46:21;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:48:49;-6.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:51:18;-6.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:53:47;-6.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:56:15;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T06:58:45;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:01:13;-6.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:03:45;-6.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:06:14;-6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:08:44;-4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:11:13;-6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:13:41;-6.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:16:13;-6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:18:51;-6.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:21:20;-6.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:23:48;-7.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:26:18;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:28:47;-6.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:31:20;-6.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:33:49;-6.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:36:17;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:38:47;-6.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:41:17;-7.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:43:46;-6.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:46:15;-6.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:48:46;-6.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:51:16;-6.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:53:44;-6.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:56:18;-6.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T07:58:56;-6.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:01:24;-6.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:03:54;-6.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:06:22;-6.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:08:51;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:11:20;-4.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:13:50;-6.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:16:20;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:18:49;-6.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:21:22;-6.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:23:51;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:26:20;-6.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:28:50;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:31:18;-6.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:33:52;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:36:23;-6.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:38:53;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:41:21;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:43:49;-6.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:46:36;-5.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:49:08;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:51:39;-5.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:54:08;-5.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:56:38;-5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T08:59:06;-5.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:01:38;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:04:08;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:06:38;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:09:07;-5.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:11:35;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:14:03;-5.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:16:32;-4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:19:03;-5.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:21:35;-3.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:24:15;-4.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:26:44;-5.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:29:13;-4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:31:45;-4.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:34:13;-4.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:36:44;-4.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:39:14;-4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:41:46;-4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:44:24;-4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:47:08;-4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:49:40;-4.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:52:14;-4.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:54:52;-4.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:57:23;-4.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T09:59:55;-4.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:02:25;-3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:05:04;-3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:07:45;-4.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:10:24;-3.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:12:59;-3.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:15:36;-3.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:18:18;-3.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:20:52;-3.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:23:26;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:26:03;-3.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:28:33;-3.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:31:06;-3.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:33:36;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:36:05;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:38:37;-3.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:41:23;-3.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:44:14;-3.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:46:44;-3.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:49:26;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:52:05;-3.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:54:36;-3.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:57:17;-3.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T10:59:51;-2.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:02:34;-2.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:05:08;-2.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:07:52;-0.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:10:22;-2.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:12:56;-2.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:15:36;-2.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:18:17;-2.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:20:54;-3.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:23:25;-2.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:25:57;-2.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:28:36;-2.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:31:16;-2.20;86.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:33:50;-2.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:36:43;-2.20;47.50
31991;DHT22;18508;49.386;8.370;2022-12-18T11:39:17;-2.20;52.50
31991;DHT22;18508;49.386;8.370;2022-12-18T11:41:52;-2.10;59.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:44:48;-2.20;48.60
31991;DHT22;18508;49.386;8.370;2022-12-18T11:47:24;-2.40;18.40
31991;DHT22;18508;49.386;8.370;2022-12-18T11:50:01;-2.10;16.90
31991;DHT22;18508;49.386;8.370;2022-12-18T11:56:29;-1.80;39.80
31991;DHT22;18508;49.386;8.370;2022-12-18T11:59:08;-2.00;43.60
31991;DHT22;18508;49.386;8.370;2022-12-18T12:01:47;-1.80;42.80
31991;DHT22;18508;49.386;8.370;2022-12-18T12:04:35;-1.40;32.20
31991;DHT22;18508;49.386;8.370;2022-12-18T12:07:17;-0.60;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:09:55;-1.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:12:35;-1.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:15:26;-1.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:18:04;-0.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:20:50;-1.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:23:28;-0.70;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:26:03;-1.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:31:41;-0.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:34:19;-0.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:37:02;-1.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:39:37;-0.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:42:12;-0.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:45:04;-1.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:47:37;-0.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:50:16;-1.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:52:48;-1.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:55:20;-1.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T12:57:57;-1.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:00:34;-1.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:03:08;-1.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:05:46;-1.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:08:22;-1.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:10:53;-1.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:13:49;-0.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:16:19;-0.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:18:51;-0.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:21:25;-1.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:23:55;-1.30;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:26:32;-0.70;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:29:02;-0.80;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:34:36;-0.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:37:39;-0.70;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:43:36;-1.10;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:46:20;-1.20;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:48:52;-1.00;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:51:23;-0.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:53:55;-0.90;1.00
31991;DHT22;18508;49.386;8.370;2022-12-18T13:56:26;-0.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T13:59:14;-0.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:01:51;-1.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:04:26;-1.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:06:57;-0.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:09:29;-1.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:11:59;-1.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:14:48;-1.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:17:21;-0.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:19:51;-1.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:22:21;-1.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:25:14;-4.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:27:45;-0.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:30:27;-1.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:33:09;-1.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:35:39;-1.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:38:26;-1.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:41:00;-1.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:43:31;-0.60;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:46:00;-1.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:48:37;-1.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:51:15;-1.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:53:46;-2.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:56:23;-2.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T14:58:54;-1.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:01:26;-2.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:03:57;-2.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:06:28;-2.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:08:57;-2.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:11:33;-2.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:14:31;-2.50;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:17:00;-2.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:19:35;-2.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:22:04;-3.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:24:32;-3.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:27:02;-2.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:29:30;-3.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:32:00;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:34:29;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:36:58;-2.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:39:27;-3.70;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:41:55;-3.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:44:43;-3.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:47:12;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:49:41;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:52:11;-3.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:54:40;-2.90;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:57:25;-3.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T15:59:56;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:02:25;-3.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:04:55;-3.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:09:56;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:12:28;-3.30;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:14:57;-3.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:19:56;-3.20;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:22:26;-2.80;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:24:56;-3.10;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:27:26;-3.00;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:29:57;-3.40;99.90
31991;DHT22;18508;49.386;8.370;2022-12-18T16:32:26;-3.40;99.90