sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
31088;BME280;17745;55.914;37.554;2022-12-20T00:36:47;100185.44;;;-0.20;60.62
31088;BME280;17745;55.914;37.554;2022-12-20T00:39:27;100173.38;;;-0.30;60.64
31088;BME280;17745;55.914;37.554;2022-12-20T00:42:04;100169.59;;;-0.35;60.70
31088;BME280;17745;55.914;37.554;2022-12-20T00:44:48;100157.41;;;-0.35;60.70
31088;BME280;17745;55.914;37.554;2022-12-20T00:47:34;100162.13;;;-0.30;60.62
31088;BME280;17745;55.914;37.554;2022-12-20T00:56:57;100111.19;;;-0.41;60.52
31088;BME280;17745;55.914;37.554;2022-12-20T01:36:04;100123.38;;;-0.50;60.20
31088;BME280;17745;55.914;37.554;2022-12-20T01:38:43;100119.50;;;-0.37;59.84
31088;BME280;17745;55.914;37.554;2022-12-20T01:41:13;100118.09;;;-0.23;59.46
31088;BME280;17745;55.914;37.554;2022-12-20T01:44:49;100110.94;;;-0.13;59.14
31088;BME280;17745;55.914;37.554;2022-12-20T01:47:07;100112.56;;;-0.12;59.17
31088;BME280;17745;55.914;37.554;2022-12-20T01:55:27;100103.12;;;-0.30;59.21
31088;BME280;17745;55.914;37.554;2022-12-20T01:57:56;100095.38;;;-0.56;59.64
31088;BME280;17745;55.914;37.554;2022-12-20T02:03:53;100089.47;;;-0.75;60.05
31088;BME280;17745;55.914;37.554;2022-12-20T02:10:00;100088.22;;;-0.97;60.21
31088;BME280;17745;55.914;37.554;2022-12-20T05:27:35;99849.06;;;-3.25;55.01
31088;BME280;17745;55.914;37.554;2022-12-20T05:30:46;99850.56;;;-3.22;54.89
31088;BME280;17745;55.914;37.554;2022-12-20T05:33:42;99858.31;;;-3.22;54.78
31088;BME280;17745;55.914;37.554;2022-12-20T07:10:02;99732.22;;;-2.51;52.08
31088;BME280;17745;55.914;37.554;2022-12-20T07:12:37;99732.22;;;-2.51;52.15
31088;BME280;17745;55.914;37.554;2022-12-20T07:15:10;99710.69;;;-2.51;52.01
31088;BME280;17745;55.914;37.554;2022-12-20T07:20:34;99697.91;;;-2.45;51.69
31088;BME280;17745;55.914;37.554;2022-12-20T07:23:12;99685.88;;;-2.46;51.42
31088;BME280;17745;55.914;37.554;2022-12-20T07:28:47;99669.06;;;-2.41;50.99
31088;BME280;17745;55.914;37.554;2022-12-20T07:31:17;99659.84;;;-2.36;50.73
31088;BME280;17745;55.914;37.554;2022-12-20T07:33:48;99646.72;;;-2.42;50.56
31088;BME280;17745;55.914;37.554;2022-12-20T07:36:17;99644.97;;;-2.34;50.38
31088;BME280;17745;55.914;37.554;2022-12-20T07:38:47;99629.53;;;-2.35;50.31
31088;BME280;17745;55.914;37.554;2022-12-20T07:41:18;99625.97;;;-2.26;49.95
31088;BME280;17745;55.914;37.554;2022-12-20T07:43:56;99615.66;;;-2.18;49.94
31088;BME280;17745;55.914;37.554;2022-12-20T07:46:27;99620.00;;;-2.18;49.76
31088;BME280;17745;55.914;37.554;2022-12-20T07:49:00;99608.50;;;-2.24;49.66
31088;BME280;17745;55.914;37.554;2022-12-20T07:51:32;99605.09;;;-2.24;49.57
31088;BME280;17745;55.914;37.554;2022-12-20T07:54:08;99606.22;;;-2.27;49.30
31088;BME280;17745;55.914;37.554;2022-12-20T07:56:46;99601.66;;;-2.25;49.33
31088;BME280;17745;55.914;37.554;2022-12-20T07:59:22;99599.25;;;-2.18;49.19
31088;BME280;17745;55.914;37.554;2022-12-20T08:01:54;99596.50;;;-2.17;49.34
31088;BME280;17745;55.914;37.554;2022-12-20T08:04:36;99590.69;;;-2.19;49.09
31088;BME280;17745;55.914;37.554;2022-12-20T08:07:07;99596.19;;;-2.22;48.94
31088;BME280;17745;55.914;37.554;2022-12-20T08:09:44;99592.44;;;-2.27;48.85
31088;BME280;17745;55.914;37.554;2022-12-20T08:12:13;99588.22;;;-2.28;48.99
31088;BME280;17745;55.914;37.554;2022-12-20T08:14:44;99588.87;;;-2.26;48.84
31088;BME280;17745;55.914;37.554;2022-12-20T08:17:11;99578.12;;;-2.40;48.54
31088;BME280;17745;55.914;37.554;2022-12-20T08:19:39;99580.72;;;-2.40;48.53
31088;BME280;17745;55.914;37.554;2022-12-20T08:22:06;99560.31;;;-2.35;48.56
31088;BME280;17745;55.914;37.554;2022-12-20T08:24:34;99579.56;;;-2.46;48.49
31088;BME280;17745;55.914;37.554;2022-12-20T08:27:03;99576.50;;;-2.41;48.39
31088;BME280;17745;55.914;37.554;2022-12-20T08:29:31;99573.13;;;-2.41;48.31
31088;BME280;17745;55.914;37.554;2022-12-20T08:32:06;99582.34;;;-2.47;48.19
31088;BME280;17745;55.914;37.554;2022-12-20T08:34:47;99575.03;;;-2.52;48.19
31088;BME280;17745;55.914;37.554;2022-12-20T08:37:14;99578.44;;;-2.51;48.04
31088;BME280;17745;55.914;37.554;2022-12-20T08:39:42;99586.88;;;-2.49;48.16
31088;BME280;17745;55.914;37.554;2022-12-20T08:42:10;99570.66;;;-2.51;48.27
31088;BME280;17745;55.914;37.554;2022-12-20T08:44:37;99569.84;;;-2.52;48.02
31088;BME280;17745;55.914;37.554;2022-12-20T08:47:06;99569.50;;;-2.57;48.00
31088;BME280;17745;55.914;37.554;2022-12-20T08:49:33;99559.59;;;-2.62;48.05
31088;BME280;17745;55.914;37.554;2022-12-20T08:52:00;99546.63;;;-2.70;48.06
31088;BME280;17745;55.914;37.554;2022-12-20T08:54:33;99552.34;;;-2.58;47.83
31088;BME280;17745;55.914;37.554;2022-12-20T08:57:00;99537.94;;;-2.52;47.77
31088;BME280;17745;55.914;37.554;2022-12-20T08:59:28;99534.19;;;-2.58;47.75
31088;BME280;17745;55.914;37.554;2022-12-20T09:01:56;99538.41;;;-2.57;47.65
31088;BME280;17745;55.914;37.554;2022-12-20T09:04:24;99506.81;;;-2.52;47.71
31088;BME280;17745;55.914;37.554;2022-12-20T09:06:51;99512.47;;;-2.49;47.73
31088;BME280;17745;55.914;37.554;2022-12-20T09:09:19;99512.00;;;-2.44;47.68
31088;BME280;17745;55.914;37.554;2022-12-20T09:11:46;99506.69;;;-2.42;47.70
31088;BME280;17745;55.914;37.554;2022-12-20T09:14:13;99489.66;;;-2.28;47.57
31088;BME280;17745;55.914;37.554;2022-12-20T09:16:41;99491.47;;;-2.21;47.50
31088;BME280;17745;55.914;37.554;2022-12-20T09:19:09;99498.28;;;-2.20;47.64
31088;BME280;17745;55.914;37.554;2022-12-20T09:21:39;99507.19;;;-2.14;47.71
31088;BME280;17745;55.914;37.554;2022-12-20T09:24:07;99507.00;;;-2.12;47.59
31088;BME280;17745;55.914;37.554;2022-12-20T09:26:36;99503.63;;;-2.13;47.57
31088;BME280;17745;55.914;37.554;2022-12-20T09:29:05;99483.50;;;-2.11;47.32
31088;BME280;17745;55.914;37.554;2022-12-20T09:31:32;99465.50;;;-2.04;47.07
31088;BME280;17745;55.914;37.554;2022-12-20T09:34:01;99469.22;;;-1.98;46.96
31088;BME280;17745;55.914;37.554;2022-12-20T09:36:29;99458.84;;;-1.98;46.82
31088;BME280;17745;55.914;37.554;2022-12-20T09:38:59;99460.31;;;-2.04;46.93
31088;BME280;17745;55.914;37.554;2022-12-20T09:41:28;99458.19;;;-2.01;46.88
31088;BME280;17745;55.914;37.554;2022-12-20T09:43:59;99452.84;;;-1.99;46.79
31088;BME280;17745;55.914;37.554;2022-12-20T09:46:26;99448.47;;;-2.07;46.87
31088;BME280;17745;55.914;37.554;2022-12-20T09:48:57;99439.38;;;-1.94;46.45
31088;BME280;17745;55.914;37.554;2022-12-20T09:51:38;99437.56;;;-1.85;46.48
31088;BME280;17745;55.914;37.554;2022-12-20T09:54:14;99435.16;;;-1.87;46.34
31088;BME280;17745;55.914;37.554;2022-12-20T09:56:46;99436.13;;;-1.88;46.46
31088;BME280;17745;55.914;37.554;2022-12-20T09:59:17;99428.34;;;-1.88;46.31
31088;BME280;17745;55.914;37.554;2022-12-20T10:01:46;99427.69;;;-1.98;46.13
31088;BME280;17745;55.914;37.554;2022-12-20T10:04:18;99410.38;;;-2.06;46.18
31088;BME280;17745;55.914;37.554;2022-12-20T10:06:51;99404.38;;;-2.15;46.26
31088;BME280;17745;55.914;37.554;2022-12-20T10:09:29;99398.87;;;-2.20;46.34
31088;BME280;17745;55.914;37.554;2022-12-20T10:12:02;99390.63;;;-2.24;46.06
31088;BME280;17745;55.914;37.554;2022-12-20T10:14:34;99388.97;;;-2.25;46.23
31088;BME280;17745;55.914;37.554;2022-12-20T10:17:08;99363.88;;;-2.41;46.32
31088;BME280;17745;55.914;37.554;2022-12-20T10:19:43;99372.31;;;-2.39;46.41
31088;BME280;17745;55.914;37.554;2022-12-20T10:22:16;99376.84;;;-2.33;46.38
31088;BME280;17745;55.914;37.554;2022-12-20T10:24:50;99351.72;;;-2.32;46.35
31088;BME280;17745;55.914;37.554;2022-12-20T10:27:19;99342.50;;;-2.43;46.50
31088;BME280;17745;55.914;37.554;2022-12-20T10:29:48;99352.38;;;-2.38;46.47
31088;BME280;17745;55.914;37.554;2022-12-20T10:32:17;99361.13;;;-2.39;46.39
31088;BME280;17745;55.914;37.554;2022-12-20T10:34:49;99350.59;;;-2.38;46.45
31088;BME280;17745;55.914;37.554;2022-12-20T10:37:18;99344.13;;;-2.34;46.36
31088;BME280;17745;55.914;37.554;2022-12-20T10:39:50;99343.78;;;-2.39;46.33
31088;BME280;17745;55.914;37.554;2022-12-20T10:42:25;99332.28;;;-2.36;46.34
31088;BME280;17745;55.914;37.554;2022-12-20T10:44:56;99343.78;;;-2.31;46.34
31088;BME280;17745;55.914;37.554;2022-12-20T10:47:28;99339.69;;;-2.25;46.39
31088;BME280;17745;55.914;37.554;2022-12-20T10:50:11;99326.72;;;-2.25;46.42
31088;BME280;17745;55.914;37.554;2022-12-20T10:52:39;99327.06;;;-2.20;46.41
31088;BME280;17745;55.914;37.554;2022-12-20T10:57:50;99324.28;;;-2.10;46.16
31088;BME280;17745;55.914;37.554;2022-12-20T11:00:26;99319.06;;;-2.02;46.19
31088;BME280;17745;55.914;37.554;2022-12-20T11:03:01;99310.16;;;-2.07;46.21
31088;BME280;17745;55.914;37.554;2022-12-20T11:05:28;99322.00;;;-2.05;46.22
31088;BME280;17745;55.914;37.554;2022-12-20T11:07:56;99326.06;;;-2.02;46.13
31088;BME280;17745;55.914;37.554;2022-12-20T11:10:25;99336.44;;;-2.02;46.33
31088;BME280;17745;55.914;37.554;2022-12-20T11:12:55;99333.84;;;-2.10;46.44
31088;BME280;17745;55.914;37.554;2022-12-20T11:15:24;99334.28;;;-1.98;46.46
31088;BME280;17745;55.914;37.554;2022-12-20T11:17:53;99328.13;;;-1.89;46.35
31088;BME280;17745;55.914;37.554;2022-12-20T11:20:28;99324.69;;;-1.90;46.34
31088;BME280;17745;55.914;37.554;2022-12-20T11:23:02;99321.97;;;-1.96;46.55
31088;BME280;17745;55.914;37.554;2022-12-20T11:25:35;99330.13;;;-2.08;46.66
31088;BME280;17745;55.914;37.554;2022-12-20T11:28:13;99313.63;;;-2.23;46.81
31088;BME280;17745;55.914;37.554;2022-12-20T11:30:47;99322.72;;;-2.27;46.92
31088;BME280;17745;55.914;37.554;2022-12-20T11:33:31;99315.06;;;-2.29;46.98
31088;BME280;17745;55.914;37.554;2022-12-20T11:36:02;99314.44;;;-2.31;47.08
31088;BME280;17745;55.914;37.554;2022-12-20T11:38:37;99307.00;;;-2.34;47.13
31088;BME280;17745;55.914;37.554;2022-12-20T11:41:09;99313.94;;;-2.35;47.16
31088;BME280;17745;55.914;37.554;2022-12-20T11:43:44;99303.56;;;-2.35;47.18
31088;BME280;17745;55.914;37.554;2022-12-20T11:46:19;99310.75;;;-2.45;47.20
31088;BME280;17745;55.914;37.554;2022-12-20T11:48:57;99294.69;;;-2.49;47.23
31088;BME280;17745;55.914;37.554;2022-12-20T11:51:29;99295.22;;;-2.53;47.36
31088;BME280;17745;55.914;37.554;2022-12-20T11:54:02;99300.87;;;-2.58;47.48
31088;BME280;17745;55.914;37.554;2022-12-20T11:56:32;99294.56;;;-2.64;47.53
31088;BME280;17745;55.914;37.554;2022-12-20T11:59:02;99298.94;;;-2.73;47.66
31088;BME280;17745;55.914;37.554;2022-12-20T12:01:33;99301.56;;;-2.81;47.83
31088;BME280;17745;55.914;37.554;2022-12-20T12:04:07;99293.44;;;-2.86;47.88
31088;BME280;17745;55.914;37.554;2022-12-20T12:06:36;99292.00;;;-2.89;48.03
31088;BME280;17745;55.914;37.554;2022-12-20T12:09:08;99286.97;;;-2.90;48.15
31088;BME280;17745;55.914;37.554;2022-12-20T12:11:40;99284.87;;;-2.87;48.06
31088;BME280;17745;55.914;37.554;2022-12-20T12:14:14;99285.50;;;-2.84;48.04
31088;BME280;17745;55.914;37.554;2022-12-20T12:16:44;99290.22;;;-2.80;47.94
31088;BME280;17745;55.914;37.554;2022-12-20T12:19:14;99282.25;;;-2.78;47.93
31088;BME280;17745;55.914;37.554;2022-12-20T12:21:43;99284.19;;;-2.80;48.09
31088;BME280;17745;55.914;37.554;2022-12-20T12:24:16;99283.56;;;-2.82;48.17
31088;BME280;17745;55.914;37.554;2022-12-20T12:26:45;99296.38;;;-2.81;48.16
31088;BME280;17745;55.914;37.554;2022-12-20T12:29:14;99287.94;;;-2.83;48.20
31088;BME280;17745;55.914;37.554;2022-12-20T12:31:44;99290.69;;;-2.84;48.20
31088;BME280;17745;55.914;37.554;2022-12-20T12:34:15;99290.19;;;-2.88;48.38
31088;BME280;17745;55.914;37.554;2022-12-20T12:37:02;99292.31;;;-2.83;48.42
31088;BME280;17745;55.914;37.554;2022-12-20T12:39:51;99282.78;;;-2.83;48.38
31088;BME280;17745;55.914;37.554;2022-12-20T12:42:33;99280.00;;;-2.81;48.27
31088;BME280;17745;55.914;37.554;2022-12-20T12:45:11;99282.28;;;-2.87;48.41
31088;BME280;17745;55.914;37.554;2022-12-20T12:47:42;99284.56;;;-2.92;48.46
31088;BME280;17745;55.914;37.554;2022-12-20T12:50:15;99282.59;;;-2.90;48.54
31088;BME280;17745;55.914;37.554;2022-12-20T12:52:47;99278.41;;;-2.91;48.58
31088;BME280;17745;55.914;37.554;2022-12-20T12:55:35;99280.66;;;-2.96;48.64
31088;BME280;17745;55.914;37.554;2022-12-20T12:58:13;99278.38;;;-2.99;48.63
31088;BME280;17745;55.914;37.554;2022-12-20T13:00:50;99280.50;;;-3.03;48.68
31088;BME280;17745;55.914;37.554;2022-12-20T13:09:15;99284.53;;;-3.08;48.76
31088;BME280;17745;55.914;37.554;2022-12-20T13:14:46;99275.78;;;-3.24;48.95
31088;BME280;17745;55.914;37.554;2022-12-20T13:20:22;99278.38;;;-3.24;48.99
31088;BME280;17745;55.914;37.554;2022-12-20T13:23:12;99265.59;;;-3.25;49.11
31088;BME280;17745;55.914;37.554;2022-12-20T13:25:42;99279.84;;;-3.21;48.95
31088;BME280;17745;55.914;37.554;2022-12-20T13:33:45;99277.06;;;-3.20;48.98
31088;BME280;17745;55.914;37.554;2022-12-20T13:36:40;99275.13;;;-3.26;49.08
31088;BME280;17745;55.914;37.554;2022-12-20T13:39:30;99269.31;;;-3.28;49.15
31088;BME280;17745;55.914;37.554;2022-12-20T13:42:06;99274.50;;;-3.28;49.14
31088;BME280;17745;55.914;37.554;2022-12-20T13:44:42;99268.66;;;-3.30;49.13
31088;BME280;17745;55.914;37.554;2022-12-20T13:47:13;99272.38;;;-3.33;49.19
31088;BME280;17745;55.914;37.554;2022-12-20T13:49:45;99275.78;;;-3.32;49.26
31088;BME280;17745;55.914;37.554;2022-12-20T13:52:20;99272.03;;;-3.30;49.26
31088;BME280;17745;55.914;37.554;2022-12-20T13:54:52;99282.41;;;-3.30;49.36
31088;BME280;17745;55.914;37.554;2022-12-20T13:57:25;99276.75;;;-3.33;49.41
31088;BME280;17745;55.914;37.554;2022-12-20T13:59:54;99278.84;;;-3.37;49.45
31088;BME280;17745;55.914;37.554;2022-12-20T14:02:23;99265.72;;;-3.43;49.62
31088;BME280;17745;55.914;37.554;2022-12-20T14:04:55;99274.12;;;-3.41;49.62
31088;BME280;17745;55.914;37.554;2022-12-20T14:07:25;99276.56;;;-3.40;49.58
31088;BME280;17745;55.914;37.554;2022-12-20T14:09:55;99276.25;;;-3.37;49.51
31088;BME280;17745;55.914;37.554;2022-12-20T14:12:22;99265.09;;;-3.29;49.42
31088;BME280;17745;55.914;37.554;2022-12-20T14:14:49;99266.56;;;-3.26;49.43
31088;BME280;17745;55.914;37.554;2022-12-20T14:17:19;99272.56;;;-3.34;49.59
31088;BME280;17745;55.914;37.554;2022-12-20T14:20:00;99270.59;;;-3.40;49.70
31088;BME280;17745;55.914;37.554;2022-12-20T14:22:30;99267.66;;;-3.46;49.84
31088;BME280;17745;55.914;37.554;2022-12-20T14:24:58;99260.22;;;-3.40;49.82
31088;BME280;17745;55.914;37.554;2022-12-20T14:27:25;99269.47;;;-3.46;49.91
31088;BME280;17745;55.914;37.554;2022-12-20T14:29:58;99262.50;;;-3.46;49.92
31088;BME280;17745;55.914;37.554;2022-12-20T14:32:26;99267.66;;;-3.46;49.94
31088;BME280;17745;55.914;37.554;2022-12-20T14:34:53;99266.69;;;-3.53;50.06
31088;BME280;17745;55.914;37.554;2022-12-20T14:37:33;99277.00;;;-3.61;50.22
31088;BME280;17745;55.914;37.554;2022-12-20T14:40:13;99274.59;;;-3.63;50.28
31088;BME280;17745;55.914;37.554;2022-12-20T14:42:44;99270.72;;;-3.67;50.35
31088;BME280;17745;55.914;37.554;2022-12-20T14:45:19;99268.91;;;-3.66;50.35
31088;BME280;17745;55.914;37.554;2022-12-20T14:47:50;99262.78;;;-3.65;50.34
31088;BME280;17745;55.914;37.554;2022-12-20T14:50:24;99260.50;;;-3.68;50.35
31088;BME280;17745;55.914;37.554;2022-12-20T14:53:10;99250.47;;;-3.71;50.40
31088;BME280;17745;55.914;37.554;2022-12-20T14:56:04;99259.53;;;-3.76;50.45
31088;BME280;17745;55.914;37.554;2022-12-20T14:58:37;99261.75;;;-3.81;50.56
31088;BME280;17745;55.914;37.554;2022-12-20T15:01:21;99258.84;;;-3.86;50.62
31088;BME280;17745;55.914;37.554;2022-12-20T15:04:18;99265.81;;;-3.86;50.57
31088;BME280;17745;55.914;37.554;2022-12-20T15:06:57;99269.97;;;-3.94;50.61
31088;BME280;17745;55.914;37.554;2022-12-20T15:16:45;99270.69;;;-4.18;50.98
31088;BME280;17745;55.914;37.554;2022-12-20T15:19:42;99267.09;;;-4.25;51.01
31088;BME280;17745;55.914;37.554;2022-12-20T15:22:46;99268.66;;;-4.33;51.20
31088;BME280;17745;55.914;37.554;2022-12-20T15:25:38;99273.19;;;-4.35;51.17
31088;BME280;17745;55.914;37.554;2022-12-20T15:28:13;99271.72;;;-4.37;51.18
31088;BME280;17745;55.914;37.554;2022-12-20T15:30:49;99276.09;;;-4.38;51.17
31088;BME280;17745;55.914;37.554;2022-12-20T15:33:30;99271.84;;;-4.39;51.15
31088;BME280;17745;55.914;37.554;2022-12-20T15:36:05;99267.00;;;-4.42;51.41
31088;BME280;17745;55.914;37.554;2022-12-20T15:38:34;99258.75;;;-4.46;51.37
31088;BME280;17745;55.914;37.554;2022-12-20T15:41:03;99258.91;;;-4.47;51.48
31088;BME280;17745;55.914;37.554;2022-12-20T15:43:33;99267.63;;;-4.48;51.69
31088;BME280;17745;55.914;37.554;2022-12-20T15:46:20;99266.00;;;-4.49;51.58
31088;BME280;17745;55.914;37.554;2022-12-20T16:01:15;99258.56;;;-4.52;51.83
31088;BME280;17745;55.914;37.554;2022-12-20T16:03:50;99265.47;;;-4.53;51.88
31088;BME280;17745;55.914;37.554;2022-12-20T16:06:29;99260.63;;;-4.56;52.03
31088;BME280;17745;55.914;37.554;2022-12-20T16:09:01;99259.81;;;-4.56;52.00
31088;BME280;17745;55.914;37.554;2022-12-20T16:11:30;99261.75;;;-4.58;52.10
31088;BME280;17745;55.914;37.554;2022-12-20T16:14:03;99256.72;;;-4.60;52.24
31088;BME280;17745;55.914;37.554;2022-12-20T16:16:35;99252.53;;;-4.61;52.29
31088;BME280;17745;55.914;37.554;2022-12-20T16:19:05;99246.53;;;-4.62;52.36
31088;BME280;17745;55.914;37.554;2022-12-20T16:21:35;99248.47;;;-4.64;52.31
31088;BME280;17745;55.914;37.554;2022-12-20T16:24:20;99252.84;;;-4.64;52.35
31088;BME280;17745;55.914;37.554;2022-12-20T16:27:15;99249.44;;;-4.65;52.37
31088;BME280;17745;55.914;37.554;2022-12-20T16:29:48;99254.59;;;-4.65;52.39
31088;BME280;17745;55.914;37.554;2022-12-20T16:32:23;99253.63;;;-4.64;52.42
31088;BME280;17745;55.914;37.554;2022-12-20T16:34:57;99257.19;;;-4.65;52.61
31088;BME280;17745;55.914;37.554;2022-12-20T16:37:49;99245.22;;;-4.66;52.62
31088;BME280;17745;55.914;37.554;2022-12-20T16:40:38;99247.81;;;-4.66;52.77
31088;BME280;17745;55.914;37.554;2022-12-20T16:43:38;99246.34;;;-4.68;52.89
31088;BME280;17745;55.914;37.554;2022-12-20T16:46:27;99249.06;;;-4.70;53.05
31088;BME280;17745;55.914;37.554;2022-12-20T16:49:10;99266.19;;;-4.69;52.92
31088;BME280;17745;55.914;37.554;2022-12-20T16:58:18;99260.91;;;-4.67;52.89
31088;BME280;17745;55.914;37.554;2022-12-20T17:01:41;99260.38;;;-4.71;52.99
31088;BME280;17745;55.914;37.554;2022-12-20T17:04:49;99266.34;;;-4.70;53.04
31088;BME280;17745;55.914;37.554;2022-12-20T17:07:41;99260.22;;;-4.69;52.96
31088;BME280;17745;55.914;37.554;2022-12-20T17:10:43;99263.75;;;-4.70;53.00
31088;BME280;17745;55.914;37.554;2022-12-20T17:13:32;99260.69;;;-4.74;53.16
31088;BME280;17745;55.914;37.554;2022-12-20T17:16:03;99261.66;;;-4.75;53.15
31088;BME280;17745;55.914;37.554;2022-12-20T17:18:42;99261.66;;;-4.75;53.14
31088;BME280;17745;55.914;37.554;2022-12-20T17:21:19;99258.91;;;-4.74;53.07
31088;BME280;17745;55.914;37.554;2022-12-20T17:23:54;99258.22;;;-4.76;53.28
31088;BME280;17745;55.914;37.554;2022-12-20T17:26:23;99260.81;;;-4.76;53.21
31088;BME280;17745;55.914;37.554;2022-12-20T17:28:53;99257.28;;;-4.75;53.15
31088;BME280;17745;55.914;37.554;2022-12-20T17:31:26;99255.50;;;-4.74;53.15
31088;BME280;17745;55.914;37.554;2022-12-20T17:33:57;99252.09;;;-4.75;53.21
31088;BME280;17745;55.914;37.554;2022-12-20T17:36:28;99250.50;;;-4.76;53.37
31088;BME280;17745;55.914;37.554;2022-12-20T17:38:56;99250.66;;;-4.77;53.46
31088;BME280;17745;55.914;37.554;2022-12-20T17:41:31;99242.09;;;-4.78;53.49
31088;BME280;17745;55.914;37.554;2022-12-20T17:44:02;99244.84;;;-4.79;53.49
31088;BME280;17745;55.914;37.554;2022-12-20T17:46:32;99241.44;;;-4.80;53.55
31088;BME280;17745;55.914;37.554;2022-12-20T17:49:01;99241.44;;;-4.80;53.51
31088;BME280;17745;55.914;37.554;2022-12-20T17:51:32;99250.66;;;-4.77;53.46
31088;BME280;17745;55.914;37.554;2022-12-20T17:54:02;99246.16;;;-4.75;53.43
31088;BME280;17745;55.914;37.554;2022-12-20T17:56:31;99254.03;;;-4.77;53.46
31088;BME280;17745;55.914;37.554;2022-12-20T17:59:02;99248.88;;;-4.77;53.33
31088;BME280;17745;55.914;37.554;2022-12-20T18:01:40;99251.63;;;-4.78;53.44
31088;BME280;17745;55.914;37.554;2022-12-20T18:04:13;99253.37;;;-4.79;53.39
31088;BME280;17745;55.914;37.554;2022-12-20T18:06:47;99249.03;;;-4.78;53.38
31088;BME280;17745;55.914;37.554;2022-12-20T18:09:17;99255.16;;;-4.79;53.40
31088;BME280;17745;55.914;37.554;2022-12-20T18:11:51;99255.16;;;-4.79;53.46
31088;BME280;17745;55.914;37.554;2022-12-20T18:14:24;99252.72;;;-4.81;53.47
31088;BME280;17745;55.914;37.554;2022-12-20T18:16:56;99255.31;;;-4.81;53.47
31088;BME280;17745;55.914;37.554;2022-12-20T18:19:32;99254.47;;;-4.81;53.57
31088;BME280;17745;55.914;37.554;2022-12-20T18:22:11;99254.47;;;-4.81;53.54
31088;BME280;17745;55.914;37.554;2022-12-20T18:24:44;99247.56;;;-4.81;53.62
31088;BME280;17745;55.914;37.554;2022-12-20T18:27:14;99247.56;;;-4.81;53.63
31088;BME280;17745;55.914;37.554;2022-12-20T18:29:46;99246.59;;;-4.80;53.55
31088;BME280;17745;55.914;37.554;2022-12-20T18:32:18;99254.34;;;-4.80;53.52
31088;BME280;17745;55.914;37.554;2022-12-20T18:34:48;99242.25;;;-4.79;53.55
31088;BME280;17745;55.914;37.554;2022-12-20T18:47:07;99239.16;;;-4.83;53.65
31088;BME280;17745;55.914;37.554;2022-12-20T21:25:17;99286.13;;;-5.06;55.12
31088;BME280;17745;55.914;37.554;2022-12-20T21:37:57;99283.56;;;-4.53;54.83
31088;BME280;17745;55.914;37.554;2022-12-20T22:40:04;99255.53;;;-3.28;53.77
31088;BME280;17745;55.914;37.554;2022-12-20T22:42:41;99248.78;;;-3.21;53.89
31088;BME280;17745;55.914;37.554;2022-12-20T22:45:29;99246.66;;;-3.09;54.19
31088;BME280;17745;55.914;37.554;2022-12-20T22:48:04;99245.34;;;-2.97;54.19
31088;BME280;17745;55.914;37.554;2022-12-20T22:50:39;99248.28;;;-2.92;54.02
31088;BME280;17745;55.914;37.554;2022-12-20T22:53:17;99246.00;;;-2.87;53.98
31088;BME280;17745;55.914;37.554;2022-12-20T22:55:55;99254.41;;;-2.84;53.79
31088;BME280;17745;55.914;37.554;2022-12-20T22:58:30;99254.09;;;-2.81;53.74
31088;BME280;17745;55.914;37.554;2022-12-20T23:01:09;99240.78;;;-2.78;53.87
31088;BME280;17745;55.914;37.554;2022-12-20T23:03:58;99249.88;;;-2.74;53.95
31088;BME280;17745;55.914;37.554;2022-12-20T23:06:30;99243.22;;;-2.68;54.03
31088;BME280;17745;55.914;37.554;2022-12-20T23:09:05;99246.94;;;-2.63;53.95
31088;BME280;17745;55.914;37.554;2022-12-20T23:37:57;99236.69;;;-2.48;54.52
31088;BME280;17745;55.914;37.554;2022-12-20T23:40:48;99230.22;;;-2.43;54.45
31088;BME280;17745;55.914;37.554;2022-12-20T23:50:16;99228.06;;;-2.40;54.27
31088;BME280;17745;55.914;37.554;2022-12-20T23:59:17;99245.25;;;-2.31;54.19
