sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
66653;SDS011;53557;52.164;5.604;2023-03-01T00:01:04;5.57;;;3.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:03:31;5.65;;;3.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:05:57;6.63;;;3.17;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:08:22;4.63;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:10:47;5.30;;;3.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:13:13;5.47;;;3.25;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:15:39;5.63;;;3.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:18:06;5.40;;;3.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:20:32;6.95;;;3.25;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:22:57;5.40;;;3.15;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:25:23;5.50;;;3.28;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:27:48;5.70;;;3.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:30:14;5.07;;;3.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:32:40;5.25;;;3.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:35:05;4.78;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:37:31;5.68;;;3.25;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:39:56;4.93;;;3.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:42:21;5.50;;;3.22;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:44:47;5.43;;;3.17;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:47:12;4.65;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:49:39;5.43;;;3.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:52:04;5.10;;;3.22;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:54:30;5.32;;;3.03;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:56:55;5.13;;;3.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T00:59:20;4.97;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:01:46;5.45;;;3.22;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:04:12;5.38;;;3.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:06:43;5.15;;;3.25;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:09:10;5.38;;;3.17;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:11:47;5.10;;;3.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:14:14;5.55;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:16:41;5.72;;;3.25;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:19:06;4.97;;;3.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:21:32;5.47;;;3.15;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:23:57;4.25;;;2.95;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:26:24;4.88;;;2.95;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:28:51;5.00;;;3.05;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:31:18;6.38;;;3.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:33:43;5.00;;;3.17;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:36:09;4.65;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:38:35;5.82;;;3.13;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:41:01;4.15;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:43:28;5.57;;;3.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:46:05;5.15;;;3.03;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:48:37;4.72;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:51:12;5.30;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:56:05;5.75;;;3.25;;
66653;SDS011;53557;52.164;5.604;2023-03-01T01:58:31;5.10;;;3.13;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:00:57;5.15;;;3.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:03:27;4.63;;;2.85;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:06:03;6.45;;;3.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:08:32;5.20;;;2.85;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:10:59;5.93;;;3.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:13:25;5.30;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:15:52;5.65;;;3.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:18:18;5.00;;;3.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:20:56;5.75;;;3.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:23:42;4.43;;;2.95;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:26:23;5.22;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:28:50;5.85;;;3.17;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:31:17;4.75;;;2.83;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:34:02;4.82;;;2.78;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:36:34;5.32;;;3.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:39:03;5.00;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:41:32;4.93;;;3.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:44:00;6.38;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:46:26;4.97;;;2.92;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:48:55;4.85;;;3.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:54:15;5.43;;;3.22;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:56:47;4.85;;;2.88;;
66653;SDS011;53557;52.164;5.604;2023-03-01T02:59:13;5.30;;;3.05;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:01:39;4.60;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:04:09;4.68;;;2.83;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:06:37;4.82;;;2.97;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:09:03;4.65;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:11:29;5.15;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:13:55;4.70;;;2.83;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:16:21;4.80;;;2.92;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:18:46;5.30;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:21:12;4.47;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:23:38;4.35;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:26:04;5.30;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:28:31;5.18;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:30:57;6.07;;;2.72;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:33:23;4.55;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:35:49;4.10;;;2.42;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:38:15;4.93;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:40:43;4.30;;;2.58;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:43:19;4.72;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:45:47;4.90;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:48:13;4.57;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:50:39;4.53;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:53:07;4.40;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:55:35;4.05;;;2.42;;
66653;SDS011;53557;52.164;5.604;2023-03-01T03:58:04;4.72;;;2.83;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:00:32;4.20;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:03:02;4.40;;;2.67;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:05:28;5.40;;;2.72;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:07:53;5.30;;;2.85;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:10:25;5.32;;;3.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:12:51;4.85;;;2.65;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:15:17;4.97;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:17:44;5.90;;;3.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:20:11;4.57;;;2.58;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:22:50;4.47;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:25:22;4.55;;;2.55;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:27:48;4.40;;;2.78;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:30:13;4.50;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:32:39;4.50;;;2.42;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:35:04;4.15;;;2.53;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:37:30;4.60;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:39:55;4.35;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:42:21;4.55;;;2.58;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:44:46;5.30;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:47:12;4.65;;;2.95;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:49:37;4.07;;;2.42;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:52:03;4.50;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:54:29;4.70;;;2.67;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:56:56;4.47;;;2.55;;
66653;SDS011;53557;52.164;5.604;2023-03-01T04:59:22;4.75;;;2.53;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:01:48;3.85;;;2.53;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:04:14;3.97;;;2.35;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:06:40;8.02;;;2.72;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:09:05;3.97;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:11:31;4.72;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:14:04;4.20;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:16:30;4.63;;;2.25;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:18:57;4.22;;;2.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:21:23;4.85;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:23:48;4.60;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:26:14;5.15;;;2.83;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:28:40;4.75;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:31:06;3.80;;;2.22;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:33:37;4.55;;;2.35;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:38:32;4.38;;;2.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:40:57;3.95;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:43:22;4.95;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:45:48;4.85;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:48:13;3.88;;;2.35;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:50:40;3.85;;;2.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:53:08;3.90;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:55:45;4.35;;;2.53;;
66653;SDS011;53557;52.164;5.604;2023-03-01T05:58:16;4.40;;;2.53;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:00:43;4.85;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:03:09;4.38;;;2.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:05:36;3.60;;;2.25;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:08:02;4.78;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:10:28;4.85;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:12:54;3.80;;;2.15;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:15:19;4.07;;;2.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:17:45;4.22;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:20:12;3.40;;;2.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:22:47;4.63;;;2.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:25:14;5.18;;;2.28;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:27:42;6.45;;;2.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:30:08;4.15;;;2.22;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:32:35;3.65;;;2.05;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:35:01;4.03;;;2.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:37:26;4.55;;;2.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:39:52;4.47;;;2.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:42:17;4.35;;;2.47;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:44:43;11.82;;;2.75;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:47:09;7.75;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:49:34;8.07;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:52:02;3.97;;;2.33;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:54:27;8.10;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:56:53;9.43;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T06:59:19;8.55;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:01:44;5.55;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:04:11;7.97;;;2.53;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:06:39;7.63;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:09:05;7.07;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:11:31;7.75;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:13:56;8.52;;;2.55;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:16:23;10.38;;;2.75;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:18:48;4.70;;;2.42;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:21:14;8.00;;;2.35;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:23:41;6.50;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:26:06;7.55;;;3.05;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:28:32;8.02;;;2.25;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:31:03;7.13;;;2.53;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:33:30;6.05;;;2.35;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:36:02;9.88;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:38:28;6.28;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:40:57;5.45;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:43:23;7.07;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:45:49;8.65;;;2.65;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:48:14;5.95;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:50:40;7.75;;;2.88;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:53:05;5.70;;;3.05;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:55:32;5.45;;;2.88;;
66653;SDS011;53557;52.164;5.604;2023-03-01T07:57:59;6.25;;;3.05;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:00:24;5.57;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:02:50;6.68;;;3.33;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:05:16;7.70;;;3.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:07:45;7.18;;;2.95;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:10:10;6.40;;;2.92;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:12:36;5.10;;;3.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:15:01;6.50;;;3.05;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:17:27;6.88;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:19:52;6.38;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:22:18;4.97;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:24:43;5.47;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:27:08;4.95;;;2.47;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:29:35;4.35;;;2.53;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:32:01;5.30;;;2.85;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:34:27;4.70;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:36:53;6.25;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:39:19;6.75;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:41:46;5.97;;;2.67;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:44:12;4.78;;;2.35;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:46:41;9.90;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:49:07;6.90;;;2.65;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:51:34;5.72;;;2.72;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:54:05;6.80;;;2.67;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:56:31;8.20;;;2.95;;
66653;SDS011;53557;52.164;5.604;2023-03-01T08:58:57;8.10;;;2.58;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:01:23;12.27;;;3.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:03:50;7.55;;;2.85;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:06:16;12.30;;;2.58;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:08:43;7.47;;;2.97;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:11:11;11.55;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:13:40;9.20;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:21:54;13.07;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:24:21;5.55;;;2.78;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:26:47;7.18;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:29:14;11.13;;;2.95;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:31:40;9.88;;;3.22;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:34:07;6.65;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:36:33;5.95;;;2.88;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:38:59;6.40;;;3.05;;
66653;SDS011;53557;52.164;5.604;2023-03-01T09:41:38;9.45;;;3.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:01:14;6.78;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:09:32;8.02;;;2.72;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:11:59;9.50;;;3.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:14:32;4.88;;;2.58;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:17:12;6.13;;;2.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:20:18;5.95;;;2.63;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:22:44;7.25;;;2.85;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:25:20;6.78;;;2.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:27:59;6.35;;;2.67;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:30:39;5.97;;;2.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:33:23;6.68;;;2.33;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:35:54;5.05;;;2.45;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:38:20;5.65;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:43:25;5.85;;;2.45;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:45:52;6.13;;;2.35;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:48:22;6.18;;;2.67;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:56:25;9.87;;;2.53;;
66653;SDS011;53557;52.164;5.604;2023-03-01T10:58:58;6.85;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:01:44;5.03;;;2.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:04:13;4.35;;;2.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:06:39;6.35;;;2.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:11:40;4.30;;;2.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:14:07;7.38;;;2.38;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:16:40;8.68;;;2.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:24:15;9.02;;;2.47;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:26:43;5.88;;;2.72;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:29:12;5.88;;;2.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:31:50;5.38;;;2.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:34:19;5.53;;;2.25;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:36:51;5.93;;;2.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:39:34;5.15;;;2.33;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:42:15;3.55;;;2.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:44:43;5.53;;;2.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T11:52:35;5.05;;;2.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T12:09:47;5.80;;;2.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T12:12:40;4.82;;;2.15;;
66653;SDS011;53557;52.164;5.604;2023-03-01T12:20:50;5.25;;;2.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T12:31:44;5.50;;;1.98;;
66653;SDS011;53557;52.164;5.604;2023-03-01T12:42:50;4.00;;;1.77;;
66653;SDS011;53557;52.164;5.604;2023-03-01T12:51:18;3.33;;;1.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T12:53:48;3.60;;;1.75;;
66653;SDS011;53557;52.164;5.604;2023-03-01T12:56:19;3.83;;;1.77;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:03:54;3.40;;;1.85;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:09:38;4.03;;;1.83;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:12:41;3.30;;;1.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:20:21;4.35;;;2.03;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:23:00;4.25;;;1.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:25:27;4.25;;;1.75;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:27:52;3.78;;;1.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:30:52;3.92;;;1.63;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:35:56;3.85;;;1.98;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:41:11;8.32;;;2.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:43:38;4.95;;;1.65;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:46:21;5.13;;;1.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:48:49;6.40;;;1.80;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:51:20;5.05;;;1.90;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:53:49;4.45;;;2.03;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:56:15;3.40;;;1.52;;
66653;SDS011;53557;52.164;5.604;2023-03-01T13:59:12;3.50;;;1.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:01:40;5.25;;;1.83;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:06:50;5.40;;;1.58;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:09:17;3.50;;;1.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:11:57;4.22;;;1.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:19:57;4.53;;;1.63;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:22:28;3.17;;;1.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:24:59;5.03;;;1.73;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:27:27;4.00;;;1.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:30:02;3.38;;;1.52;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:32:40;4.20;;;1.60;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:35:21;3.15;;;1.63;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:37:48;2.95;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:40:47;2.97;;;1.42;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:43:21;4.75;;;1.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:45:48;2.80;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:48:14;6.20;;;1.70;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:50:41;3.13;;;1.58;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:53:07;3.58;;;1.35;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:55:42;3.13;;;1.55;;
66653;SDS011;53557;52.164;5.604;2023-03-01T14:58:14;2.90;;;1.45;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:05:39;3.53;;;1.38;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:08:05;3.22;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:10:32;2.65;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:13:10;2.75;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:15:42;4.57;;;1.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:18:13;3.90;;;1.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:20:42;2.92;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:23:16;3.03;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:25:46;2.80;;;1.23;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:28:15;4.32;;;1.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:30:44;3.60;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:36:32;3.85;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:42:03;3.50;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:44:32;2.90;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:46:59;3.67;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:52:04;3.50;;;1.35;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:54:31;2.92;;;1.42;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:56:57;2.58;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-03-01T15:59:22;3.08;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:01:48;2.60;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:04:15;2.55;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:06:46;3.08;;;1.33;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:09:22;3.03;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:11:49;3.25;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:14:15;2.90;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:16:41;3.40;;;1.08;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:19:07;3.28;;;1.33;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:21:32;1.83;;;1.05;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:23:58;2.40;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:26:23;3.30;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:28:49;2.33;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:31:17;2.95;;;1.40;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:33:44;2.60;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:36:15;2.60;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:38:41;2.00;;;1.00;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:41:11;2.45;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:43:38;2.70;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:46:21;2.35;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:48:51;3.05;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:51:17;2.60;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:53:43;2.70;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:56:09;2.95;;;1.17;;
66653;SDS011;53557;52.164;5.604;2023-03-01T16:58:36;2.28;;;1.10;;
66653;SDS011;53557;52.164;5.604;2023-03-01T17:03:36;2.03;;;1.05;;
66653;SDS011;53557;52.164;5.604;2023-03-01T17:06:02;2.45;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T17:08:30;3.80;;;1.13;;
66653;SDS011;53557;52.164;5.604;2023-03-01T17:11:01;2.78;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T17:13:27;2.97;;;1.30;;
66653;SDS011;53557;52.164;5.604;2023-03-01T17:15:52;2.38;;;1.20;;
66653;SDS011;53557;52.164;5.604;2023-03-01T17:18:18;3.13;;;1.50;;
66653;SDS011;53557;52.164;5.604;2023-03-01T17:20:44;2.50;;;1.17;;