sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
57551;SDS011;43379;48.160;14.036;2022-10-28T00:00:16;8.53;;;7.73;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:02:42;10.00;;;8.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:05:08;9.93;;;8.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:07:34;9.10;;;8.03;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:09:59;10.47;;;7.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:12:25;8.50;;;7.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:14:51;8.63;;;7.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:17:16;8.47;;;7.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:19:42;9.40;;;8.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:22:08;7.97;;;7.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:24:33;8.27;;;7.57;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:26:59;9.20;;;7.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:29:24;8.70;;;6.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:31:50;8.63;;;7.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:34:17;10.07;;;7.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:36:45;10.50;;;8.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:41:39;7.77;;;7.07;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:49:53;8.50;;;7.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:52:23;7.50;;;6.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:54:53;7.07;;;6.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:57:24;10.57;;;7.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T00:59:53;15.57;;;8.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:02:19;13.10;;;8.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:04:45;15.57;;;8.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:07:12;17.23;;;8.53;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:09:39;12.20;;;8.33;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:26:11;11.40;;;8.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:36:39;16.47;;;10.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:42:01;21.27;;;10.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:47:27;20.43;;;13.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:50:12;17.40;;;12.27;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:52:54;23.20;;;12.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:55:28;13.63;;;12.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T01:57:59;15.53;;;11.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:00:27;25.97;;;11.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:02:54;11.87;;;8.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:10:55;15.37;;;10.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:13:26;24.90;;;11.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:29:43;12.97;;;9.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:32:18;11.47;;;10.17;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:34:48;9.47;;;8.47;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:37:22;10.67;;;9.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:39:56;16.30;;;9.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:42:26;12.20;;;10.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:44:56;17.80;;;10.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:47:27;12.20;;;10.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:49:58;15.73;;;11.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:52:29;15.23;;;12.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:55:01;19.43;;;13.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T02:57:34;14.43;;;12.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:00:05;12.77;;;11.47;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:02:38;15.83;;;11.73;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:05:04;21.27;;;13.07;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:07:30;24.43;;;10.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:09:56;13.90;;;10.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:12:22;12.23;;;10.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:14:48;14.27;;;9.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:17:13;10.60;;;9.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:19:39;10.90;;;9.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:22:05;11.10;;;10.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:24:30;12.13;;;8.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:26:56;12.57;;;8.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:29:22;16.53;;;11.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:31:47;13.90;;;11.17;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:34:13;15.33;;;9.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:36:39;10.67;;;9.67;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:39:04;13.50;;;10.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:41:30;12.17;;;9.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:43:56;25.50;;;10.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:46:21;25.57;;;10.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:48:47;13.30;;;11.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:51:12;13.97;;;9.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:53:38;14.50;;;11.47;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:56:04;12.33;;;11.07;;
57551;SDS011;43379;48.160;14.036;2022-10-28T03:58:30;12.73;;;11.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:00:56;13.13;;;10.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:03:22;14.13;;;11.87;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:05:48;12.77;;;11.47;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:08:17;22.77;;;11.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:10:44;35.33;;;13.33;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:13:11;20.17;;;12.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:15:36;12.93;;;11.67;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:18:02;12.50;;;11.33;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:20:28;14.30;;;12.03;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:22:55;13.80;;;12.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:25:21;24.93;;;12.73;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:27:47;15.90;;;11.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:30:13;25.00;;;12.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:32:39;13.93;;;12.63;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:35:06;15.23;;;12.27;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:37:33;16.57;;;12.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:39:59;13.40;;;12.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:42:24;18.50;;;13.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:44:50;15.97;;;13.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:47:16;14.30;;;13.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:49:41;16.13;;;14.53;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:52:08;15.37;;;13.87;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:54:34;14.97;;;13.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:56:59;14.10;;;12.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T04:59:25;16.30;;;12.23;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:01:51;13.03;;;11.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:04:16;15.53;;;14.07;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:06:42;15.33;;;12.87;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:09:08;14.53;;;13.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:11:33;14.13;;;12.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:13:59;14.80;;;13.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:16:24;18.63;;;11.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:18:50;24.10;;;15.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:21:16;13.93;;;12.73;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:23:41;13.27;;;11.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:26:07;13.47;;;11.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:28:33;19.33;;;12.57;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:30:58;14.07;;;12.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:33:24;13.23;;;11.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:35:50;12.33;;;11.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:38:16;11.70;;;10.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:40:41;20.90;;;12.57;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:43:07;11.57;;;10.67;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:45:34;13.20;;;12.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:48:00;12.43;;;11.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:50:26;14.93;;;13.27;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:52:52;13.37;;;12.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:55:21;17.90;;;12.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T05:57:49;12.83;;;11.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:00:16;14.27;;;12.77;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:02:44;26.63;;;12.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:05:10;12.60;;;11.57;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:07:37;18.70;;;13.87;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:10:04;31.17;;;14.17;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:12:31;13.80;;;12.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:14:56;14.30;;;12.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:17:22;15.43;;;13.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:19:49;31.33;;;14.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:22:14;15.13;;;12.53;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:24:40;30.37;;;14.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:27:06;14.30;;;12.73;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:29:32;13.73;;;12.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:31:58;14.20;;;13.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:34:24;13.70;;;12.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:36:50;22.33;;;13.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:39:15;13.50;;;12.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:41:41;13.60;;;12.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:44:07;15.47;;;12.27;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:46:33;17.50;;;13.23;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:48:58;13.60;;;12.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:51:27;14.80;;;11.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:53:53;15.97;;;13.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:56:19;13.07;;;11.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T06:58:49;13.10;;;12.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:01:15;15.20;;;13.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:03:41;21.17;;;13.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:06:06;15.47;;;13.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:08:32;18.93;;;14.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:10:58;34.50;;;17.33;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:13:24;22.60;;;16.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:15:51;21.30;;;16.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:18:22;21.47;;;15.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:20:49;19.87;;;16.87;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:23:15;15.87;;;14.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:25:41;23.07;;;16.47;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:28:06;18.00;;;16.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:30:32;17.33;;;15.63;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:32:58;18.93;;;14.77;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:35:27;19.07;;;15.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:37:54;19.73;;;15.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:40:21;15.83;;;14.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:42:48;15.50;;;13.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:45:14;18.20;;;14.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:47:40;24.63;;;15.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:50:06;15.87;;;14.47;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:52:33;19.27;;;14.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:54:59;16.57;;;15.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:57:25;17.00;;;15.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T07:59:51;24.73;;;16.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:02:17;16.93;;;15.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:04:45;16.70;;;15.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:07:11;18.60;;;17.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:09:38;18.07;;;16.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:12:05;19.70;;;15.73;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:14:31;17.07;;;15.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:16:57;17.57;;;15.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:19:23;16.93;;;15.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:21:48;19.00;;;17.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:24:14;18.97;;;17.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:26:40;21.20;;;17.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:29:05;17.90;;;15.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:31:33;19.67;;;18.03;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:33:59;21.00;;;17.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:36:24;18.97;;;17.17;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:38:50;18.63;;;16.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:50:02;19.97;;;18.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:52:43;18.60;;;16.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:55:40;21.23;;;18.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T08:58:12;21.67;;;19.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:00:45;21.57;;;19.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:03:23;22.00;;;20.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:05:56;21.60;;;19.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:08:30;22.40;;;20.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:11:01;21.37;;;19.17;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:13:42;22.63;;;20.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:16:46;21.50;;;19.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:22:12;20.80;;;18.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:24:51;22.87;;;20.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:35:58;24.47;;;22.17;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:41:01;23.00;;;20.73;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:43:32;24.00;;;21.67;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:46:05;22.23;;;19.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:48:36;20.67;;;18.67;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:51:09;21.57;;;19.23;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:54:09;20.50;;;18.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:56:36;21.03;;;19.03;;
57551;SDS011;43379;48.160;14.036;2022-10-28T09:59:03;18.90;;;17.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:01:32;20.83;;;18.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:04:00;18.70;;;17.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:06:35;18.73;;;16.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:09:03;20.40;;;18.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:11:36;19.60;;;17.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:14:09;19.07;;;17.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:16:49;20.50;;;18.57;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:19:19;19.73;;;17.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:21:46;19.47;;;17.67;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:24:31;20.23;;;18.33;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:27:00;19.37;;;17.67;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:29:28;20.47;;;18.47;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:32:05;19.60;;;18.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:37:26;22.00;;;19.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:42:37;22.60;;;20.33;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:45:24;20.77;;;18.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:50:51;21.90;;;19.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:53:25;21.67;;;19.67;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:56:04;21.33;;;19.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T10:58:36;22.30;;;19.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:01:04;22.77;;;19.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:04:05;23.60;;;21.17;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:06:29;22.70;;;20.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:09:03;22.10;;;20.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:11:35;21.83;;;19.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:16:45;21.40;;;19.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:19:14;21.47;;;19.27;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:24:21;20.97;;;19.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:27:13;19.97;;;18.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:29:43;21.07;;;19.27;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:32:16;20.87;;;19.23;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:34:50;19.67;;;17.87;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:43:00;18.97;;;17.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:45:34;18.30;;;16.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T11:57:58;18.20;;;16.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:06:32;18.27;;;16.77;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:12:37;17.80;;;16.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:17:43;17.63;;;16.23;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:20:21;18.70;;;17.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:22:57;17.87;;;16.27;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:25:27;19.37;;;17.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:27:57;19.90;;;18.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:30:28;18.07;;;16.53;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:36:18;19.10;;;17.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:39:24;17.67;;;15.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:44:35;18.97;;;17.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:47:23;18.47;;;16.73;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:50:09;18.93;;;17.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T12:55:40;18.50;;;16.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:00:50;17.23;;;15.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:03:49;18.00;;;16.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:06:33;19.10;;;17.53;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:09:05;16.63;;;15.17;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:14:33;18.20;;;16.57;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:26:07;17.30;;;15.77;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:28:29;18.50;;;16.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:31:05;15.93;;;14.77;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:33:32;18.00;;;16.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:36:08;16.83;;;15.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:38:40;16.90;;;15.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:41:07;16.30;;;15.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:46:58;17.63;;;16.07;;
57551;SDS011;43379;48.160;14.036;2022-10-28T13:49:28;17.90;;;16.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:00:05;18.83;;;17.23;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:02:55;19.00;;;17.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:08:17;19.10;;;16.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:11:23;18.23;;;16.67;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:13:50;16.70;;;15.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:16:32;20.93;;;18.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:29:31;18.30;;;16.53;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:35:30;19.70;;;17.73;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:46:27;19.60;;;17.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:48:56;19.73;;;17.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:51:28;22.20;;;19.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:54:01;20.17;;;18.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:56:36;21.33;;;19.53;;
57551;SDS011;43379;48.160;14.036;2022-10-28T14:59:03;20.83;;;18.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:04:28;21.90;;;20.00;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:06:54;22.90;;;20.90;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:09:21;24.70;;;22.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:11:52;21.13;;;19.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:16:52;23.63;;;21.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:19:19;23.27;;;20.93;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:22:03;24.67;;;21.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:24:40;23.13;;;21.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:27:15;22.57;;;20.47;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:29:41;24.63;;;22.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:32:23;23.57;;;21.17;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:34:53;22.90;;;20.63;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:37:20;23.50;;;21.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:39:51;23.90;;;21.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:42:39;22.03;;;20.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:45:19;23.30;;;21.07;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:47:48;22.47;;;20.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:52:44;23.73;;;21.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T15:58:24;23.90;;;21.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:00:54;22.47;;;20.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:03:41;24.90;;;22.33;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:06:21;21.87;;;19.87;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:11:43;22.40;;;20.40;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:17:03;26.27;;;23.67;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:19:37;25.53;;;23.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:22:08;21.90;;;19.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:24:36;24.60;;;22.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:27:16;25.13;;;22.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:29:42;22.70;;;20.53;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:32:09;26.13;;;23.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:34:36;24.60;;;22.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:37:02;26.53;;;23.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:39:28;26.17;;;23.80;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:41:53;25.97;;;23.37;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:44:21;27.90;;;25.20;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:46:49;28.00;;;25.60;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:49:15;28.70;;;26.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:51:42;28.33;;;25.73;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:54:09;29.03;;;26.13;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:56:35;29.50;;;26.47;;
57551;SDS011;43379;48.160;14.036;2022-10-28T16:59:00;26.13;;;23.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:01:26;29.37;;;26.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:03:52;28.90;;;25.77;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:06:17;28.47;;;25.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:08:43;28.37;;;25.57;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:11:12;29.83;;;25.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:13:39;43.50;;;31.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:16:04;47.73;;;35.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:18:30;49.83;;;35.50;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:20:59;57.93;;;36.27;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:23:26;51.60;;;34.97;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:25:59;51.33;;;34.83;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:28:26;50.07;;;31.70;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:30:52;44.37;;;30.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:33:18;36.00;;;31.43;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:35:44;38.23;;;32.10;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:38:09;61.30;;;30.30;;
57551;SDS011;43379;48.160;14.036;2022-10-28T17:40:35;48.07;;;31.93;;