sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
963;DHT22;469;48.770;9.176;2022-08-07T01:31:03;27.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:33:30;16.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:35:57;15.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:38:26;15.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:40:54;15.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:43:23;15.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:45:50;15.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:48:18;15.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:50:48;15.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:53:16;15.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:55:48;15.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T01:58:20;15.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:00:52;15.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:03:21;15.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:05:51;15.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:08:21;15.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:11:24;15.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:13:51;15.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:16:21;15.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:18:50;15.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:21:17;15.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:23:45;15.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:26:13;15.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:28:42;15.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:31:10;15.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:33:38;15.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:36:07;15.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:38:36;15.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:41:04;15.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:43:33;15.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:46:04;15.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:48:31;15.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:51:02;15.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:53:32;15.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:56:00;15.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T02:58:31;15.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:00:58;15.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:03:32;15.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:06:00;15.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:08:29;15.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:10:56;15.00;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:13:25;15.00;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:15:52;15.00;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:18:19;14.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:20:48;14.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:23:17;14.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:25:45;14.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:28:15;14.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:30:44;14.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:33:12;14.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:35:41;14.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:38:10;14.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:40:38;14.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:43:05;14.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:45:33;14.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:47:59;14.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:50:28;14.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:52:57;14.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:55:26;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T03:57:54;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:00:21;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:02:48;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:05:19;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:07:46;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:10:13;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:12:41;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:15:09;14.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:17:37;14.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:20:07;14.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:22:35;14.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:25:02;14.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:27:30;14.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:29:58;14.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:32:25;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:34:53;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:37:20;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:39:46;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:42:13;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:44:40;14.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:47:10;14.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:49:43;14.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:52:16;14.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:54:54;14.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:57:26;14.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T04:59:58;14.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:02:31;14.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:05:11;14.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:07:45;15.00;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:10:16;15.00;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:12:50;15.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:15:20;15.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:17:56;15.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:20:28;15.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:22:59;15.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:25:27;15.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:27:55;15.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:30:23;15.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:32:53;15.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:35:23;15.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:37:50;15.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:40:17;16.00;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:42:44;16.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:45:11;16.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:47:39;16.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:50:08;16.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:52:35;16.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:55:02;16.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:57:30;16.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T05:59:58;16.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:02:28;16.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:04:58;17.00;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:07:28;17.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:09:55;17.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:12:22;17.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:14:49;17.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:17:17;17.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:19:44;17.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:22:12;17.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:24:41;17.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:27:08;17.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:29:35;17.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:32:02;17.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:34:29;17.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:36:55;17.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:39:22;17.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:41:56;17.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:44:27;17.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:46:54;18.00;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:49:21;18.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:51:48;18.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:54:17;18.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:56:44;18.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T06:59:16;18.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T07:12:39;18.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T14:15:18;18.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T14:27:46;30.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T14:40:20;34.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T15:10:48;34.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T15:13:55;36.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T15:16:40;36.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T15:19:18;37.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:16:40;38.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:19:41;38.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:22:25;38.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:25:17;39.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:28:06;38.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:30:53;39.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:33:34;39.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:36:19;39.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:39:16;39.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:42:42;39.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:45:31;39.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:48:36;40.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:51:18;39.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T16:54:22;39.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:04:45;39.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:07:22;37.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:10:02;38.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:15:46;37.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:18:27;38.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:21:27;38.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:24:18;38.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:26:55;37.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:29:42;38.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:32:22;37.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T17:35:13;37.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T18:18:11;37.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T18:20:43;29.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T18:23:16;29.00;1.00
963;DHT22;469;48.770;9.176;2022-08-07T19:40:15;28.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T19:42:44;24.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T19:45:14;24.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T19:47:47;24.70;1.00
963;DHT22;469;48.770;9.176;2022-08-07T19:50:15;24.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T19:52:43;24.50;1.00
963;DHT22;469;48.770;9.176;2022-08-07T19:55:10;24.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T19:57:42;24.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T20:00:12;24.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T20:02:41;24.20;1.00
963;DHT22;469;48.770;9.176;2022-08-07T20:05:15;24.10;1.00
963;DHT22;469;48.770;9.176;2022-08-07T20:07:45;23.90;1.00
963;DHT22;469;48.770;9.176;2022-08-07T20:10:18;23.80;1.00
963;DHT22;469;48.770;9.176;2022-08-07T20:12:49;23.60;1.00
963;DHT22;469;48.770;9.176;2022-08-07T20:15:21;23.40;1.00
963;DHT22;469;48.770;9.176;2022-08-07T20:17:49;23.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T20:20:18;23.30;1.00
963;DHT22;469;48.770;9.176;2022-08-07T20:22:53;23.20;1.00
