sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17197;SDS011;8715;51.010;6.812;2022-11-27T00:00:57;244.60;;;232.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:03:23;248.60;;;236.15;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:05:52;238.23;;;226.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:08:18;249.65;;;237.43;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:10:44;259.52;;;247.32;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:13:09;249.57;;;237.53;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:15:34;248.93;;;236.43;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:17:59;257.10;;;243.03;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:20:25;254.33;;;242.17;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:22:50;248.83;;;236.83;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:25:16;249.82;;;236.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:27:41;249.23;;;237.00;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:30:06;258.52;;;244.23;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:32:32;260.23;;;246.85;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:34:57;253.90;;;241.40;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:37:23;256.17;;;242.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:39:48;237.97;;;225.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:42:16;249.55;;;237.43;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:44:41;264.33;;;252.07;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:47:07;243.73;;;231.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:49:32;267.93;;;254.63;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:51:57;258.27;;;246.23;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:54:23;252.80;;;240.57;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:56:48;260.80;;;248.30;;
17197;SDS011;8715;51.010;6.812;2022-11-27T00:59:13;249.00;;;236.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:01:40;255.73;;;243.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:04:07;248.65;;;235.88;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:06:35;260.13;;;247.57;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:09:00;271.30;;;258.65;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:11:27;250.80;;;239.03;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:13:55;259.67;;;246.57;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:16:22;263.45;;;251.23;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:18:49;249.10;;;237.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:21:16;252.13;;;240.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:23:42;250.52;;;238.75;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:26:08;252.23;;;240.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:28:34;253.52;;;240.98;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:31:06;259.75;;;247.30;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:33:33;266.63;;;252.55;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:36:00;254.02;;;241.73;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:38:27;251.48;;;239.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:40:57;253.32;;;240.98;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:46:22;256.27;;;244.20;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:48:49;253.40;;;241.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:51:16;253.65;;;241.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:53:42;258.27;;;246.35;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:56:08;263.97;;;250.73;;
17197;SDS011;8715;51.010;6.812;2022-11-27T01:58:33;264.17;;;251.15;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:00:59;250.02;;;238.32;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:03:25;252.88;;;241.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:05:50;264.13;;;251.77;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:08:15;255.85;;;243.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:13:36;249.13;;;237.45;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:18:56;265.35;;;252.68;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:21:26;265.73;;;253.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:27:04;245.38;;;233.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:29:52;237.90;;;227.07;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:34:54;246.95;;;234.88;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:40:20;238.90;;;225.85;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:42:54;247.57;;;235.48;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:45:28;251.00;;;237.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:47:55;243.05;;;231.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:50:23;260.50;;;247.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:52:49;254.73;;;241.57;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:55:19;244.52;;;232.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T02:57:46;241.43;;;230.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:00:13;258.65;;;244.48;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:02:40;258.63;;;245.98;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:05:11;260.35;;;247.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:07:46;243.82;;;231.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:10:19;246.32;;;233.30;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:13:06;256.40;;;243.82;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:15:39;250.90;;;237.77;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:18:14;251.15;;;238.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:20:50;246.00;;;233.80;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:23:21;239.75;;;227.57;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:25:46;238.07;;;225.73;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:28:12;249.40;;;236.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:30:39;246.27;;;233.32;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:33:04;252.82;;;240.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:35:30;259.00;;;246.18;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:37:56;253.95;;;240.93;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:40:22;252.38;;;239.38;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:43:01;247.63;;;235.15;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:46:12;255.13;;;241.77;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:48:25;238.35;;;226.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:56:33;257.83;;;244.48;;
17197;SDS011;8715;51.010;6.812;2022-11-27T03:59:46;253.50;;;240.85;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:01:47;249.45;;;236.80;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:04:13;261.73;;;249.05;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:06:38;258.00;;;245.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:09:03;255.10;;;242.43;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:11:29;264.45;;;251.10;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:13:54;260.98;;;247.63;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:16:20;270.70;;;256.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:18:45;258.65;;;245.55;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:21:10;268.60;;;255.17;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:23:36;270.77;;;256.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:26:02;251.38;;;238.68;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:28:28;254.65;;;240.80;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:30:53;259.33;;;246.77;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:33:19;266.77;;;253.23;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:35:44;257.30;;;244.68;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:38:10;251.43;;;238.87;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:40:35;262.35;;;248.98;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:43:01;249.20;;;236.47;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:45:26;270.00;;;255.93;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:47:51;251.75;;;239.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:50:17;264.37;;;250.10;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:52:42;269.83;;;255.52;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:55:07;258.77;;;245.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:57:33;262.63;;;248.35;;
17197;SDS011;8715;51.010;6.812;2022-11-27T04:59:58;253.00;;;239.57;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:02:24;254.60;;;241.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:04:49;253.27;;;240.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:07:14;257.02;;;244.95;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:09:40;269.15;;;255.40;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:12:05;269.40;;;255.77;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:14:30;258.13;;;245.30;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:16:57;250.20;;;238.10;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:19:23;259.77;;;247.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:21:50;255.18;;;242.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:24:16;265.95;;;252.30;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:26:43;262.00;;;249.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:29:08;252.90;;;240.68;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:31:34;265.42;;;252.55;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:34:00;255.55;;;243.15;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:36:26;261.70;;;248.73;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:38:51;254.20;;;241.57;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:41:17;255.73;;;242.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:43:42;261.42;;;248.20;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:46:08;274.13;;;261.55;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:48:35;258.88;;;246.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:51:00;260.88;;;247.93;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:53:27;251.38;;;239.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:55:52;262.95;;;250.32;;
17197;SDS011;8715;51.010;6.812;2022-11-27T05:58:17;259.88;;;247.57;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:00:43;261.87;;;248.80;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:03:08;261.88;;;248.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:05:37;264.42;;;251.88;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:08:03;251.00;;;238.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:10:29;248.68;;;235.82;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:12:54;275.00;;;262.03;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:15:19;261.30;;;249.17;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:17:44;268.13;;;254.97;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:20:12;271.95;;;256.88;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:22:38;253.23;;;240.93;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:25:03;273.17;;;259.67;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:27:31;257.33;;;244.82;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:29:57;263.88;;;251.18;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:32:22;268.17;;;254.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:34:48;248.23;;;235.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:37:13;266.52;;;253.38;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:39:38;247.40;;;235.47;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:42:04;250.67;;;238.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:44:29;257.77;;;245.30;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:46:54;251.47;;;239.20;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:49:20;274.83;;;261.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:51:45;262.45;;;249.68;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:54:12;259.80;;;247.38;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:56:37;267.80;;;254.37;;
17197;SDS011;8715;51.010;6.812;2022-11-27T06:59:03;271.15;;;258.23;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:01:29;271.02;;;257.67;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:03:55;261.10;;;248.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:06:21;255.30;;;243.15;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:08:48;261.88;;;248.93;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:11:14;266.70;;;254.38;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:13:42;275.38;;;262.67;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:16:08;259.67;;;248.18;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:18:36;271.08;;;258.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:21:02;277.60;;;264.65;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:23:28;292.90;;;279.42;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:25:54;273.67;;;260.45;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:28:19;283.03;;;270.20;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:30:44;274.87;;;262.57;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:33:10;268.38;;;255.48;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:35:35;280.57;;;267.47;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:38:00;273.98;;;261.08;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:40:26;278.83;;;265.80;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:42:51;281.15;;;267.80;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:45:16;287.10;;;273.65;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:47:42;290.83;;;277.67;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:50:07;297.80;;;282.75;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:52:36;286.95;;;273.73;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:55:02;283.60;;;270.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:57:28;289.33;;;274.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T07:59:54;298.50;;;284.67;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:02:19;287.33;;;274.20;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:04:44;283.10;;;270.03;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:07:10;292.13;;;278.53;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:09:35;301.13;;;287.30;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:12:02;298.75;;;285.63;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:14:27;303.10;;;288.67;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:16:53;318.33;;;304.10;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:19:18;304.77;;;291.37;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:21:43;310.97;;;296.67;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:24:09;310.23;;;296.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:26:34;308.73;;;295.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:28:59;300.27;;;286.87;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:31:25;321.15;;;305.95;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:33:50;318.73;;;303.88;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:36:15;313.90;;;296.80;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:38:41;316.63;;;302.40;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:41:06;320.27;;;305.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:43:32;321.50;;;306.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:45:58;330.25;;;314.75;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:48:24;321.00;;;306.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:50:49;337.58;;;322.05;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:53:17;348.70;;;333.08;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:55:43;339.58;;;323.98;;
17197;SDS011;8715;51.010;6.812;2022-11-27T08:58:08;328.45;;;313.65;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:00:34;337.48;;;321.88;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:03:01;346.83;;;331.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:05:27;324.08;;;309.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:07:53;333.25;;;317.77;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:10:18;328.75;;;313.10;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:12:44;345.90;;;331.40;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:15:12;336.35;;;321.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:17:38;325.38;;;310.05;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:20:04;344.15;;;327.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:22:30;326.55;;;311.83;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:24:55;324.00;;;309.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:27:21;332.17;;;317.47;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:29:46;327.50;;;311.53;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:32:12;335.08;;;320.45;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:34:37;339.60;;;324.35;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:37:03;356.60;;;339.92;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:39:28;343.13;;;327.30;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:41:58;340.05;;;324.98;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:44:27;346.23;;;330.15;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:46:53;360.38;;;344.38;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:49:34;366.75;;;350.45;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:54:36;346.98;;;330.98;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:57:02;353.13;;;337.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T09:59:32;344.63;;;329.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:02:01;356.75;;;341.00;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:04:26;356.27;;;340.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:15:18;345.45;;;329.83;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:18:04;350.23;;;334.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:20:44;369.23;;;352.83;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:25:48;383.17;;;366.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:28:21;364.55;;;348.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:30:50;350.73;;;334.48;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:33:29;352.15;;;336.15;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:36:20;372.02;;;354.35;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:39:01;362.42;;;345.92;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:41:28;352.88;;;337.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:43:59;430.50;;;411.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:46:40;353.02;;;336.10;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:49:06;357.27;;;341.33;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:51:33;352.42;;;336.83;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:54:00;353.70;;;337.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:56:39;358.35;;;341.63;;
17197;SDS011;8715;51.010;6.812;2022-11-27T10:59:32;367.33;;;350.63;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:01:57;361.65;;;345.17;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:04:27;375.55;;;358.48;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:06:54;350.30;;;335.33;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:09:23;368.13;;;351.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:11:53;365.88;;;349.20;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:14:30;367.80;;;351.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:16:55;370.73;;;353.55;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:19:30;381.43;;;364.07;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:21:57;355.48;;;339.58;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:24:24;375.38;;;358.80;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:26:53;372.63;;;355.40;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:29:35;374.80;;;357.90;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:32:07;374.42;;;357.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:34:34;378.50;;;361.58;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:37:07;383.75;;;367.20;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:42:19;350.92;;;335.48;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:44:50;366.13;;;350.02;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:47:21;421.02;;;402.05;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:49:48;385.98;;;368.85;;
17197;SDS011;8715;51.010;6.812;2022-11-27T11:55:18;385.98;;;368.65;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:00:40;362.75;;;346.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:11:29;367.42;;;351.63;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:14:15;370.48;;;354.38;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:30:55;376.30;;;360.05;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:33:35;367.08;;;350.92;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:36:22;374.50;;;358.38;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:39:12;372.80;;;356.48;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:44:45;385.95;;;368.98;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:47:16;373.67;;;357.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:50:27;394.88;;;376.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T12:58:27;384.30;;;367.52;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:00:57;394.50;;;377.15;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:03:28;409.63;;;391.65;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:06:07;393.42;;;376.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:11:36;397.02;;;379.95;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:14:14;401.80;;;384.15;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:16:44;404.17;;;386.73;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:21:49;391.52;;;374.67;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:24:16;391.90;;;374.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:26:43;394.83;;;377.52;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:29:20;395.55;;;378.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:31:52;402.35;;;384.73;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:34:20;409.08;;;391.30;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:37:01;406.13;;;388.85;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:39:29;399.25;;;381.55;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:42:16;399.63;;;382.33;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:44:44;408.80;;;390.75;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:47:17;392.70;;;375.52;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:49:44;394.20;;;377.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:52:20;395.70;;;378.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T13:57:25;374.65;;;358.20;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:00:01;399.85;;;382.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:05:11;394.75;;;377.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:07:47;391.08;;;373.80;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:10:16;384.75;;;365.40;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:12:53;406.42;;;388.77;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:15:21;387.20;;;369.35;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:17:49;383.98;;;366.10;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:22:45;373.00;;;356.95;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:25:17;364.45;;;348.73;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:27:57;371.80;;;355.52;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:33:17;380.63;;;364.05;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:35:47;368.75;;;352.30;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:38:16;391.42;;;374.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:40:42;374.58;;;358.23;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:43:08;382.40;;;365.48;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:45:34;372.63;;;356.35;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:47:59;376.92;;;360.08;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:50:25;369.33;;;353.45;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:52:54;358.87;;;343.33;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:55:20;363.08;;;347.17;;
17197;SDS011;8715;51.010;6.812;2022-11-27T14:57:46;374.30;;;358.13;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:00:23;375.05;;;356.83;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:02:51;372.00;;;355.73;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:05:21;362.75;;;346.85;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:07:50;376.40;;;360.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:13:02;366.10;;;350.20;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:15:31;360.23;;;344.25;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:18:02;355.85;;;340.55;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:22:57;372.67;;;356.00;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:31:21;346.92;;;331.50;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:33:55;359.13;;;342.63;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:36:46;360.88;;;344.27;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:42:01;349.75;;;334.33;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:44:28;350.33;;;335.38;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:46:55;359.23;;;343.48;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:49:21;358.13;;;341.98;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:51:47;340.73;;;325.70;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:54:13;348.63;;;333.60;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:56:39;344.73;;;328.53;;
17197;SDS011;8715;51.010;6.812;2022-11-27T15:59:04;350.88;;;335.23;;
17197;SDS011;8715;51.010;6.812;2022-11-27T16:01:30;375.08;;;357.75;;