sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23738;DHT22;12049;51.068;3.688;2022-12-18T00:01:22;0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:03:49;0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:06:15;0.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:08:42;0.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:11:11;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:13:37;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:16:05;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:18:31;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:21:03;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:23:30;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:26:05;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:28:31;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:31:04;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:33:34;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:36:04;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:38:30;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:40:55;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:43:21;0.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:45:47;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:48:12;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:50:38;0.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:53:04;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:55:29;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T00:57:55;-0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:00:20;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:02:46;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:05:13;-0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:07:39;-0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:10:06;-0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:12:32;-0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:14:58;-0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:17:24;-0.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:19:50;-0.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:22:15;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:24:41;-0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:27:06;-0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:29:32;-0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:31:58;-0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:34:24;-0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:36:49;-0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:39:18;-0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:41:44;-0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:47:42;-0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:50:10;-0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:52:37;-0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:55:05;-0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T01:57:32;-0.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:00:03;-0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:02:30;-0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:04:56;-0.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:08:12;-0.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:13:15;-0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:19:02;-0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:21:33;-0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:24:14;-0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:26:50;-0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:29:25;-0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:31:58;-0.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:34:29;-1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:36:57;-1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:39:25;-0.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:41:52;-0.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:44:18;-1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T02:46:48;-1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:00:25;-1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:02:59;-1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:06:28;-1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:08:38;-1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:11:10;-1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:13:47;-1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:16:22;-1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:19:01;-1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:21:34;-1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:24:06;-1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:26:33;-1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:29:05;-1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:31:32;-1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:34:01;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:36:27;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:38:53;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:41:44;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:44:24;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:47:08;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:49:38;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:52:10;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:54:37;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:57:11;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T03:59:39;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:02:07;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:04:35;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:07:03;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:09:31;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:11:58;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:14:23;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:16:49;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:19:15;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:21:40;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:24:06;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:26:31;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:29:00;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:31:26;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:33:51;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:36:18;-1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:38:43;-1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:41:09;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:43:34;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:46:07;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:48:33;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:50:59;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:53:24;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:55:50;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T04:58:16;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:00:42;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:03:08;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:05:37;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:08:03;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:10:28;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:12:54;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:15:32;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:17:58;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:20:25;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:22:51;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:25:17;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:27:43;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:30:09;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:32:35;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:35:01;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:37:27;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:39:52;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:42:18;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:44:43;-1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:47:09;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:49:35;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:52:01;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:54:29;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:56:58;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T05:59:24;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:01:49;-1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:04:15;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:06:41;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:09:06;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:11:35;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:14:03;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:16:29;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:18:59;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:21:25;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:23:51;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:26:16;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:28:42;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:31:09;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:33:35;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:36:09;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:38:36;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:41:09;-1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:43:35;-1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:46:02;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:48:29;-1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:50:55;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:53:20;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:55:46;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T06:58:12;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:00:37;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:03:03;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:05:29;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:07:55;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:10:20;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:12:46;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:15:12;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:17:38;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:20:04;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:22:29;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:24:55;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:27:21;-1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:29:47;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:32:13;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:34:38;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:37:04;-1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:39:30;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:41:56;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:44:40;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:47:09;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:49:35;-1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:52:00;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:54:30;-1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:56:55;-1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T07:59:21;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:01:47;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:04:12;-1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:06:38;-1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:09:03;-1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:11:29;-1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:13:56;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:16:23;-1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:18:49;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:21:20;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:23:47;-1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:26:13;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:28:40;-1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:31:08;-1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:33:34;-1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:36:00;-1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:38:27;-0.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:41:06;-0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:43:32;-0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:46:22;-0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:48:50;-0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:51:16;-0.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:53:42;-0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:56:16;-0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T08:58:42;-0.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:01:11;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:03:37;-0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:06:04;-0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:08:30;-0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:10:55;-0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:13:21;-0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:15:52;-0.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:18:19;-0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:20:46;-0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:23:17;-0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:25:42;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:28:15;-0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:30:43;-0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:33:14;0.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:35:41;0.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:38:08;0.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:40:42;0.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:43:22;0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:45:52;0.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:48:24;0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:50:51;0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:53:26;0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T09:55:52;0.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:00:55;0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:03:21;0.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:06:03;0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:08:38;0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:19:40;0.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:27:28;0.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:29:54;0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:32:26;0.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:34:54;0.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:37:25;0.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:40:13;0.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:42:39;0.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:45:16;0.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:47:49;0.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:50:31;0.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:52:59;0.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:55:37;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T10:58:26;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:01:12;1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:03:42;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:06:26;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:09:05;1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:11:32;1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:14:05;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:16:43;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:21:56;1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:24:34;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:27:16;1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:29:43;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:32:44;1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:35:21;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:38:10;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:40:40;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:44:11;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:46:14;1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:49:28;1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:54:26;1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:57:09;1.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T11:59:39;1.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:08:09;1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:10:42;1.20;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:16:13;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:21:27;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:24:24;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:29:41;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:40:56;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:43:35;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:46:08;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:51:15;2.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:53:41;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:56:10;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T12:59:47;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:01:41;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:04:38;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:07:15;1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:12:59;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:18:12;1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:20:44;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:36:38;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:39:11;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:41:37;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:46:51;1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:49:36;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:52:18;1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:54:51;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:57:27;1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T13:59:53;1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:02:28;1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:04:54;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:07:25;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:09:55;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:12:31;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:17:57;1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:20:32;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:22:58;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:25:31;1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:28:14;1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:30:45;1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:33:13;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:35:42;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:38:21;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:40:51;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:43:17;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:45:43;1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:48:20;1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:50:55;1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:53:39;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:56:28;1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T14:58:57;1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:01:37;1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:04:04;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:06:38;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:09:37;1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:12:04;1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:14:39;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:17:22;1.30;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:19:51;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:22:27;1.50;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:24:55;1.40;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:32:34;1.60;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:37:35;1.70;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:40:04;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:42:30;2.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:45:14;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:47:41;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:50:10;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:52:43;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:55:36;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T15:58:24;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:00:50;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:03:16;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:05:44;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:08:10;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:10:35;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:13:01;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:15:27;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:17:52;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:20:21;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:22:48;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:25:20;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:27:47;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:30:14;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:32:40;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:35:12;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:37:38;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:40:09;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:42:39;2.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:45:07;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:47:33;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:49:59;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:52:29;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:55:07;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T16:57:33;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:00:02;2.10;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:02:31;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:04:57;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:07:23;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:09:49;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:12:15;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:14:44;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:17:10;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:19:36;2.00;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:22:05;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:24:32;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:26:57;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:29:23;1.80;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:31:49;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:34:14;1.90;99.90
23738;DHT22;12049;51.068;3.688;2022-12-18T17:36:40;1.80;99.90