sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3819;SDS011;1925;51.356;9.530;2023-03-02T00:01:10;6.30;;;4.43;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:03:36;5.22;;;3.92;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:06:02;8.95;;;5.32;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:08:28;9.30;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:10:55;4.85;;;4.05;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:13:22;7.47;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:15:48;5.57;;;4.28;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:18:14;8.53;;;4.73;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:20:40;8.90;;;5.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:23:06;9.73;;;5.03;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:25:32;6.40;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:27:58;6.87;;;5.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:30:24;7.10;;;4.23;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:32:50;5.80;;;3.97;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:35:16;6.30;;;5.33;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:37:42;5.45;;;3.88;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:40:08;5.63;;;3.77;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:42:35;5.32;;;4.25;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:45:02;5.53;;;4.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:47:28;8.63;;;4.88;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:49:55;7.07;;;4.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:52:21;8.52;;;4.85;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:54:47;7.78;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:57:13;6.53;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T00:59:39;8.23;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:02:05;6.93;;;5.07;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:04:38;4.38;;;3.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:07:06;5.10;;;3.78;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:09:32;7.45;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:11:58;10.57;;;5.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:14:24;6.28;;;4.32;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:16:50;8.77;;;5.57;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:19:17;8.20;;;4.43;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:21:43;7.10;;;4.55;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:24:09;5.80;;;3.93;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:26:35;6.32;;;3.95;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:29:02;6.85;;;4.68;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:31:28;9.85;;;5.18;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:33:54;4.60;;;3.75;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:36:21;6.45;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:38:47;6.97;;;4.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:41:13;5.75;;;4.45;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:43:39;5.85;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:46:12;6.33;;;4.03;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:48:46;7.68;;;4.63;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:51:14;5.22;;;4.57;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:53:41;5.32;;;4.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:56:10;8.00;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T01:58:38;7.00;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:01:05;6.93;;;3.78;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:03:39;6.10;;;4.45;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:06:08;6.32;;;3.97;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:08:36;7.30;;;3.97;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:11:03;6.03;;;4.68;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:13:29;6.15;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:15:55;6.10;;;4.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:18:21;5.40;;;3.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:20:47;6.00;;;3.95;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:28:28;5.63;;;4.73;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:31:02;7.03;;;4.78;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:33:29;6.25;;;4.25;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:36:00;8.70;;;5.07;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:38:27;5.45;;;3.85;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:40:54;6.07;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:43:21;6.65;;;4.07;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:45:48;5.25;;;3.97;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:48:15;5.15;;;3.88;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:50:42;5.68;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:53:10;6.13;;;4.88;;
3819;SDS011;1925;51.356;9.530;2023-03-02T02:55:39;7.55;;;4.15;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:00:51;7.22;;;4.45;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:03:29;6.95;;;4.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:05:56;10.68;;;4.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:11:08;6.30;;;4.05;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:13:34;5.38;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:16:00;7.57;;;5.22;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:18:27;6.60;;;4.82;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:20:55;5.85;;;4.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:23:22;7.30;;;4.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:25:48;5.50;;;3.63;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:28:13;6.13;;;4.37;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:30:39;5.30;;;4.17;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:33:06;8.43;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:35:35;5.05;;;3.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:38:01;7.20;;;5.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:40:27;7.17;;;5.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:42:53;7.40;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:45:19;7.57;;;5.18;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:47:45;6.83;;;5.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:50:11;5.63;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:52:36;7.03;;;4.87;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:55:02;7.63;;;4.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:57:29;6.93;;;5.28;;
3819;SDS011;1925;51.356;9.530;2023-03-02T03:59:55;5.70;;;3.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:02:21;8.00;;;5.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:04:47;5.90;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:07:13;7.50;;;4.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:09:39;9.35;;;5.38;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:12:06;6.53;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:14:32;5.88;;;4.25;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:16:58;7.93;;;4.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:19:24;6.40;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:21:52;6.57;;;4.25;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:24:20;4.95;;;3.65;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:26:46;4.70;;;3.85;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:29:13;6.22;;;4.35;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:31:39;7.50;;;3.85;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:34:06;8.20;;;5.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:36:33;6.82;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:38:59;6.65;;;4.88;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:41:25;5.85;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:43:51;6.87;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:46:19;8.53;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:48:45;6.70;;;4.45;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:51:18;5.97;;;4.17;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:53:48;5.80;;;4.32;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:56:14;8.75;;;4.63;;
3819;SDS011;1925;51.356;9.530;2023-03-02T04:58:39;7.20;;;5.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:01:05;9.90;;;4.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:03:31;10.68;;;5.28;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:05:57;6.13;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:08:23;8.80;;;5.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:10:49;7.53;;;4.37;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:13:15;5.23;;;4.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:15:41;7.10;;;4.43;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:18:08;5.83;;;4.03;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:20:34;9.18;;;4.28;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:23:00;6.18;;;4.38;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:25:28;8.38;;;4.43;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:27:54;6.78;;;4.85;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:30:21;8.27;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:32:48;8.02;;;4.75;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:35:14;5.55;;;3.95;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:37:40;6.47;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:40:09;7.30;;;4.55;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:42:35;9.68;;;5.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:45:05;6.57;;;4.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:47:31;5.95;;;3.67;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:49:57;9.97;;;4.87;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:52:23;7.65;;;4.72;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:54:49;6.65;;;4.65;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:57:16;6.63;;;5.03;;
3819;SDS011;1925;51.356;9.530;2023-03-02T05:59:42;9.73;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:02:10;8.63;;;4.88;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:04:36;6.77;;;4.37;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:07:08;8.20;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:09:35;9.18;;;5.57;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:12:01;7.60;;;4.45;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:14:26;8.83;;;5.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:16:52;8.20;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:19:18;6.43;;;4.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:21:44;7.57;;;5.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:24:10;7.27;;;4.37;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:26:36;6.93;;;4.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:29:02;8.13;;;4.65;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:31:29;5.93;;;4.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:33:56;8.68;;;5.28;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:36:22;6.68;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:38:48;6.63;;;4.63;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:41:14;9.60;;;5.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:43:40;7.38;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:46:06;7.82;;;4.72;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:48:32;7.87;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:50:58;7.10;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:53:24;6.30;;;4.67;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:55:50;10.82;;;5.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T06:58:16;10.18;;;5.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:00:42;8.05;;;4.65;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:03:08;9.93;;;4.87;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:05:34;7.35;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:08:01;8.82;;;4.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:10:27;13.82;;;6.05;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:12:53;8.02;;;5.18;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:15:19;6.32;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:17:46;6.65;;;4.65;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:20:13;9.55;;;4.88;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:22:40;8.65;;;5.45;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:25:06;7.30;;;4.85;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:27:32;10.00;;;5.88;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:29:58;8.15;;;5.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:32:24;6.80;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:34:50;8.32;;;4.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:37:16;6.25;;;4.88;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:39:42;6.35;;;4.07;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:42:09;6.27;;;4.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:44:36;7.20;;;4.72;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:47:02;6.38;;;4.38;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:49:28;10.85;;;5.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:51:55;5.28;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:54:21;9.70;;;4.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:56:50;8.30;;;4.45;;
3819;SDS011;1925;51.356;9.530;2023-03-02T07:59:16;8.50;;;4.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:01:42;9.50;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:04:08;8.13;;;5.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:06:34;5.50;;;4.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:09:01;6.78;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:11:27;5.72;;;4.15;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:13:53;8.35;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:16:19;8.93;;;4.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:18:46;4.18;;;3.67;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:21:17;6.70;;;4.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:23:44;7.63;;;4.78;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:26:10;7.75;;;5.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:28:36;6.38;;;4.57;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:31:02;6.50;;;4.73;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:33:29;7.43;;;5.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:35:55;7.00;;;5.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:38:22;6.20;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:40:48;7.85;;;5.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:43:15;6.13;;;4.72;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:45:41;6.68;;;5.05;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:48:07;13.23;;;5.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:50:33;9.13;;;5.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:52:59;5.80;;;5.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:55:25;5.83;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T08:57:51;6.67;;;5.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:00:18;6.83;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:02:44;8.00;;;6.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:05:10;6.57;;;5.53;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:07:36;8.97;;;6.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:10:02;5.53;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:12:28;6.70;;;5.78;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:14:54;6.20;;;4.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:17:20;5.13;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:19:46;6.60;;;5.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:22:12;6.43;;;5.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:24:38;5.70;;;5.03;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:27:04;5.50;;;4.93;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:29:30;6.50;;;5.27;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:31:56;7.50;;;5.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:34:22;7.07;;;5.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:36:48;6.83;;;5.23;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:39:14;8.73;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:41:51;6.77;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:44:28;6.15;;;4.63;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:47:03;7.85;;;5.95;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:49:45;6.50;;;5.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:54:45;8.70;;;5.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:57:24;6.50;;;5.23;;
3819;SDS011;1925;51.356;9.530;2023-03-02T09:59:58;8.50;;;5.55;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:02:27;6.32;;;4.68;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:04:54;5.90;;;4.55;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:07:24;5.47;;;4.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:09:50;7.32;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:14:47;5.37;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:19:43;7.23;;;5.13;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:22:19;9.05;;;4.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:30:00;7.30;;;4.85;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:32:31;6.47;;;4.82;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:35:00;9.20;;;4.85;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:37:28;7.15;;;4.38;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:39:54;6.30;;;4.95;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:44:49;5.38;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:47:21;5.68;;;4.32;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:49:47;6.45;;;4.38;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:52:14;5.90;;;4.95;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:54:41;7.97;;;5.45;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:57:25;6.63;;;4.77;;
3819;SDS011;1925;51.356;9.530;2023-03-02T10:59:52;7.65;;;4.55;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:02:24;6.50;;;4.63;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:04:55;5.88;;;4.63;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:07:22;5.00;;;4.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:12:21;4.93;;;3.92;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:14:46;6.28;;;4.95;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:17:22;9.17;;;4.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:19:51;8.20;;;5.32;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:22:21;5.50;;;4.53;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:24:52;7.10;;;4.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:27:21;5.45;;;4.78;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:29:53;11.18;;;5.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:32:26;5.70;;;4.22;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:35:56;8.02;;;4.88;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:37:51;5.45;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:42:43;6.77;;;3.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:45:16;6.20;;;4.43;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:50:20;5.03;;;3.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:52:49;5.07;;;4.18;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:55:17;5.97;;;4.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T11:57:48;6.00;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:00:21;5.85;;;3.72;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:05:46;7.53;;;4.05;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:13:30;6.53;;;5.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:15:56;5.00;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:21:02;8.70;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:23:29;5.28;;;4.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:26:22;6.03;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:31:40;6.93;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:36:48;4.50;;;3.77;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:41:57;6.47;;;4.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:47:02;5.43;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:49:48;6.33;;;4.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:52:20;4.90;;;3.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:54:57;4.90;;;4.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:57:23;5.17;;;3.83;;
3819;SDS011;1925;51.356;9.530;2023-03-02T12:59:52;4.10;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:02:20;3.37;;;2.97;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:04:56;4.03;;;3.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:07:26;5.50;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:09:54;4.37;;;3.37;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:12:21;4.13;;;3.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:14:51;6.23;;;3.27;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:17:21;5.00;;;3.77;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:19:47;3.80;;;2.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:22:14;4.23;;;3.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:24:50;5.00;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:27:20;5.37;;;3.77;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:29:47;4.47;;;3.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:32:24;4.57;;;3.57;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:34:51;4.20;;;3.23;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:37:19;5.27;;;3.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:39:53;3.67;;;3.03;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:42:27;5.47;;;3.57;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:44:53;5.50;;;3.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:47:22;9.23;;;3.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:49:48;3.50;;;3.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:52:21;3.80;;;3.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:54:48;3.63;;;3.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:57:14;3.10;;;2.73;;
3819;SDS011;1925;51.356;9.530;2023-03-02T13:59:41;5.20;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:02:18;4.07;;;3.67;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:04:46;3.70;;;3.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:07:12;3.63;;;3.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:09:38;3.50;;;2.63;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:12:04;4.33;;;2.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:14:31;3.40;;;2.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:16:58;5.80;;;3.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:19:24;6.00;;;3.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:21:50;3.53;;;2.67;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:24:16;3.63;;;3.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:26:43;4.70;;;3.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:29:25;3.60;;;3.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:31:54;4.30;;;3.70;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:34:20;3.90;;;3.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:36:48;3.60;;;2.73;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:39:49;3.70;;;2.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:42:11;3.87;;;3.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:44:38;5.70;;;3.83;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:47:04;5.07;;;3.17;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:49:31;4.53;;;3.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:51:58;4.03;;;3.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:54:26;4.03;;;3.53;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:56:54;3.90;;;3.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T14:59:20;5.97;;;3.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:01:46;3.47;;;3.17;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:04:12;3.50;;;3.20;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:06:38;3.77;;;3.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:09:05;3.90;;;3.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:11:31;4.10;;;3.50;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:13:57;4.40;;;3.07;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:16:23;5.93;;;3.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:18:50;4.23;;;3.83;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:21:17;4.10;;;3.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:23:43;5.00;;;4.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:26:10;4.90;;;4.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:28:36;8.50;;;5.60;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:31:09;6.27;;;4.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:33:35;5.80;;;4.43;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:36:02;6.03;;;4.43;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:38:30;7.53;;;4.83;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:40:56;6.77;;;5.10;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:43:22;6.93;;;5.90;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:45:48;10.90;;;6.07;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:48:14;8.83;;;6.00;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:50:40;7.00;;;5.07;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:53:06;6.27;;;5.40;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:55:32;11.43;;;6.80;;
3819;SDS011;1925;51.356;9.530;2023-03-02T15:57:58;8.37;;;6.83;;
3819;SDS011;1925;51.356;9.530;2023-03-02T16:00:24;6.33;;;5.27;;
3819;SDS011;1925;51.356;9.530;2023-03-02T16:02:50;7.00;;;5.63;;
3819;SDS011;1925;51.356;9.530;2023-03-02T16:05:16;9.03;;;6.57;;
3819;SDS011;1925;51.356;9.530;2023-03-02T16:07:42;8.80;;;7.47;;
3819;SDS011;1925;51.356;9.530;2023-03-02T16:10:08;10.23;;;6.30;;
3819;SDS011;1925;51.356;9.530;2023-03-02T16:12:39;7.60;;;5.73;;