sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
53022;SDS011;38913;44.338;11.206;2023-12-29T00:01:14;13.82;;;9.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:03:39;12.03;;;8.93;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:06:04;13.18;;;9.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:08:30;14.95;;;9.80;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:10:55;12.32;;;8.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:13:20;12.90;;;9.53;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:15:52;13.82;;;9.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:18:17;12.50;;;9.35;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:20:42;12.02;;;9.23;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:23:08;12.80;;;9.13;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:25:35;12.97;;;9.83;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:28:02;12.48;;;9.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:30:27;12.52;;;8.68;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:32:54;13.65;;;9.07;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:35:19;11.57;;;8.27;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:37:45;11.98;;;8.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:40:10;11.27;;;8.57;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:42:35;10.80;;;8.27;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:45:01;13.48;;;8.73;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:47:26;11.77;;;8.53;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:49:51;12.97;;;8.83;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:52:16;13.32;;;10.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:54:42;11.52;;;8.25;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:57:07;13.57;;;9.27;;
53022;SDS011;38913;44.338;11.206;2023-12-29T00:59:32;13.70;;;9.27;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:01:57;14.33;;;9.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:04:23;13.13;;;9.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:06:48;12.73;;;8.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:09:13;11.73;;;8.07;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:11:39;10.85;;;7.95;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:14:05;11.67;;;7.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:16:30;11.90;;;7.13;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:18:56;10.43;;;7.43;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:21:21;10.30;;;7.87;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:23:46;11.97;;;8.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:26:11;11.53;;;7.87;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:28:38;9.60;;;7.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:31:04;13.57;;;7.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:33:30;11.68;;;8.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:35:55;9.70;;;6.87;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:38:20;11.50;;;7.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:40:46;10.00;;;7.85;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:43:12;11.02;;;7.32;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:45:37;10.30;;;7.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:48:02;11.02;;;7.25;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:50:29;10.15;;;7.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:52:54;10.50;;;7.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:55:22;10.85;;;7.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T01:57:49;9.95;;;6.80;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:00:15;10.43;;;7.05;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:02:41;10.05;;;7.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:05:07;11.65;;;7.15;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:07:32;10.82;;;7.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:09:58;11.37;;;6.97;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:12:23;9.57;;;6.80;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:14:49;10.90;;;7.13;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:17:18;9.93;;;7.35;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:19:46;9.63;;;6.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:22:14;12.75;;;7.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:24:39;10.23;;;7.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:30:36;8.52;;;7.07;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:32:36;9.77;;;7.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:35:02;9.93;;;6.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:37:28;11.45;;;6.88;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:39:55;11.60;;;6.65;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:42:21;10.35;;;6.57;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:44:46;9.65;;;6.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:47:13;9.07;;;6.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:49:38;11.25;;;6.80;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:52:03;9.80;;;6.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:54:28;7.97;;;6.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:56:54;8.40;;;6.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T02:59:19;8.68;;;6.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:01:44;9.70;;;6.78;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:04:09;11.23;;;7.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:06:35;9.18;;;6.32;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:09:00;12.30;;;6.57;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:11:26;8.73;;;6.77;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:13:51;7.88;;;6.18;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:16:16;9.30;;;6.47;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:18:41;11.70;;;6.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:21:06;9.77;;;6.67;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:23:32;8.90;;;6.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:25:58;9.10;;;6.80;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:28:23;8.75;;;6.57;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:30:48;7.97;;;6.47;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:33:14;8.67;;;6.33;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:35:39;9.75;;;6.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:38:04;9.20;;;6.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:40:30;8.53;;;6.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:42:56;8.97;;;6.37;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:45:23;9.05;;;6.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:47:48;8.67;;;6.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:50:14;10.10;;;7.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:52:40;9.10;;;6.15;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:55:07;8.57;;;6.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:57:34;8.27;;;6.35;;
53022;SDS011;38913;44.338;11.206;2023-12-29T03:59:59;8.82;;;6.28;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:02:26;9.33;;;6.53;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:04:51;9.40;;;6.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:07:16;10.40;;;6.57;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:09:42;8.00;;;6.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:12:07;9.50;;;6.07;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:14:33;9.60;;;6.47;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:16:58;8.68;;;6.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:19:25;10.88;;;6.88;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:21:50;9.13;;;6.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:24:15;8.53;;;6.37;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:26:40;9.43;;;6.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:29:06;8.55;;;5.88;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:31:31;7.80;;;5.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:33:56;8.57;;;6.33;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:36:21;9.43;;;6.67;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:38:47;10.40;;;6.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:41:13;8.77;;;6.18;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:43:38;9.98;;;5.95;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:46:03;10.60;;;6.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:48:29;10.00;;;6.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:50:54;8.60;;;6.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:53:20;8.48;;;6.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:55:45;8.00;;;5.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T04:58:11;8.00;;;6.25;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:00:36;8.17;;;5.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:03:01;9.60;;;5.93;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:05:27;11.02;;;6.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:07:53;8.27;;;5.77;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:10:18;7.95;;;5.68;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:12:43;8.47;;;5.77;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:15:09;8.38;;;5.15;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:17:34;6.47;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:19:59;6.73;;;5.07;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:22:24;9.15;;;5.25;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:24:50;6.57;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:27:15;9.50;;;5.07;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:29:41;7.22;;;5.18;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:32:06;6.82;;;4.82;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:34:32;6.65;;;4.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:36:57;6.77;;;5.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:39:22;7.20;;;5.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:41:49;9.25;;;5.65;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:44:14;7.47;;;5.47;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:46:40;8.48;;;5.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:49:06;8.23;;;5.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:51:31;7.17;;;5.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:53:56;6.80;;;5.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:56:21;6.97;;;5.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T05:58:46;8.20;;;5.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:01:12;8.30;;;5.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:03:37;7.30;;;5.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:06:03;7.95;;;5.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:08:28;8.48;;;5.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:10:53;7.97;;;5.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:13:18;5.80;;;4.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:15:45;7.40;;;5.05;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:18:10;8.52;;;5.38;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:20:35;7.47;;;5.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:23:01;8.60;;;5.68;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:25:26;7.07;;;5.67;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:27:51;8.90;;;5.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:30:16;6.95;;;5.18;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:32:42;6.50;;;4.93;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:35:07;7.40;;;4.83;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:37:34;7.63;;;5.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:40:00;8.18;;;5.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:42:26;8.25;;;5.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:44:52;6.65;;;4.82;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:47:17;6.97;;;4.77;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:49:42;6.93;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:52:07;6.68;;;5.18;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:54:33;7.27;;;5.47;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:56:59;5.78;;;5.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T06:59:24;7.75;;;5.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:01:50;7.05;;;5.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:04:16;9.52;;;6.05;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:06:41;6.77;;;5.23;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:09:06;5.68;;;4.75;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:11:32;6.47;;;4.97;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:13:58;6.47;;;4.95;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:16:23;8.53;;;5.47;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:18:49;9.18;;;5.32;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:21:14;8.80;;;5.57;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:23:40;6.38;;;5.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:26:06;8.55;;;5.82;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:28:32;7.93;;;5.53;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:30:57;8.73;;;5.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:33:24;5.97;;;5.22;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:35:49;6.60;;;5.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:38:15;7.20;;;5.32;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:40:40;6.38;;;5.03;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:43:05;8.33;;;5.43;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:45:30;8.00;;;5.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:47:56;8.17;;;5.43;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:50:22;7.97;;;5.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:52:47;7.05;;;5.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:55:12;7.93;;;5.87;;
53022;SDS011;38913;44.338;11.206;2023-12-29T07:57:37;9.65;;;5.32;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:00:04;6.38;;;5.55;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:02:31;8.35;;;5.55;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:04:56;6.95;;;5.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:07:21;6.83;;;5.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:09:47;7.63;;;5.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:12:12;5.73;;;4.87;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:14:38;7.63;;;5.53;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:17:03;5.97;;;4.97;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:19:31;11.32;;;6.85;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:21:56;8.30;;;6.15;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:24:21;6.83;;;5.57;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:26:47;6.90;;;5.25;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:29:13;6.72;;;5.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:31:38;7.78;;;5.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:34:06;7.53;;;5.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:36:31;7.75;;;5.57;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:38:57;8.13;;;5.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:41:22;9.02;;;5.55;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:43:48;6.95;;;5.22;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:46:13;6.38;;;5.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:48:39;7.70;;;5.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:51:05;6.47;;;5.55;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:53:31;8.68;;;5.43;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:55:59;7.32;;;5.47;;
53022;SDS011;38913;44.338;11.206;2023-12-29T08:58:24;8.00;;;5.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:00:49;7.97;;;5.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:03:16;7.70;;;5.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:05:41;6.05;;;5.05;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:08:11;6.13;;;5.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:10:36;6.93;;;5.22;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:13:01;7.90;;;5.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:15:26;10.30;;;5.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:17:52;7.82;;;5.45;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:20:17;8.33;;;5.53;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:22:44;7.15;;;5.28;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:25:09;7.15;;;5.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:27:36;7.50;;;5.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:30:05;6.63;;;4.95;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:32:30;7.93;;;5.43;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:34:55;9.10;;;5.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:37:21;7.30;;;4.93;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:39:47;7.57;;;5.28;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:42:14;5.77;;;4.73;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:44:43;5.70;;;4.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:47:09;5.90;;;4.88;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:49:39;6.00;;;4.68;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:52:07;6.85;;;4.85;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:54:32;4.80;;;4.18;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:56:59;5.20;;;4.38;;
53022;SDS011;38913;44.338;11.206;2023-12-29T09:59:24;7.60;;;6.05;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:01:50;6.55;;;4.53;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:04:16;5.00;;;4.28;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:06:43;5.10;;;4.33;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:09:11;6.72;;;4.75;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:11:37;6.38;;;4.97;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:14:05;5.15;;;4.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:16:43;5.38;;;4.53;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:19:10;4.30;;;3.90;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:21:57;4.15;;;3.80;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:24:27;4.07;;;3.67;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:26:54;4.05;;;3.65;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:29:19;4.43;;;3.75;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:31:45;4.47;;;3.55;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:34:17;3.90;;;3.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:36:47;3.72;;;3.42;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:39:13;5.40;;;3.67;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:41:38;5.28;;;4.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:44:06;4.93;;;3.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:46:31;4.53;;;3.65;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:49:06;5.60;;;3.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:51:32;5.85;;;2.97;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:53:58;3.70;;;3.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:56:23;4.53;;;3.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T10:59:04;4.00;;;3.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:01:30;5.05;;;3.97;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:03:59;4.28;;;3.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:06:26;5.18;;;4.72;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:08:52;4.47;;;4.07;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:11:27;5.03;;;4.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:13:53;3.50;;;3.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:16:19;3.05;;;2.72;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:18:47;4.25;;;2.88;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:21:12;3.95;;;3.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:23:38;4.28;;;3.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:26:04;3.92;;;2.90;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:28:29;3.92;;;3.17;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:30:55;3.13;;;2.80;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:33:21;4.13;;;3.33;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:35:59;3.78;;;2.97;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:43:36;4.75;;;3.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:46:03;3.83;;;3.22;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:51:31;3.53;;;2.92;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:53:56;4.47;;;2.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:56:22;4.05;;;2.97;;
53022;SDS011;38913;44.338;11.206;2023-12-29T11:58:47;3.63;;;3.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:01:12;3.75;;;2.90;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:03:37;4.65;;;3.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:06:03;4.57;;;3.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:08:32;4.80;;;3.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:13:44;4.55;;;3.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:16:56;5.68;;;4.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:18:58;6.22;;;5.55;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:21:27;8.07;;;7.25;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:23:53;9.00;;;5.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:26:19;7.10;;;5.30;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:28:45;5.78;;;4.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:31:12;4.82;;;4.32;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:33:39;4.85;;;4.13;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:36:04;5.63;;;3.87;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:38:30;7.03;;;4.18;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:41:08;7.57;;;4.43;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:43:34;5.05;;;3.70;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:46:00;4.97;;;3.47;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:48:33;5.25;;;4.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:50:59;7.10;;;6.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:53:26;7.35;;;4.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:55:52;6.68;;;3.55;;
53022;SDS011;38913;44.338;11.206;2023-12-29T12:58:18;4.05;;;3.10;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:00:44;4.85;;;3.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:03:10;3.17;;;2.55;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:05:35;3.55;;;3.00;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:08:01;4.20;;;2.90;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:10:28;5.15;;;4.53;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:12:55;5.43;;;4.90;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:15:20;4.25;;;3.85;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:17:52;6.38;;;4.03;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:20:18;5.55;;;3.65;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:22:43;7.78;;;4.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:25:11;7.45;;;4.85;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:27:40;8.23;;;5.95;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:30:06;9.05;;;6.07;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:32:32;11.35;;;7.95;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:35:20;15.95;;;10.52;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:37:51;22.13;;;14.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:40:23;21.88;;;15.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:42:50;22.45;;;15.32;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:45:18;23.63;;;15.40;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:47:45;24.00;;;16.67;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:50:11;29.10;;;17.05;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:52:36;27.02;;;18.75;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:55:02;30.80;;;19.98;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:57:31;28.23;;;18.92;;
53022;SDS011;38913;44.338;11.206;2023-12-29T13:59:57;32.28;;;19.98;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:02:23;29.50;;;18.90;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:04:51;30.10;;;19.92;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:07:17;32.67;;;20.33;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:09:45;33.45;;;20.88;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:12:11;31.63;;;21.42;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:14:37;32.13;;;20.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:17:02;31.75;;;20.63;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:19:33;32.10;;;20.80;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:21:59;30.17;;;20.20;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:24:24;29.93;;;19.80;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:29:17;30.05;;;19.52;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:31:43;30.35;;;19.08;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:34:09;32.40;;;19.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:36:36;35.72;;;19.60;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:39:02;30.08;;;20.50;;
53022;SDS011;38913;44.338;11.206;2023-12-29T14:41:31;31.67;;;20.48;;