sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
20091;DHT22;10205;49.678;6.560;2022-10-31T00:01:24;16.10;66.80
20091;DHT22;10205;49.678;6.560;2022-10-31T00:03:53;16.10;66.80
20091;DHT22;10205;49.678;6.560;2022-10-31T00:06:22;16.00;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:08:52;16.00;66.80
20091;DHT22;10205;49.678;6.560;2022-10-31T00:11:24;16.00;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T00:13:51;16.00;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:16:20;16.00;66.80
20091;DHT22;10205;49.678;6.560;2022-10-31T00:18:49;16.00;66.80
20091;DHT22;10205;49.678;6.560;2022-10-31T00:21:17;15.90;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:23:47;15.90;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:26:14;15.90;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:28:44;15.90;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:31:12;15.90;66.80
20091;DHT22;10205;49.678;6.560;2022-10-31T00:33:41;15.80;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:36:12;15.80;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:38:46;15.80;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:41:15;15.80;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:43:46;15.80;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:46:13;15.80;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:48:41;15.80;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T00:51:08;15.70;66.80
20091;DHT22;10205;49.678;6.560;2022-10-31T00:53:36;15.70;66.80
20091;DHT22;10205;49.678;6.560;2022-10-31T00:56:04;15.70;66.80
20091;DHT22;10205;49.678;6.560;2022-10-31T00:58:32;15.70;66.90
20091;DHT22;10205;49.678;6.560;2022-10-31T01:01:01;15.70;66.90
20091;DHT22;10205;49.678;6.560;2022-10-31T01:03:31;15.70;67.00
20091;DHT22;10205;49.678;6.560;2022-10-31T01:06:02;15.70;67.00
20091;DHT22;10205;49.678;6.560;2022-10-31T01:08:31;15.70;66.90
20091;DHT22;10205;49.678;6.560;2022-10-31T01:11:05;15.60;66.60
20091;DHT22;10205;49.678;6.560;2022-10-31T01:13:34;15.60;66.70
20091;DHT22;10205;49.678;6.560;2022-10-31T01:16:05;15.60;66.80
20091;DHT22;10205;49.678;6.560;2022-10-31T01:18:34;15.50;66.90
20091;DHT22;10205;49.678;6.560;2022-10-31T01:21:04;15.50;67.00
20091;DHT22;10205;49.678;6.560;2022-10-31T01:23:32;15.50;67.00
20091;DHT22;10205;49.678;6.560;2022-10-31T01:26:03;15.50;67.10
20091;DHT22;10205;49.678;6.560;2022-10-31T01:28:33;15.50;67.10
20091;DHT22;10205;49.678;6.560;2022-10-31T01:31:04;15.50;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T01:33:33;15.50;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T01:36:12;15.50;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T01:38:44;15.40;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T01:41:14;15.40;67.10
20091;DHT22;10205;49.678;6.560;2022-10-31T01:43:49;15.40;67.10
20091;DHT22;10205;49.678;6.560;2022-10-31T01:46:23;15.40;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T01:48:53;15.40;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T01:51:27;15.40;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T01:54:01;15.40;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T01:56:34;15.30;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T01:59:10;15.40;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:01:43;15.40;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:04:10;15.40;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:06:40;15.40;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:09:14;15.40;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:11:42;15.30;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:14:11;15.30;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:16:42;15.30;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:19:13;15.30;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T02:21:52;15.30;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:24:52;15.30;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:27:49;15.30;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T02:30:37;15.30;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T02:33:22;15.30;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:36:03;15.20;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:38:46;15.30;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T02:41:26;15.20;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:44:05;15.20;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:46:39;15.20;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:49:27;15.20;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T02:52:00;15.20;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T02:54:28;15.20;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T02:56:59;15.20;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T02:59:31;15.20;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T03:02:33;15.10;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T03:05:40;15.10;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T03:08:20;15.10;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T03:10:56;15.10;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T03:13:32;15.10;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T03:16:09;15.10;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T03:18:43;15.10;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T03:21:21;15.00;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T03:23:51;15.00;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T03:26:22;15.00;67.60
20091;DHT22;10205;49.678;6.560;2022-10-31T03:28:53;15.00;67.60
20091;DHT22;10205;49.678;6.560;2022-10-31T03:31:27;15.00;67.60
20091;DHT22;10205;49.678;6.560;2022-10-31T03:34:07;14.90;67.60
20091;DHT22;10205;49.678;6.560;2022-10-31T03:36:39;15.00;67.70
20091;DHT22;10205;49.678;6.560;2022-10-31T03:39:12;14.90;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T03:41:47;14.90;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T03:44:21;14.90;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T03:46:50;14.90;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T03:49:18;14.90;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T03:51:51;14.80;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T03:54:26;14.90;68.00
20091;DHT22;10205;49.678;6.560;2022-10-31T03:57:06;14.80;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T03:59:44;14.80;68.00
20091;DHT22;10205;49.678;6.560;2022-10-31T04:02:17;14.80;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T04:04:49;14.80;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T04:07:20;14.80;67.80
20091;DHT22;10205;49.678;6.560;2022-10-31T04:09:50;14.80;67.80
20091;DHT22;10205;49.678;6.560;2022-10-31T04:12:21;14.80;67.80
20091;DHT22;10205;49.678;6.560;2022-10-31T04:14:51;14.80;67.80
20091;DHT22;10205;49.678;6.560;2022-10-31T04:17:22;14.80;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T04:19:54;14.80;68.00
20091;DHT22;10205;49.678;6.560;2022-10-31T04:22:25;14.80;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T04:24:53;14.80;68.00
20091;DHT22;10205;49.678;6.560;2022-10-31T04:27:20;14.70;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T04:29:47;14.70;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T04:32:15;14.70;68.00
20091;DHT22;10205;49.678;6.560;2022-10-31T04:34:43;14.70;68.10
20091;DHT22;10205;49.678;6.560;2022-10-31T04:37:10;14.70;68.10
20091;DHT22;10205;49.678;6.560;2022-10-31T04:39:38;14.70;68.10
20091;DHT22;10205;49.678;6.560;2022-10-31T04:42:06;14.70;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T04:44:33;14.70;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T04:47:00;14.70;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T04:49:28;14.70;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T04:51:55;14.70;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T04:54:22;14.70;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T04:56:50;14.60;68.10
20091;DHT22;10205;49.678;6.560;2022-10-31T04:59:17;14.60;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T05:01:44;14.60;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T05:04:12;14.60;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T05:06:39;14.60;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T05:09:06;14.60;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T05:11:34;14.60;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T05:14:03;14.60;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T05:16:31;14.60;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T05:18:58;14.50;68.10
20091;DHT22;10205;49.678;6.560;2022-10-31T05:21:25;14.60;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T05:23:56;14.60;68.30
20091;DHT22;10205;49.678;6.560;2022-10-31T05:26:23;14.60;68.30
20091;DHT22;10205;49.678;6.560;2022-10-31T05:28:50;14.60;68.40
20091;DHT22;10205;49.678;6.560;2022-10-31T05:31:19;14.60;68.40
20091;DHT22;10205;49.678;6.560;2022-10-31T05:33:46;14.50;68.40
20091;DHT22;10205;49.678;6.560;2022-10-31T05:36:13;14.50;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T05:38:40;14.50;68.80
20091;DHT22;10205;49.678;6.560;2022-10-31T05:41:07;14.50;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T05:43:35;14.50;68.80
20091;DHT22;10205;49.678;6.560;2022-10-31T05:46:02;14.50;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T05:48:31;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T05:50:58;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T05:53:25;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T05:55:52;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T05:58:19;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:00:47;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:03:14;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:05:44;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:08:11;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:10:38;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:13:05;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T06:15:33;14.40;69.50
20091;DHT22;10205;49.678;6.560;2022-10-31T06:18:03;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:20:33;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:23:04;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:25:33;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:28:01;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:30:30;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:33:07;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:35:37;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:38:06;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:40:33;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T06:43:01;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T06:45:29;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T06:47:58;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:50:25;14.40;68.60
20091;DHT22;10205;49.678;6.560;2022-10-31T06:52:53;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T06:55:24;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T06:57:53;14.40;68.80
20091;DHT22;10205;49.678;6.560;2022-10-31T07:00:22;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T07:02:55;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T07:05:23;14.40;68.80
20091;DHT22;10205;49.678;6.560;2022-10-31T07:07:52;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T07:10:20;14.40;68.80
20091;DHT22;10205;49.678;6.560;2022-10-31T07:12:54;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T07:15:22;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T07:17:50;14.40;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T07:20:20;14.40;68.90
20091;DHT22;10205;49.678;6.560;2022-10-31T07:22:47;14.40;69.20
20091;DHT22;10205;49.678;6.560;2022-10-31T07:25:14;14.40;69.20
20091;DHT22;10205;49.678;6.560;2022-10-31T07:27:43;14.40;69.20
20091;DHT22;10205;49.678;6.560;2022-10-31T07:30:12;14.40;69.10
20091;DHT22;10205;49.678;6.560;2022-10-31T07:32:45;14.40;68.90
20091;DHT22;10205;49.678;6.560;2022-10-31T07:35:15;14.50;69.00
20091;DHT22;10205;49.678;6.560;2022-10-31T07:37:43;14.50;69.10
20091;DHT22;10205;49.678;6.560;2022-10-31T07:40:12;14.50;69.10
20091;DHT22;10205;49.678;6.560;2022-10-31T07:42:43;14.50;69.10
20091;DHT22;10205;49.678;6.560;2022-10-31T07:45:18;14.50;69.00
20091;DHT22;10205;49.678;6.560;2022-10-31T07:47:47;14.50;69.20
20091;DHT22;10205;49.678;6.560;2022-10-31T07:50:18;14.50;69.10
20091;DHT22;10205;49.678;6.560;2022-10-31T07:52:46;14.50;69.40
20091;DHT22;10205;49.678;6.560;2022-10-31T07:55:15;14.50;69.20
20091;DHT22;10205;49.678;6.560;2022-10-31T07:57:43;14.50;69.40
20091;DHT22;10205;49.678;6.560;2022-10-31T08:00:11;14.50;70.00
20091;DHT22;10205;49.678;6.560;2022-10-31T08:02:39;14.60;70.00
20091;DHT22;10205;49.678;6.560;2022-10-31T08:05:06;14.50;70.00
20091;DHT22;10205;49.678;6.560;2022-10-31T08:07:36;14.50;69.80
20091;DHT22;10205;49.678;6.560;2022-10-31T08:10:07;14.60;69.90
20091;DHT22;10205;49.678;6.560;2022-10-31T08:12:35;14.60;69.80
20091;DHT22;10205;49.678;6.560;2022-10-31T08:15:04;14.60;69.90
20091;DHT22;10205;49.678;6.560;2022-10-31T08:17:35;14.60;70.20
20091;DHT22;10205;49.678;6.560;2022-10-31T08:20:04;14.60;70.50
20091;DHT22;10205;49.678;6.560;2022-10-31T08:22:34;14.60;70.80
20091;DHT22;10205;49.678;6.560;2022-10-31T08:25:01;14.60;70.40
20091;DHT22;10205;49.678;6.560;2022-10-31T08:27:29;14.60;70.10
20091;DHT22;10205;49.678;6.560;2022-10-31T08:30:07;14.60;69.90
20091;DHT22;10205;49.678;6.560;2022-10-31T08:32:35;14.60;70.10
20091;DHT22;10205;49.678;6.560;2022-10-31T08:35:04;14.60;70.20
20091;DHT22;10205;49.678;6.560;2022-10-31T08:37:31;14.70;70.70
20091;DHT22;10205;49.678;6.560;2022-10-31T08:39:58;14.70;70.40
20091;DHT22;10205;49.678;6.560;2022-10-31T08:42:26;14.70;70.40
20091;DHT22;10205;49.678;6.560;2022-10-31T08:44:53;14.70;70.70
20091;DHT22;10205;49.678;6.560;2022-10-31T08:47:21;14.70;70.80
20091;DHT22;10205;49.678;6.560;2022-10-31T08:49:48;14.70;71.10
20091;DHT22;10205;49.678;6.560;2022-10-31T08:52:15;14.70;71.00
20091;DHT22;10205;49.678;6.560;2022-10-31T08:54:43;14.80;71.10
20091;DHT22;10205;49.678;6.560;2022-10-31T08:57:13;14.80;71.20
20091;DHT22;10205;49.678;6.560;2022-10-31T08:59:40;14.80;71.20
20091;DHT22;10205;49.678;6.560;2022-10-31T09:02:07;14.80;71.20
20091;DHT22;10205;49.678;6.560;2022-10-31T09:04:37;14.80;71.50
20091;DHT22;10205;49.678;6.560;2022-10-31T09:07:05;14.80;71.70
20091;DHT22;10205;49.678;6.560;2022-10-31T09:09:32;14.80;72.30
20091;DHT22;10205;49.678;6.560;2022-10-31T09:11:59;14.80;71.50
20091;DHT22;10205;49.678;6.560;2022-10-31T09:14:26;14.80;71.50
20091;DHT22;10205;49.678;6.560;2022-10-31T09:16:53;14.90;71.70
20091;DHT22;10205;49.678;6.560;2022-10-31T09:19:20;14.90;71.70
20091;DHT22;10205;49.678;6.560;2022-10-31T09:21:52;14.90;72.00
20091;DHT22;10205;49.678;6.560;2022-10-31T09:24:20;14.90;72.00
20091;DHT22;10205;49.678;6.560;2022-10-31T09:26:47;14.90;72.00
20091;DHT22;10205;49.678;6.560;2022-10-31T09:29:14;15.00;72.30
20091;DHT22;10205;49.678;6.560;2022-10-31T09:31:41;15.00;72.10
20091;DHT22;10205;49.678;6.560;2022-10-31T09:34:08;15.00;72.90
20091;DHT22;10205;49.678;6.560;2022-10-31T09:36:36;15.00;71.90
20091;DHT22;10205;49.678;6.560;2022-10-31T09:39:05;15.10;72.20
20091;DHT22;10205;49.678;6.560;2022-10-31T09:41:55;15.10;72.50
20091;DHT22;10205;49.678;6.560;2022-10-31T09:44:42;15.10;72.60
20091;DHT22;10205;49.678;6.560;2022-10-31T09:47:24;15.10;72.80
20091;DHT22;10205;49.678;6.560;2022-10-31T09:50:11;15.10;72.70
20091;DHT22;10205;49.678;6.560;2022-10-31T09:52:52;15.20;72.70
20091;DHT22;10205;49.678;6.560;2022-10-31T09:55:31;15.20;73.00
20091;DHT22;10205;49.678;6.560;2022-10-31T09:58:15;15.20;72.50
20091;DHT22;10205;49.678;6.560;2022-10-31T10:00:46;15.30;71.90
20091;DHT22;10205;49.678;6.560;2022-10-31T10:03:30;15.30;72.70
20091;DHT22;10205;49.678;6.560;2022-10-31T10:06:09;15.30;73.80
20091;DHT22;10205;49.678;6.560;2022-10-31T10:08:41;15.30;73.20
20091;DHT22;10205;49.678;6.560;2022-10-31T10:11:24;15.40;73.20
20091;DHT22;10205;49.678;6.560;2022-10-31T10:14:14;15.40;73.40
20091;DHT22;10205;49.678;6.560;2022-10-31T10:17:25;15.40;73.40
20091;DHT22;10205;49.678;6.560;2022-10-31T10:20:22;15.50;73.20
20091;DHT22;10205;49.678;6.560;2022-10-31T10:23:07;15.50;74.40
20091;DHT22;10205;49.678;6.560;2022-10-31T10:25:47;15.50;72.60
20091;DHT22;10205;49.678;6.560;2022-10-31T10:28:26;15.60;72.60
20091;DHT22;10205;49.678;6.560;2022-10-31T10:31:03;15.60;72.90
20091;DHT22;10205;49.678;6.560;2022-10-31T10:33:36;15.60;72.60
20091;DHT22;10205;49.678;6.560;2022-10-31T10:36:11;15.70;72.70
20091;DHT22;10205;49.678;6.560;2022-10-31T10:38:50;15.70;72.70
20091;DHT22;10205;49.678;6.560;2022-10-31T10:41:22;15.70;73.00
20091;DHT22;10205;49.678;6.560;2022-10-31T10:43:53;15.70;72.50
20091;DHT22;10205;49.678;6.560;2022-10-31T10:46:23;15.80;72.50
20091;DHT22;10205;49.678;6.560;2022-10-31T10:49:16;15.80;73.70
20091;DHT22;10205;49.678;6.560;2022-10-31T10:51:46;15.80;72.70
20091;DHT22;10205;49.678;6.560;2022-10-31T10:54:45;15.90;73.00
20091;DHT22;10205;49.678;6.560;2022-10-31T10:57:37;15.90;73.60
20091;DHT22;10205;49.678;6.560;2022-10-31T11:00:19;15.90;73.30
20091;DHT22;10205;49.678;6.560;2022-10-31T11:02:48;16.00;72.40
20091;DHT22;10205;49.678;6.560;2022-10-31T11:05:24;16.00;72.80
20091;DHT22;10205;49.678;6.560;2022-10-31T11:07:56;16.00;74.40
20091;DHT22;10205;49.678;6.560;2022-10-31T11:10:23;16.10;73.40
20091;DHT22;10205;49.678;6.560;2022-10-31T11:13:01;16.10;73.10
20091;DHT22;10205;49.678;6.560;2022-10-31T11:15:59;16.10;73.60
20091;DHT22;10205;49.678;6.560;2022-10-31T11:18:30;16.20;72.70
20091;DHT22;10205;49.678;6.560;2022-10-31T11:21:01;16.20;72.20
20091;DHT22;10205;49.678;6.560;2022-10-31T11:23:31;16.20;73.10
20091;DHT22;10205;49.678;6.560;2022-10-31T11:26:00;16.30;74.00
20091;DHT22;10205;49.678;6.560;2022-10-31T11:28:31;16.30;73.90
20091;DHT22;10205;49.678;6.560;2022-10-31T11:31:06;16.40;74.00
20091;DHT22;10205;49.678;6.560;2022-10-31T11:33:39;16.40;74.00
20091;DHT22;10205;49.678;6.560;2022-10-31T11:36:18;16.50;73.40
20091;DHT22;10205;49.678;6.560;2022-10-31T11:38:50;16.50;72.70
20091;DHT22;10205;49.678;6.560;2022-10-31T11:41:23;16.50;72.50
20091;DHT22;10205;49.678;6.560;2022-10-31T11:43:56;16.60;72.80
20091;DHT22;10205;49.678;6.560;2022-10-31T11:46:32;16.60;72.70
20091;DHT22;10205;49.678;6.560;2022-10-31T11:49:05;16.60;72.90
20091;DHT22;10205;49.678;6.560;2022-10-31T11:51:42;16.60;72.80
20091;DHT22;10205;49.678;6.560;2022-10-31T11:54:20;16.70;72.50
20091;DHT22;10205;49.678;6.560;2022-10-31T11:56:50;16.70;72.10
20091;DHT22;10205;49.678;6.560;2022-10-31T11:59:23;16.80;72.00
20091;DHT22;10205;49.678;6.560;2022-10-31T12:01:57;16.80;71.70
20091;DHT22;10205;49.678;6.560;2022-10-31T12:04:31;16.80;71.60
20091;DHT22;10205;49.678;6.560;2022-10-31T12:07:04;16.80;72.40
20091;DHT22;10205;49.678;6.560;2022-10-31T12:09:35;16.90;72.40
20091;DHT22;10205;49.678;6.560;2022-10-31T12:12:17;16.90;73.20
20091;DHT22;10205;49.678;6.560;2022-10-31T12:15:25;16.90;73.20
20091;DHT22;10205;49.678;6.560;2022-10-31T12:18:12;17.00;73.00
20091;DHT22;10205;49.678;6.560;2022-10-31T12:21:08;17.10;72.90
20091;DHT22;10205;49.678;6.560;2022-10-31T12:23:51;17.10;72.80
20091;DHT22;10205;49.678;6.560;2022-10-31T12:26:32;17.20;71.90
20091;DHT22;10205;49.678;6.560;2022-10-31T12:29:26;17.20;72.30
20091;DHT22;10205;49.678;6.560;2022-10-31T12:32:15;17.20;72.00
20091;DHT22;10205;49.678;6.560;2022-10-31T12:35:01;17.30;70.90
20091;DHT22;10205;49.678;6.560;2022-10-31T12:38:02;17.30;70.60
20091;DHT22;10205;49.678;6.560;2022-10-31T12:41:02;17.30;71.30
20091;DHT22;10205;49.678;6.560;2022-10-31T12:43:45;17.40;71.30
20091;DHT22;10205;49.678;6.560;2022-10-31T12:46:25;17.40;71.40
20091;DHT22;10205;49.678;6.560;2022-10-31T12:49:30;17.40;70.40
20091;DHT22;10205;49.678;6.560;2022-10-31T12:52:22;17.50;70.20
20091;DHT22;10205;49.678;6.560;2022-10-31T12:55:26;17.50;70.50
20091;DHT22;10205;49.678;6.560;2022-10-31T12:58:07;17.50;69.80
20091;DHT22;10205;49.678;6.560;2022-10-31T13:00:40;17.60;70.00
20091;DHT22;10205;49.678;6.560;2022-10-31T13:03:21;17.60;69.90
20091;DHT22;10205;49.678;6.560;2022-10-31T13:05:56;17.60;69.80
20091;DHT22;10205;49.678;6.560;2022-10-31T13:08:33;17.60;69.60
20091;DHT22;10205;49.678;6.560;2022-10-31T13:11:09;17.70;69.90
20091;DHT22;10205;49.678;6.560;2022-10-31T13:13:41;17.70;70.20
20091;DHT22;10205;49.678;6.560;2022-10-31T13:16:15;17.80;69.80
20091;DHT22;10205;49.678;6.560;2022-10-31T13:18:51;17.80;70.00
20091;DHT22;10205;49.678;6.560;2022-10-31T13:21:25;17.80;70.00
20091;DHT22;10205;49.678;6.560;2022-10-31T13:24:00;17.90;70.20
20091;DHT22;10205;49.678;6.560;2022-10-31T13:26:37;17.90;70.00
20091;DHT22;10205;49.678;6.560;2022-10-31T13:29:14;18.00;70.70
20091;DHT22;10205;49.678;6.560;2022-10-31T13:31:45;18.00;69.80
20091;DHT22;10205;49.678;6.560;2022-10-31T13:34:22;18.10;70.00
20091;DHT22;10205;49.678;6.560;2022-10-31T13:36:59;18.10;70.10
20091;DHT22;10205;49.678;6.560;2022-10-31T13:39:47;18.20;70.00
20091;DHT22;10205;49.678;6.560;2022-10-31T13:42:29;18.20;69.80
20091;DHT22;10205;49.678;6.560;2022-10-31T13:45:12;18.30;70.00
20091;DHT22;10205;49.678;6.560;2022-10-31T13:47:40;18.40;69.80
20091;DHT22;10205;49.678;6.560;2022-10-31T13:50:21;18.40;69.60
20091;DHT22;10205;49.678;6.560;2022-10-31T13:52:50;18.50;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T13:55:42;18.50;69.40
20091;DHT22;10205;49.678;6.560;2022-10-31T13:58:22;18.60;68.30
20091;DHT22;10205;49.678;6.560;2022-10-31T14:01:05;18.60;68.40
20091;DHT22;10205;49.678;6.560;2022-10-31T14:03:42;18.70;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T14:06:12;18.70;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T14:08:48;18.70;68.30
20091;DHT22;10205;49.678;6.560;2022-10-31T14:11:24;18.70;68.70
20091;DHT22;10205;49.678;6.560;2022-10-31T14:13:55;18.80;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T14:16:27;18.80;68.20
20091;DHT22;10205;49.678;6.560;2022-10-31T14:18:59;18.80;68.80
20091;DHT22;10205;49.678;6.560;2022-10-31T14:21:31;18.80;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T14:24:14;18.90;68.30
20091;DHT22;10205;49.678;6.560;2022-10-31T14:26:53;18.90;67.70
20091;DHT22;10205;49.678;6.560;2022-10-31T14:29:26;18.90;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T14:32:04;19.00;67.60
20091;DHT22;10205;49.678;6.560;2022-10-31T14:34:41;19.00;67.80
20091;DHT22;10205;49.678;6.560;2022-10-31T14:37:32;19.00;67.60
20091;DHT22;10205;49.678;6.560;2022-10-31T14:40:20;19.10;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T14:43:10;19.10;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T14:45:54;19.10;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T14:48:52;19.20;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T14:51:30;19.10;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T14:54:05;19.20;67.60
20091;DHT22;10205;49.678;6.560;2022-10-31T14:56:41;19.20;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T14:59:19;19.20;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T15:01:56;19.20;67.70
20091;DHT22;10205;49.678;6.560;2022-10-31T15:04:27;19.20;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T15:07:00;19.20;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T15:09:34;19.30;67.10
20091;DHT22;10205;49.678;6.560;2022-10-31T15:12:23;19.30;67.60
20091;DHT22;10205;49.678;6.560;2022-10-31T15:14:53;19.30;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T15:17:24;19.30;67.00
20091;DHT22;10205;49.678;6.560;2022-10-31T15:19:53;19.30;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T15:22:23;19.40;67.80
20091;DHT22;10205;49.678;6.560;2022-10-31T15:24:54;19.40;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T15:27:23;19.40;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T15:29:54;19.40;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T15:32:23;19.30;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T15:34:53;19.30;67.20
20091;DHT22;10205;49.678;6.560;2022-10-31T15:37:23;19.40;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T15:39:53;19.30;67.10
20091;DHT22;10205;49.678;6.560;2022-10-31T15:42:23;19.30;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T15:44:59;19.30;67.70
20091;DHT22;10205;49.678;6.560;2022-10-31T15:47:31;19.30;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T15:50:00;19.30;67.30
20091;DHT22;10205;49.678;6.560;2022-10-31T15:52:32;19.30;67.60
20091;DHT22;10205;49.678;6.560;2022-10-31T15:55:14;19.30;67.80
20091;DHT22;10205;49.678;6.560;2022-10-31T15:57:47;19.30;67.50
20091;DHT22;10205;49.678;6.560;2022-10-31T16:00:37;19.30;67.90
20091;DHT22;10205;49.678;6.560;2022-10-31T16:03:06;19.20;67.60
20091;DHT22;10205;49.678;6.560;2022-10-31T16:05:38;19.20;67.40
20091;DHT22;10205;49.678;6.560;2022-10-31T16:08:32;19.20;67.80
20091;DHT22;10205;49.678;6.560;2022-10-31T16:11:16;19.20;67.50