sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55460;BME280;41326;45.302;-122.946;2024-03-23T00:55:35;100065.70;;;17.13;63.36
55460;BME280;41326;45.302;-122.946;2024-03-23T00:58:05;100059.75;;;17.12;63.36
55460;BME280;41326;45.302;-122.946;2024-03-23T01:00:35;100057.11;;;17.12;63.35
55460;BME280;41326;45.302;-122.946;2024-03-23T01:03:06;100045.94;;;17.12;63.28
55460;BME280;41326;45.302;-122.946;2024-03-23T01:05:36;100046.63;;;17.10;63.29
55460;BME280;41326;45.302;-122.946;2024-03-23T01:08:06;100041.18;;;17.11;63.22
55460;BME280;41326;45.302;-122.946;2024-03-23T01:10:36;100032.83;;;17.10;63.27
55460;BME280;41326;45.302;-122.946;2024-03-23T01:13:06;100025.80;;;17.12;63.17
55460;BME280;41326;45.302;-122.946;2024-03-23T01:15:36;100021.55;;;17.15;63.06
55460;BME280;41326;45.302;-122.946;2024-03-23T01:18:06;100022.23;;;17.18;62.88
55460;BME280;41326;45.302;-122.946;2024-03-23T01:20:36;100018.20;;;17.22;62.72
55460;BME280;41326;45.302;-122.946;2024-03-23T01:23:07;100007.08;;;17.21;62.72
55460;BME280;41326;45.302;-122.946;2024-03-23T01:25:37;99995.32;;;17.19;62.72
55460;BME280;41326;45.302;-122.946;2024-03-23T01:28:07;99994.42;;;17.19;62.68
55460;BME280;41326;45.302;-122.946;2024-03-23T01:30:37;100005.52;;;17.13;62.93
55460;BME280;41326;45.302;-122.946;2024-03-23T01:33:07;100014.82;;;17.16;62.84
55460;BME280;41326;45.302;-122.946;2024-03-23T01:35:37;100022.28;;;17.18;62.86
55460;BME280;41326;45.302;-122.946;2024-03-23T01:38:07;100022.43;;;17.16;62.88
55460;BME280;41326;45.302;-122.946;2024-03-23T01:40:37;100016.26;;;17.21;63.00
55460;BME280;41326;45.302;-122.946;2024-03-23T01:43:08;100011.87;;;17.29;63.37
55460;BME280;41326;45.302;-122.946;2024-03-23T01:45:37;100007.86;;;17.36;63.64
55460;BME280;41326;45.302;-122.946;2024-03-23T01:48:08;100010.97;;;17.42;64.24
55460;BME280;41326;45.302;-122.946;2024-03-23T01:50:38;100001.46;;;17.47;64.81
55460;BME280;41326;45.302;-122.946;2024-03-23T01:53:08;99990.73;;;17.54;65.44
55460;BME280;41326;45.302;-122.946;2024-03-23T01:55:38;99981.11;;;17.61;66.82
55460;BME280;41326;45.302;-122.946;2024-03-23T01:58:08;99980.55;;;17.68;69.36
55460;BME280;41326;45.302;-122.946;2024-03-23T02:00:38;99978.79;;;17.79;71.98
55460;BME280;41326;45.302;-122.946;2024-03-23T02:05:40;99972.64;;;18.03;73.54
55460;BME280;41326;45.302;-122.946;2024-03-23T02:08:09;99957.94;;;18.11;73.42
55460;BME280;41326;45.302;-122.946;2024-03-23T02:10:40;99967.02;;;18.19;73.47
55460;BME280;41326;45.302;-122.946;2024-03-23T02:13:10;99965.00;;;18.20;73.36
55460;BME280;41326;45.302;-122.946;2024-03-23T02:15:40;99965.66;;;18.27;73.00
55460;BME280;41326;45.302;-122.946;2024-03-23T02:18:11;99956.65;;;18.29;73.14
55460;BME280;41326;45.302;-122.946;2024-03-23T02:20:41;99952.58;;;18.31;72.58
55460;BME280;41326;45.302;-122.946;2024-03-23T02:23:14;99953.90;;;18.34;72.11
55460;BME280;41326;45.302;-122.946;2024-03-23T02:25:42;99953.28;;;18.35;71.11
55460;BME280;41326;45.302;-122.946;2024-03-23T02:28:11;99955.70;;;18.36;70.50
55460;BME280;41326;45.302;-122.946;2024-03-23T02:30:42;99950.30;;;18.36;69.95
55460;BME280;41326;45.302;-122.946;2024-03-23T02:33:12;99936.43;;;18.35;69.77
55460;BME280;41326;45.302;-122.946;2024-03-23T02:35:42;99926.22;;;18.31;69.69
55460;BME280;41326;45.302;-122.946;2024-03-23T02:38:12;99913.62;;;18.33;69.70
55460;BME280;41326;45.302;-122.946;2024-03-23T02:40:42;99909.64;;;18.30;69.77
55460;BME280;41326;45.302;-122.946;2024-03-23T02:43:12;99905.00;;;18.32;69.85
55460;BME280;41326;45.302;-122.946;2024-03-23T02:45:42;99908.43;;;18.28;69.72
55460;BME280;41326;45.302;-122.946;2024-03-23T02:48:12;99907.72;;;18.29;69.20
55460;BME280;41326;45.302;-122.946;2024-03-23T02:50:42;99909.18;;;18.27;69.05
55460;BME280;41326;45.302;-122.946;2024-03-23T02:53:12;99911.74;;;18.26;68.82
55460;BME280;41326;45.302;-122.946;2024-03-23T02:55:42;99913.88;;;18.27;68.82
55460;BME280;41326;45.302;-122.946;2024-03-23T02:58:13;99913.94;;;18.24;68.91
55460;BME280;41326;45.302;-122.946;2024-03-23T03:00:43;99912.66;;;18.21;68.94
55460;BME280;41326;45.302;-122.946;2024-03-23T03:03:13;99909.17;;;18.25;68.73
55460;BME280;41326;45.302;-122.946;2024-03-23T03:05:44;99908.43;;;18.23;68.20
55460;BME280;41326;45.302;-122.946;2024-03-23T03:08:14;99906.16;;;18.24;67.81
55460;BME280;41326;45.302;-122.946;2024-03-23T03:10:44;99908.07;;;18.21;67.76
55460;BME280;41326;45.302;-122.946;2024-03-23T03:13:14;99907.54;;;18.22;67.59
55460;BME280;41326;45.302;-122.946;2024-03-23T03:15:45;99905.14;;;18.24;67.50
55460;BME280;41326;45.302;-122.946;2024-03-23T03:18:15;99899.16;;;18.30;67.26
55460;BME280;41326;45.302;-122.946;2024-03-23T03:20:45;99894.83;;;18.29;67.03
55460;BME280;41326;45.302;-122.946;2024-03-23T03:23:16;99889.89;;;18.31;66.63
55460;BME280;41326;45.302;-122.946;2024-03-23T03:25:46;99889.12;;;18.29;66.32
55460;BME280;41326;45.302;-122.946;2024-03-23T03:28:16;99885.92;;;18.25;66.13
55460;BME280;41326;45.302;-122.946;2024-03-23T03:30:46;99883.30;;;18.22;65.95
55460;BME280;41326;45.302;-122.946;2024-03-23T03:33:16;99885.89;;;18.16;65.98
55460;BME280;41326;45.302;-122.946;2024-03-23T03:35:46;99884.31;;;18.17;65.87
55460;BME280;41326;45.302;-122.946;2024-03-23T03:38:16;99880.92;;;18.18;65.68
55460;BME280;41326;45.302;-122.946;2024-03-23T03:40:47;99885.02;;;18.18;65.51
55460;BME280;41326;45.302;-122.946;2024-03-23T03:43:16;99876.99;;;18.15;65.44
55460;BME280;41326;45.302;-122.946;2024-03-23T03:45:52;99880.70;;;18.13;65.25
55460;BME280;41326;45.302;-122.946;2024-03-23T03:48:17;99879.35;;;18.11;65.13
55460;BME280;41326;45.302;-122.946;2024-03-23T03:50:47;99874.74;;;18.10;65.05
55460;BME280;41326;45.302;-122.946;2024-03-23T03:53:17;99863.86;;;18.09;64.95
55460;BME280;41326;45.302;-122.946;2024-03-23T03:55:47;99870.68;;;18.09;64.83
55460;BME280;41326;45.302;-122.946;2024-03-23T03:58:17;99860.89;;;18.07;64.77
55460;BME280;41326;45.302;-122.946;2024-03-23T04:00:47;99855.42;;;18.07;64.66
55460;BME280;41326;45.302;-122.946;2024-03-23T04:03:17;99851.79;;;18.08;64.46
55460;BME280;41326;45.302;-122.946;2024-03-23T04:05:51;99844.66;;;18.06;64.34
55460;BME280;41326;45.302;-122.946;2024-03-23T04:08:17;99847.43;;;18.07;64.20
55460;BME280;41326;45.302;-122.946;2024-03-23T04:10:48;99851.02;;;18.05;64.22
55460;BME280;41326;45.302;-122.946;2024-03-23T04:13:18;99851.94;;;18.01;64.23
55460;BME280;41326;45.302;-122.946;2024-03-23T04:15:48;99853.43;;;18.04;64.06
55460;BME280;41326;45.302;-122.946;2024-03-23T04:18:19;99856.83;;;18.03;64.03
55460;BME280;41326;45.302;-122.946;2024-03-23T04:20:49;99855.60;;;18.00;64.01
55460;BME280;41326;45.302;-122.946;2024-03-23T04:23:19;99854.84;;;18.00;63.89
55460;BME280;41326;45.302;-122.946;2024-03-23T04:25:49;99854.57;;;17.99;63.87
55460;BME280;41326;45.302;-122.946;2024-03-23T04:28:19;99851.01;;;17.93;63.86
55460;BME280;41326;45.302;-122.946;2024-03-23T04:30:49;99849.54;;;17.91;63.89
55460;BME280;41326;45.302;-122.946;2024-03-23T04:33:19;99845.11;;;17.90;63.90
55460;BME280;41326;45.302;-122.946;2024-03-23T04:35:50;99852.92;;;17.90;63.87
55460;BME280;41326;45.302;-122.946;2024-03-23T04:38:19;99852.72;;;17.86;63.94
55460;BME280;41326;45.302;-122.946;2024-03-23T04:40:54;99851.22;;;17.84;63.99
55460;BME280;41326;45.302;-122.946;2024-03-23T04:43:19;99846.62;;;17.82;63.96
55460;BME280;41326;45.302;-122.946;2024-03-23T04:45:50;99852.92;;;17.84;63.81
55460;BME280;41326;45.302;-122.946;2024-03-23T04:48:21;99851.94;;;17.77;63.90
55460;BME280;41326;45.302;-122.946;2024-03-23T04:50:54;99852.30;;;17.76;63.89
55460;BME280;41326;45.302;-122.946;2024-03-23T04:53:20;99853.42;;;17.78;63.82
55460;BME280;41326;45.302;-122.946;2024-03-23T04:55:50;99848.66;;;17.78;63.78
55460;BME280;41326;45.302;-122.946;2024-03-23T04:58:21;99846.27;;;17.75;63.80
55460;BME280;41326;45.302;-122.946;2024-03-23T05:00:54;99843.01;;;17.74;63.81
55460;BME280;41326;45.302;-122.946;2024-03-23T05:03:21;99837.95;;;17.74;63.78
55460;BME280;41326;45.302;-122.946;2024-03-23T05:05:51;99837.08;;;17.75;63.66
55460;BME280;41326;45.302;-122.946;2024-03-23T05:08:22;99832.47;;;17.73;63.64
55460;BME280;41326;45.302;-122.946;2024-03-23T05:10:52;99823.00;;;17.71;63.78
55460;BME280;41326;45.302;-122.946;2024-03-23T05:13:22;99831.12;;;17.72;63.77
55460;BME280;41326;45.302;-122.946;2024-03-23T05:15:53;99836.13;;;17.77;63.64
55460;BME280;41326;45.302;-122.946;2024-03-23T05:18:23;99848.68;;;17.79;63.55
55460;BME280;41326;45.302;-122.946;2024-03-23T05:20:56;99862.54;;;17.77;63.72
55460;BME280;41326;45.302;-122.946;2024-03-23T05:23:22;99865.24;;;17.74;64.02
55460;BME280;41326;45.302;-122.946;2024-03-23T05:25:53;99857.27;;;17.75;64.04
55460;BME280;41326;45.302;-122.946;2024-03-23T05:28:22;99863.30;;;17.71;64.12
55460;BME280;41326;45.302;-122.946;2024-03-23T05:30:53;99852.83;;;17.71;64.06
55460;BME280;41326;45.302;-122.946;2024-03-23T05:33:23;99848.58;;;17.70;64.07
55460;BME280;41326;45.302;-122.946;2024-03-23T05:35:57;99840.04;;;17.68;64.02
55460;BME280;41326;45.302;-122.946;2024-03-23T05:38:23;99839.32;;;17.69;63.92
55460;BME280;41326;45.302;-122.946;2024-03-23T05:40:54;99838.48;;;17.67;63.81
55460;BME280;41326;45.302;-122.946;2024-03-23T05:43:23;99837.74;;;17.69;63.65
55460;BME280;41326;45.302;-122.946;2024-03-23T05:45:55;99839.38;;;17.68;63.51
55460;BME280;41326;45.302;-122.946;2024-03-23T05:48:24;99843.35;;;17.63;63.56
55460;BME280;41326;45.302;-122.946;2024-03-23T05:52:14;99832.23;;;17.68;63.32
55460;BME280;41326;45.302;-122.946;2024-03-23T05:54:44;99823.19;;;17.66;63.43
55460;BME280;41326;45.302;-122.946;2024-03-23T05:57:14;99820.81;;;17.54;63.89
55460;BME280;41326;45.302;-122.946;2024-03-23T05:59:45;99813.28;;;17.51;64.08
55460;BME280;41326;45.302;-122.946;2024-03-23T06:02:15;99805.73;;;17.47;64.26
55460;BME280;41326;45.302;-122.946;2024-03-23T06:04:46;99802.16;;;17.47;64.28
55460;BME280;41326;45.302;-122.946;2024-03-23T06:07:15;99802.99;;;17.47;64.32
55460;BME280;41326;45.302;-122.946;2024-03-23T06:09:45;99797.53;;;17.45;64.40
55460;BME280;41326;45.302;-122.946;2024-03-23T06:12:15;99780.62;;;17.45;64.40
55460;BME280;41326;45.302;-122.946;2024-03-23T06:14:46;99770.16;;;17.46;64.37
55460;BME280;41326;45.302;-122.946;2024-03-23T06:17:16;99775.51;;;17.49;64.29
55460;BME280;41326;45.302;-122.946;2024-03-23T06:19:46;99776.30;;;17.50;64.18
55460;BME280;41326;45.302;-122.946;2024-03-23T06:22:16;99771.75;;;17.48;64.25
55460;BME280;41326;45.302;-122.946;2024-03-23T06:24:46;99773.31;;;17.46;64.31
55460;BME280;41326;45.302;-122.946;2024-03-23T06:27:16;99770.33;;;17.43;64.39
55460;BME280;41326;45.302;-122.946;2024-03-23T06:29:46;99773.85;;;17.43;64.39
55460;BME280;41326;45.302;-122.946;2024-03-23T06:32:16;99758.78;;;17.42;64.44
55460;BME280;41326;45.302;-122.946;2024-03-23T06:34:46;99755.83;;;17.38;64.68
55460;BME280;41326;45.302;-122.946;2024-03-23T06:37:17;99752.31;;;17.37;64.83
55460;BME280;41326;45.302;-122.946;2024-03-23T06:39:47;99742.06;;;17.39;64.81
55460;BME280;41326;45.302;-122.946;2024-03-23T06:42:17;99734.76;;;17.38;64.97
55460;BME280;41326;45.302;-122.946;2024-03-23T06:44:47;99737.06;;;17.39;64.92
55460;BME280;41326;45.302;-122.946;2024-03-23T06:47:17;99743.37;;;17.36;65.00
55460;BME280;41326;45.302;-122.946;2024-03-23T06:49:47;99746.03;;;17.34;65.01
55460;BME280;41326;45.302;-122.946;2024-03-23T06:52:18;99748.47;;;17.35;64.99
55460;BME280;41326;45.302;-122.946;2024-03-23T06:54:48;99746.87;;;17.36;64.99
55460;BME280;41326;45.302;-122.946;2024-03-23T06:57:18;99743.95;;;17.31;65.21
55460;BME280;41326;45.302;-122.946;2024-03-23T06:59:48;99746.64;;;17.31;65.27
55460;BME280;41326;45.302;-122.946;2024-03-23T07:02:18;99745.00;;;17.32;65.19
55460;BME280;41326;45.302;-122.946;2024-03-23T07:04:49;99749.43;;;17.34;65.12
55460;BME280;41326;45.302;-122.946;2024-03-23T07:07:18;99751.98;;;17.31;65.14
55460;BME280;41326;45.302;-122.946;2024-03-23T07:09:49;99747.19;;;17.30;65.15
55460;BME280;41326;45.302;-122.946;2024-03-23T07:12:19;99740.89;;;17.29;65.16
55460;BME280;41326;45.302;-122.946;2024-03-23T07:14:49;99738.21;;;17.30;65.16
55460;BME280;41326;45.302;-122.946;2024-03-23T07:17:19;99735.17;;;17.32;65.02
55460;BME280;41326;45.302;-122.946;2024-03-23T07:19:49;99736.97;;;17.35;64.94
55460;BME280;41326;45.302;-122.946;2024-03-23T07:22:19;99723.80;;;17.34;64.92
55460;BME280;41326;45.302;-122.946;2024-03-23T07:24:49;99717.90;;;17.33;64.93
55460;BME280;41326;45.302;-122.946;2024-03-23T07:27:19;99713.46;;;17.31;64.92
55460;BME280;41326;45.302;-122.946;2024-03-23T07:29:49;99710.46;;;17.31;64.92
55460;BME280;41326;45.302;-122.946;2024-03-23T07:32:19;99706.28;;;17.26;65.09
55460;BME280;41326;45.302;-122.946;2024-03-23T07:34:49;99695.77;;;17.25;65.09
55460;BME280;41326;45.302;-122.946;2024-03-23T07:37:19;99694.55;;;17.22;65.27
55460;BME280;41326;45.302;-122.946;2024-03-23T07:39:50;99691.04;;;17.23;65.22
55460;BME280;41326;45.302;-122.946;2024-03-23T07:42:20;99692.78;;;17.21;65.25
55460;BME280;41326;45.302;-122.946;2024-03-23T07:44:50;99693.90;;;17.21;65.19
55460;BME280;41326;45.302;-122.946;2024-03-23T07:47:20;99692.72;;;17.20;65.18
55460;BME280;41326;45.302;-122.946;2024-03-23T07:49:50;99690.32;;;17.18;65.26
55460;BME280;41326;45.302;-122.946;2024-03-23T07:52:20;99691.53;;;17.19;65.22
55460;BME280;41326;45.302;-122.946;2024-03-23T07:54:50;99687.03;;;17.18;65.23
55460;BME280;41326;45.302;-122.946;2024-03-23T07:57:20;99689.10;;;17.18;65.26
55460;BME280;41326;45.302;-122.946;2024-03-23T07:59:50;99694.96;;;17.17;65.35
55460;BME280;41326;45.302;-122.946;2024-03-23T08:02:20;99701.83;;;17.18;65.42
55460;BME280;41326;45.302;-122.946;2024-03-23T08:04:50;99699.75;;;17.17;65.46
55460;BME280;41326;45.302;-122.946;2024-03-23T08:07:20;99704.33;;;17.13;65.60
55460;BME280;41326;45.302;-122.946;2024-03-23T08:09:51;99699.85;;;17.14;65.61
55460;BME280;41326;45.302;-122.946;2024-03-23T08:12:21;99702.84;;;17.13;65.74
55460;BME280;41326;45.302;-122.946;2024-03-23T08:14:51;99701.41;;;17.12;65.81
55460;BME280;41326;45.302;-122.946;2024-03-23T08:17:21;99704.33;;;17.12;65.91
55460;BME280;41326;45.302;-122.946;2024-03-23T08:19:51;99709.42;;;17.18;65.65
55460;BME280;41326;45.302;-122.946;2024-03-23T08:22:21;99700.57;;;17.17;65.70
55460;BME280;41326;45.302;-122.946;2024-03-23T08:24:51;99694.31;;;17.18;65.58
55460;BME280;41326;45.302;-122.946;2024-03-23T08:27:21;99693.12;;;17.17;65.54
55460;BME280;41326;45.302;-122.946;2024-03-23T08:29:51;99688.65;;;17.13;65.78
55460;BME280;41326;45.302;-122.946;2024-03-23T08:32:21;99691.36;;;17.10;65.89
55460;BME280;41326;45.302;-122.946;2024-03-23T08:34:51;99687.15;;;17.07;65.96
55460;BME280;41326;45.302;-122.946;2024-03-23T08:37:21;99684.80;;;17.05;66.07
55460;BME280;41326;45.302;-122.946;2024-03-23T08:39:52;99685.24;;;17.07;65.97
55460;BME280;41326;45.302;-122.946;2024-03-23T08:42:21;99680.16;;;17.05;66.03
55460;BME280;41326;45.302;-122.946;2024-03-23T08:44:52;99681.63;;;17.04;66.11
55460;BME280;41326;45.302;-122.946;2024-03-23T08:47:22;99679.51;;;17.03;66.16
55460;BME280;41326;45.302;-122.946;2024-03-23T08:49:52;99667.90;;;17.00;66.31
55460;BME280;41326;45.302;-122.946;2024-03-23T08:52:22;99672.35;;;17.02;66.31
55460;BME280;41326;45.302;-122.946;2024-03-23T08:54:52;99674.92;;;17.01;66.29
55460;BME280;41326;45.302;-122.946;2024-03-23T08:57:22;99670.43;;;17.00;66.30
55460;BME280;41326;45.302;-122.946;2024-03-23T08:59:53;99672.83;;;16.97;66.41
55460;BME280;41326;45.302;-122.946;2024-03-23T09:02:23;99661.45;;;16.97;66.33
55460;BME280;41326;45.302;-122.946;2024-03-23T09:04:53;99661.38;;;16.99;66.15
55460;BME280;41326;45.302;-122.946;2024-03-23T09:07:23;99658.64;;;16.95;66.15
55460;BME280;41326;45.302;-122.946;2024-03-23T09:09:53;99649.91;;;16.93;66.22
55460;BME280;41326;45.302;-122.946;2024-03-23T09:12:23;99650.44;;;16.93;66.16
55460;BME280;41326;45.302;-122.946;2024-03-23T09:14:53;99648.27;;;16.94;66.13
55460;BME280;41326;45.302;-122.946;2024-03-23T09:17:23;99647.33;;;16.97;65.93
55460;BME280;41326;45.302;-122.946;2024-03-23T09:19:53;99641.91;;;16.98;65.84
55460;BME280;41326;45.302;-122.946;2024-03-23T09:22:23;99628.12;;;16.97;65.85
55460;BME280;41326;45.302;-122.946;2024-03-23T09:24:53;99623.50;;;16.97;65.76
55460;BME280;41326;45.302;-122.946;2024-03-23T09:27:23;99620.47;;;16.95;65.73
55460;BME280;41326;45.302;-122.946;2024-03-23T09:29:53;99619.01;;;16.91;65.85
55460;BME280;41326;45.302;-122.946;2024-03-23T09:32:24;99614.30;;;16.89;65.94
55460;BME280;41326;45.302;-122.946;2024-03-23T09:34:54;99612.69;;;16.86;66.03
55460;BME280;41326;45.302;-122.946;2024-03-23T09:37:24;99614.04;;;16.88;66.00
55460;BME280;41326;45.302;-122.946;2024-03-23T09:39:54;99612.78;;;16.84;66.08
55460;BME280;41326;45.302;-122.946;2024-03-23T09:42:24;99604.59;;;16.85;66.06
55460;BME280;41326;45.302;-122.946;2024-03-23T09:44:54;99601.54;;;16.87;65.92
55460;BME280;41326;45.302;-122.946;2024-03-23T09:47:25;99602.43;;;16.87;65.83
55460;BME280;41326;45.302;-122.946;2024-03-23T09:49:55;99593.90;;;16.87;65.75
55460;BME280;41326;45.302;-122.946;2024-03-23T09:52:24;99593.38;;;16.86;65.74
55460;BME280;41326;45.302;-122.946;2024-03-23T09:54:54;99600.29;;;16.87;65.67
55460;BME280;41326;45.302;-122.946;2024-03-23T09:57:24;99599.77;;;16.87;65.58
55460;BME280;41326;45.302;-122.946;2024-03-23T09:59:54;99598.86;;;16.86;65.60
55460;BME280;41326;45.302;-122.946;2024-03-23T10:02:25;99592.79;;;16.87;65.51
55460;BME280;41326;45.302;-122.946;2024-03-23T10:04:55;99589.16;;;16.89;65.35
55460;BME280;41326;45.302;-122.946;2024-03-23T10:07:26;99585.57;;;16.87;65.35
55460;BME280;41326;45.302;-122.946;2024-03-23T10:09:56;99586.81;;;16.89;65.28
55460;BME280;41326;45.302;-122.946;2024-03-23T10:12:26;99576.67;;;16.89;65.23
55460;BME280;41326;45.302;-122.946;2024-03-23T10:14:56;99577.19;;;16.91;65.13
55460;BME280;41326;45.302;-122.946;2024-03-23T10:17:26;99571.57;;;16.96;64.93
55460;BME280;41326;45.302;-122.946;2024-03-23T10:19:57;99570.79;;;16.98;64.80
55460;BME280;41326;45.302;-122.946;2024-03-23T10:22:26;99568.56;;;16.94;64.89
55460;BME280;41326;45.302;-122.946;2024-03-23T10:27:26;99563.36;;;16.90;64.81
55460;BME280;41326;45.302;-122.946;2024-03-23T10:32:26;99561.63;;;16.87;64.90
55460;BME280;41326;45.302;-122.946;2024-03-23T10:34:56;99563.31;;;16.86;64.96
55460;BME280;41326;45.302;-122.946;2024-03-23T10:37:26;99562.44;;;16.86;64.96
55460;BME280;41326;45.302;-122.946;2024-03-23T10:39:57;99558.70;;;16.86;64.91
55460;BME280;41326;45.302;-122.946;2024-03-23T10:42:27;99563.71;;;16.86;64.91
55460;BME280;41326;45.302;-122.946;2024-03-23T10:44:57;99563.15;;;16.85;64.86
55460;BME280;41326;45.302;-122.946;2024-03-23T10:47:27;99559.72;;;16.87;64.73
55460;BME280;41326;45.302;-122.946;2024-03-23T10:49:57;99561.46;;;16.85;64.76
55460;BME280;41326;45.302;-122.946;2024-03-23T10:52:28;99555.75;;;16.85;64.76
55460;BME280;41326;45.302;-122.946;2024-03-23T10:54:58;99555.03;;;16.86;64.74
55460;BME280;41326;45.302;-122.946;2024-03-23T10:57:31;99552.97;;;16.82;64.85
55460;BME280;41326;45.302;-122.946;2024-03-23T10:59:58;99547.12;;;16.82;64.87
55460;BME280;41326;45.302;-122.946;2024-03-23T11:02:28;99534.95;;;16.83;64.77
55460;BME280;41326;45.302;-122.946;2024-03-23T11:04:58;99528.81;;;16.81;64.73
55460;BME280;41326;45.302;-122.946;2024-03-23T11:07:31;99530.33;;;16.83;64.66
55460;BME280;41326;45.302;-122.946;2024-03-23T11:09:59;99529.16;;;16.83;64.67
55460;BME280;41326;45.302;-122.946;2024-03-23T11:12:30;99524.60;;;16.83;64.63
55460;BME280;41326;45.302;-122.946;2024-03-23T11:15:01;99521.78;;;16.84;64.60
55460;BME280;41326;45.302;-122.946;2024-03-23T11:17:28;99522.43;;;16.89;64.39
55460;BME280;41326;45.302;-122.946;2024-03-23T11:19:59;99528.08;;;16.89;64.35
55460;BME280;41326;45.302;-122.946;2024-03-23T11:24:58;99524.92;;;16.85;64.37
55460;BME280;41326;45.302;-122.946;2024-03-23T11:27:29;99518.34;;;16.83;64.36
55460;BME280;41326;45.302;-122.946;2024-03-23T11:32:31;99518.15;;;16.75;64.63
55460;BME280;41326;45.302;-122.946;2024-03-23T11:34:59;99515.26;;;16.78;64.54
55460;BME280;41326;45.302;-122.946;2024-03-23T11:37:29;99513.62;;;16.77;64.56
55460;BME280;41326;45.302;-122.946;2024-03-23T11:39:59;99514.88;;;16.77;64.60
55460;BME280;41326;45.302;-122.946;2024-03-23T11:42:29;99514.24;;;16.77;64.58
55460;BME280;41326;45.302;-122.946;2024-03-23T11:44:59;99519.56;;;16.80;64.38
55460;BME280;41326;45.302;-122.946;2024-03-23T11:47:29;99516.81;;;16.77;64.39
55460;BME280;41326;45.302;-122.946;2024-03-23T11:49:59;99514.85;;;16.77;64.41
55460;BME280;41326;45.302;-122.946;2024-03-23T11:52:30;99508.27;;;16.75;64.47
55460;BME280;41326;45.302;-122.946;2024-03-23T11:55:04;99508.25;;;16.78;64.38
55460;BME280;41326;45.302;-122.946;2024-03-23T11:57:30;99509.10;;;16.75;64.44
55460;BME280;41326;45.302;-122.946;2024-03-23T12:00:00;99509.69;;;16.76;64.41
55460;BME280;41326;45.302;-122.946;2024-03-23T12:02:30;99508.77;;;16.72;64.49
55460;BME280;41326;45.302;-122.946;2024-03-23T12:07:30;99505.74;;;16.71;64.41
55460;BME280;41326;45.302;-122.946;2024-03-23T12:10:04;99502.28;;;16.70;64.38
55460;BME280;41326;45.302;-122.946;2024-03-23T12:12:31;99501.58;;;16.70;64.41
55460;BME280;41326;45.302;-122.946;2024-03-23T12:15:04;99501.16;;;16.71;64.41
55460;BME280;41326;45.302;-122.946;2024-03-23T12:17:31;99504.44;;;16.74;64.29
55460;BME280;41326;45.302;-122.946;2024-03-23T12:20:01;99503.55;;;16.75;64.25
55460;BME280;41326;45.302;-122.946;2024-03-23T12:22:31;99505.00;;;16.71;64.30
55460;BME280;41326;45.302;-122.946;2024-03-23T12:25:01;99510.95;;;16.70;64.25
55460;BME280;41326;45.302;-122.946;2024-03-23T12:27:31;99509.53;;;16.69;64.25
55460;BME280;41326;45.302;-122.946;2024-03-23T12:30:01;99507.42;;;16.68;64.33
55460;BME280;41326;45.302;-122.946;2024-03-23T12:32:32;99508.21;;;16.64;64.44
55460;BME280;41326;45.302;-122.946;2024-03-23T12:35:02;99508.79;;;16.67;64.34
55460;BME280;41326;45.302;-122.946;2024-03-23T12:37:32;99507.60;;;16.62;64.48
55460;BME280;41326;45.302;-122.946;2024-03-23T12:40:02;99503.37;;;16.64;64.40
55460;BME280;41326;45.302;-122.946;2024-03-23T12:42:32;99493.27;;;16.65;64.33
55460;BME280;41326;45.302;-122.946;2024-03-23T12:45:02;99496.76;;;16.67;64.22
55460;BME280;41326;45.302;-122.946;2024-03-23T12:47:32;99498.61;;;16.66;64.19
55460;BME280;41326;45.302;-122.946;2024-03-23T12:50:02;99499.43;;;16.65;64.21
55460;BME280;41326;45.302;-122.946;2024-03-23T12:52:32;99500.67;;;16.61;64.31
55460;BME280;41326;45.302;-122.946;2024-03-23T12:55:02;99494.94;;;16.63;64.23
55460;BME280;41326;45.302;-122.946;2024-03-23T12:57:33;99499.68;;;16.57;64.41
55460;BME280;41326;45.302;-122.946;2024-03-23T13:00:03;99499.45;;;16.61;64.26
55460;BME280;41326;45.302;-122.946;2024-03-23T13:02:33;99497.22;;;16.63;64.18
55460;BME280;41326;45.302;-122.946;2024-03-23T13:05:03;99500.58;;;16.65;64.01
55460;BME280;41326;45.302;-122.946;2024-03-23T13:07:33;99499.70;;;16.65;63.94
55460;BME280;41326;45.302;-122.946;2024-03-23T13:10:03;99507.73;;;16.61;64.07
55460;BME280;41326;45.302;-122.946;2024-03-23T13:12:33;99509.67;;;16.59;64.12
55460;BME280;41326;45.302;-122.946;2024-03-23T13:15:03;99498.43;;;16.58;64.10
55460;BME280;41326;45.302;-122.946;2024-03-23T13:17:33;99500.84;;;16.59;64.05
55460;BME280;41326;45.302;-122.946;2024-03-23T13:20:04;99492.00;;;16.63;63.87
55460;BME280;41326;45.302;-122.946;2024-03-23T13:22:33;99494.01;;;16.63;63.81
55460;BME280;41326;45.302;-122.946;2024-03-23T13:25:05;99491.40;;;16.62;63.80
55460;BME280;41326;45.302;-122.946;2024-03-23T13:27:34;99496.43;;;16.59;63.85
55460;BME280;41326;45.302;-122.946;2024-03-23T13:30:05;99498.35;;;16.55;63.95
55460;BME280;41326;45.302;-122.946;2024-03-23T13:32:34;99500.64;;;16.54;63.98
55460;BME280;41326;45.302;-122.946;2024-03-23T13:35:04;99501.97;;;16.51;64.06
55460;BME280;41326;45.302;-122.946;2024-03-23T13:37:34;99497.17;;;16.51;64.02
55460;BME280;41326;45.302;-122.946;2024-03-23T13:40:06;99493.09;;;16.50;64.03
55460;BME280;41326;45.302;-122.946;2024-03-23T13:42:35;99494.01;;;16.49;64.03
55460;BME280;41326;45.302;-122.946;2024-03-23T13:45:05;99491.58;;;16.50;63.95
55460;BME280;41326;45.302;-122.946;2024-03-23T13:47:35;99485.84;;;16.49;63.89
55460;BME280;41326;45.302;-122.946;2024-03-23T13:50:06;99477.77;;;16.44;64.08
55460;BME280;41326;45.302;-122.946;2024-03-23T13:52:35;99472.58;;;16.44;64.05
55460;BME280;41326;45.302;-122.946;2024-03-23T13:55:05;99467.41;;;16.44;64.05