sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4962;DHT22;2496;52.468;13.342;2023-10-19T00:01:07;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:03:35;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:06:01;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:08:32;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:11:06;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:13:36;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:16:04;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:18:37;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:21:08;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:23:46;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:26:13;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:28:44;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:31:11;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:33:39;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:36:07;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:38:34;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:41:15;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:43:46;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:46:15;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:48:49;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:51:18;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:54:09;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:56:42;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T00:59:17;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:01:50;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:04:19;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:06:48;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:09:27;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:11:55;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:14:27;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:16:55;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:19:22;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:21:52;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:24:26;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:27:05;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:29:34;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:32:03;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:34:33;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:37:01;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:39:31;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:42:00;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:44:27;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:46:54;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:49:21;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:51:53;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:54:19;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:56:52;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T01:59:22;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:01:52;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:04:18;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:06:47;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:09:15;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:11:48;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:14:16;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:16:45;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:19:12;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:21:40;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:24:07;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:26:34;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:29:02;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:31:34;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:34:03;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:36:31;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:38:59;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:41:26;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:43:53;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:46:28;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:48:56;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:51:25;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:53:52;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:56:19;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T02:58:49;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:01:16;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:03:51;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:06:21;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:08:49;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:11:23;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:13:50;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:16:17;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:18:44;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:21:10;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:23:39;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:26:06;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:28:53;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:31:21;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:33:49;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:36:20;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:38:49;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:41:17;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:43:47;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:46:15;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:48:48;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:51:15;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:53:43;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:56:15;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T03:58:44;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:01:15;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:03:43;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:06:10;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:08:40;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:11:08;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:13:38;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:16:05;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:18:35;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:21:08;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:23:35;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:26:03;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:28:38;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:31:11;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:33:40;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:36:12;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:38:39;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:41:07;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:43:35;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:46:08;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:48:37;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:51:06;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:53:35;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:56:03;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T04:58:30;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:00:57;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:03:26;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:05:54;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:08:22;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:10:51;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:13:20;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:15:47;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:18:14;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:20:42;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:23:09;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:25:36;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:28:04;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:30:31;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:32:59;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:35:28;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:37:56;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:40:24;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:42:55;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:45:23;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:47:50;6.90;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:50:17;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:52:45;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:55:14;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T05:57:42;6.70;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:00:11;6.70;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:02:41;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:05:10;6.70;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:07:37;6.70;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:10:05;6.70;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:12:34;6.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:15:03;6.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:17:30;6.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:19:57;6.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:22:24;6.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:24:51;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:27:18;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:29:46;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:32:15;6.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:34:43;6.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:37:09;6.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:39:37;6.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:42:07;6.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:44:40;6.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:47:10;6.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:49:39;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:52:06;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:54:37;6.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:57:04;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T06:59:33;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:02:01;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:04:29;6.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:06:57;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:09:24;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:11:51;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:14:23;6.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:16:51;6.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:19:19;6.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:21:47;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:24:19;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:26:49;6.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:29:30;6.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:31:57;6.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:34:24;6.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:36:55;6.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:39:25;6.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:41:55;6.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:44:22;6.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:46:49;6.70;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:49:16;6.70;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:51:46;6.70;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:54:16;6.70;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:56:43;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T07:59:11;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:01:38;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:04:06;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:06:32;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:09:01;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:11:31;6.80;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:13:59;6.90;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:16:26;6.90;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:18:53;6.90;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:21:21;6.90;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:23:48;6.90;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:26:15;6.90;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:28:44;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:31:11;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:33:38;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:36:15;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:38:42;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:41:10;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:43:37;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:46:06;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:48:34;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:51:05;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:53:33;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:56:05;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T08:58:34;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:01:01;7.00;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:03:33;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:06:01;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:08:28;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:11:06;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:13:43;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:16:10;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:18:39;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:21:07;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:23:37;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:26:05;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:28:34;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:31:02;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:33:32;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:36:02;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:38:33;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:41:00;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:43:34;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:46:05;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:48:35;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:51:06;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:53:34;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:56:05;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T09:58:36;7.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:01:04;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:03:45;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:06:14;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:08:42;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:11:15;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:13:43;7.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:16:13;7.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:18:41;7.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:21:10;7.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:23:43;7.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:26:11;7.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:28:39;7.60;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:31:11;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:33:43;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:36:12;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:38:40;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:41:08;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:43:51;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:46:20;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:48:48;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:51:16;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:53:43;7.50;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:56:11;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T10:58:38;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:01:06;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:03:33;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:06:04;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:08:34;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:11:06;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:13:38;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:16:06;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:18:35;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:21:05;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:23:36;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:26:03;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:28:31;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:31:12;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:33:40;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:36:09;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:38:39;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:41:06;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:43:35;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:46:02;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:48:32;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:50:59;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:53:33;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:56:03;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T11:58:31;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:01:00;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:03:28;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:05:57;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:08:24;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:10:51;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:13:18;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:15:46;7.10;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:18:18;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:20:46;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:23:14;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:25:41;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:28:09;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:30:42;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:33:10;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:35:41;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:38:11;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:40:46;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:43:14;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:45:41;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:48:09;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:50:37;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:53:08;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:55:35;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T12:58:05;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T13:00:36;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:12:59;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:15:27;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:17:55;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:20:22;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:22:50;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:25:19;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:27:47;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:30:14;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:32:42;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:35:10;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:37:37;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:40:06;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:42:33;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:45:00;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:47:28;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:49:57;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:52:24;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:54:52;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:57:20;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T17:59:49;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:02:16;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:04:43;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:09:44;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:12:11;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:14:39;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:17:06;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:19:35;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:22:02;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:24:32;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:26:59;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:29:27;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:31:54;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:34:21;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:36:51;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:39:18;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:41:46;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:44:14;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:46:43;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:49:10;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:51:37;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:54:05;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:56:33;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T18:59:02;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T19:01:29;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T19:03:56;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T20:37:45;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T20:40:12;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T20:42:46;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T20:45:14;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T20:47:43;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T20:50:11;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T20:52:40;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T20:55:13;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T20:57:40;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:00:10;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:02:39;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:05:10;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:07:40;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:10:08;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:12:36;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:15:05;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:17:38;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:20:07;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:22:35;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:25:03;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:27:30;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:29:57;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:32:24;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:34:52;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:37:20;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:39:48;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:42:15;7.40;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:44:44;7.30;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:47:11;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:49:38;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:52:07;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:54:34;7.20;99.90
4962;DHT22;2496;52.468;13.342;2023-10-19T21:57:01;7.20;99.90