sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
7660;BME280;3872;47.902;8.162;2023-05-22T00:02:16;91745.88;;;14.96;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:04:44;91729.72;;;15.31;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:07:11;91726.28;;;13.54;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:09:38;91735.38;;;13.91;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:12:05;91731.72;;;15.54;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:14:32;91727.69;;;15.93;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:16:58;91729.06;;;15.34;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:19:25;91721.75;;;16.21;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:21:57;91730.34;;;15.93;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:24:24;91722.56;;;15.43;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:26:51;91718.78;;;16.34;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:29:17;91708.47;;;16.57;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:31:44;91712.59;;;16.67;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:34:10;91711.50;;;16.19;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:36:37;91711.13;;;16.09;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:39:05;91707.31;;;15.73;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:41:31;91710.22;;;15.47;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:43:59;91701.25;;;15.40;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:46:25;91701.94;;;15.94;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:48:52;91695.16;;;15.72;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:51:20;91691.22;;;16.15;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:53:47;91686.25;;;16.25;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:56:15;91681.28;;;16.24;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T00:58:42;91689.56;;;16.34;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:01:09;91688.34;;;16.08;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:03:37;91679.03;;;16.50;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:06:09;91678.59;;;15.75;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:08:35;91672.75;;;15.49;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:11:10;91682.00;;;15.43;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:13:45;91672.97;;;15.89;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:16:23;91668.13;;;16.03;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:18:59;91677.81;;;15.87;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:21:33;91674.50;;;15.45;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:24:34;91675.81;;;15.26;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:27:25;91673.84;;;15.81;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:30:16;91671.56;;;15.91;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:32:48;91674.78;;;15.19;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:35:18;91673.63;;;15.74;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:37:47;91675.75;;;16.04;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:40:14;91673.09;;;16.17;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:42:41;91670.22;;;15.97;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:45:09;91672.97;;;16.01;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:47:36;91678.84;;;16.31;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:50:05;91674.75;;;16.21;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:52:36;91674.06;;;16.36;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:55:10;91676.63;;;16.21;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T01:57:42;91676.63;;;16.09;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:00:12;91677.50;;;16.37;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:02:48;91678.06;;;16.55;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:05:20;91683.47;;;16.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:07:49;91685.03;;;16.35;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:10:17;91680.16;;;15.88;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:12:45;91680.94;;;16.25;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:15:12;91677.28;;;16.42;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:17:40;91682.81;;;15.76;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:20:09;91681.25;;;15.87;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:22:42;91680.16;;;16.37;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:25:09;91675.41;;;16.42;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:27:40;91682.38;;;16.23;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:30:08;91688.66;;;15.16;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:32:35;91677.81;;;15.75;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:35:02;91677.97;;;16.27;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:37:29;91679.84;;;16.02;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:39:57;91679.75;;;16.11;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:42:24;91679.50;;;16.28;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:44:50;91676.06;;;16.39;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:47:18;91671.88;;;16.38;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:49:44;91680.06;;;15.97;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:52:11;91668.22;;;15.94;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:54:37;91672.19;;;16.00;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:57:05;91670.78;;;16.03;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T02:59:32;91670.19;;;15.73;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:02:00;91674.44;;;15.98;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:04:26;91673.28;;;15.87;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:06:53;91673.66;;;15.98;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:09:20;91668.47;;;15.56;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:11:46;91668.28;;;15.61;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:14:14;91670.88;;;15.94;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:16:41;91670.78;;;16.03;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:19:08;91677.19;;;16.14;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:21:35;91677.72;;;15.83;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:24:03;91677.59;;;15.92;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:26:31;91680.63;;;16.02;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:28:58;91671.81;;;15.53;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:31:28;91672.03;;;15.27;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:34:03;91671.53;;;15.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:36:31;91676.25;;;15.08;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:38:59;91673.75;;;15.11;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:41:26;91667.22;;;15.75;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:43:53;91665.56;;;16.06;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:46:21;91665.00;;;16.01;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:48:49;91664.91;;;16.34;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:51:16;91664.69;;;16.27;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:53:42;91670.66;;;15.99;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:56:09;91673.63;;;16.22;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T03:58:35;91668.56;;;16.05;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:01:04;91668.25;;;16.19;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:03:30;91662.91;;;16.55;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:05:58;91665.47;;;16.39;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:08:25;91671.78;;;15.98;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:10:51;91679.28;;;16.09;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:13:18;91672.22;;;16.13;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:15:45;91674.53;;;15.90;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:18:12;91678.84;;;16.06;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:20:39;91670.66;;;16.24;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:23:08;91674.41;;;16.35;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:25:36;91682.72;;;16.09;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:28:02;91685.91;;;16.15;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:30:29;91688.88;;;15.44;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:32:58;91689.34;;;16.15;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:35:24;91693.00;;;16.35;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:37:53;91689.47;;;16.31;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:40:22;91704.06;;;16.37;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:42:48;91685.03;;;16.47;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:45:18;91695.63;;;16.59;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:47:45;91693.34;;;16.09;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:50:11;91693.91;;;16.27;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:52:38;91692.31;;;16.50;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:55:05;91699.56;;;16.62;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T04:57:34;91699.41;;;16.70;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:00:01;91691.84;;;16.84;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:02:32;91699.03;;;16.96;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:04:59;91690.53;;;16.91;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:07:25;91692.75;;;16.89;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:09:52;91702.22;;;17.02;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:12:19;91699.41;;;17.94;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:14:47;91697.59;;;18.29;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:17:14;91708.00;;;18.03;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:19:40;91707.94;;;16.64;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:22:07;91710.81;;;16.10;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:24:34;91713.38;;;16.55;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:27:01;91707.81;;;16.36;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:29:28;91709.81;;;16.75;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:32:12;91702.94;;;16.87;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:34:46;91705.25;;;16.88;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:37:23;91707.03;;;16.60;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:39:51;91703.75;;;17.15;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:42:18;91701.00;;;17.39;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:44:46;91700.88;;;17.36;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:47:14;91704.97;;;17.45;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:49:41;91702.88;;;17.39;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:52:08;91704.97;;;17.45;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:54:35;91714.00;;;17.29;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:57:09;91711.06;;;17.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T05:59:35;91710.38;;;17.77;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:02:19;91712.47;;;18.15;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:04:46;91715.81;;;18.12;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:07:15;91714.63;;;18.25;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:09:49;91710.91;;;17.98;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:12:25;91719.91;;;16.45;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:14:52;91724.31;;;17.30;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:17:20;91719.72;;;18.61;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:19:47;91720.28;;;19.05;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:22:14;91729.22;;;18.62;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:24:43;91723.47;;;17.42;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:27:14;91724.84;;;18.38;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:29:41;91723.38;;;19.07;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:32:08;91721.28;;;19.51;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:34:38;91722.75;;;20.10;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:37:05;91726.34;;;19.99;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:39:37;91722.88;;;20.40;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:42:05;91725.84;;;20.58;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:44:51;91722.56;;;20.68;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:47:19;91722.63;;;20.49;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:49:47;91724.84;;;20.92;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:52:14;91721.03;;;20.67;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:54:41;91718.63;;;19.93;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:57:10;91715.13;;;20.81;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T06:59:37;91719.00;;;21.13;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:02:04;91723.06;;;21.03;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:04:55;91718.66;;;21.15;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:07:48;91713.09;;;21.57;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:10:15;91718.28;;;21.42;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:12:42;91726.97;;;21.66;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:15:09;91714.72;;;21.98;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:17:39;91721.91;;;21.57;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:20:08;91718.94;;;22.40;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:22:38;91718.88;;;22.73;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:25:05;91715.00;;;23.22;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:27:32;91720.81;;;22.76;99.78
7660;BME280;3872;47.902;8.162;2023-05-22T07:30:00;91717.97;;;22.58;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:32:28;91722.03;;;22.42;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:34:55;91720.13;;;22.42;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:37:24;91713.38;;;22.59;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:39:50;91724.69;;;22.79;93.42
7660;BME280;3872;47.902;8.162;2023-05-22T07:42:18;91714.13;;;22.56;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:44:50;91718.53;;;22.82;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:47:18;91713.56;;;22.80;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:49:45;91720.56;;;22.95;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:52:12;91712.19;;;23.04;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:54:40;91712.16;;;23.59;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:57:07;91710.72;;;23.86;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T07:59:37;91708.91;;;24.22;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T08:02:04;91701.63;;;24.62;90.67
7660;BME280;3872;47.902;8.162;2023-05-22T08:04:32;91705.88;;;24.63;98.38
7660;BME280;3872;47.902;8.162;2023-05-22T08:06:59;91704.34;;;25.01;89.08
7660;BME280;3872;47.902;8.162;2023-05-22T08:09:26;91707.69;;;25.51;85.11
7660;BME280;3872;47.902;8.162;2023-05-22T08:11:54;91700.63;;;25.96;80.19
7660;BME280;3872;47.902;8.162;2023-05-22T08:14:20;91701.66;;;26.27;73.42
7660;BME280;3872;47.902;8.162;2023-05-22T08:16:47;91704.97;;;26.48;68.67
7660;BME280;3872;47.902;8.162;2023-05-22T08:19:14;91705.75;;;26.45;64.27
7660;BME280;3872;47.902;8.162;2023-05-22T08:21:40;91707.69;;;26.45;63.99
7660;BME280;3872;47.902;8.162;2023-05-22T08:24:07;91709.41;;;26.76;64.18
7660;BME280;3872;47.902;8.162;2023-05-22T08:26:34;91707.25;;;27.05;62.86
7660;BME280;3872;47.902;8.162;2023-05-22T08:29:03;91711.44;;;27.10;62.27
7660;BME280;3872;47.902;8.162;2023-05-22T08:31:29;91707.97;;;27.09;60.58
7660;BME280;3872;47.902;8.162;2023-05-22T08:33:58;91706.19;;;26.96;60.80
7660;BME280;3872;47.902;8.162;2023-05-22T08:36:26;91706.34;;;27.94;55.82
7660;BME280;3872;47.902;8.162;2023-05-22T08:38:54;91713.09;;;27.79;54.93
7660;BME280;3872;47.902;8.162;2023-05-22T08:41:20;91700.06;;;28.00;50.00
7660;BME280;3872;47.902;8.162;2023-05-22T08:43:47;91701.53;;;28.39;50.69
7660;BME280;3872;47.902;8.162;2023-05-22T08:46:15;91699.91;;;27.84;51.79
7660;BME280;3872;47.902;8.162;2023-05-22T08:48:44;91701.47;;;27.82;50.27
7660;BME280;3872;47.902;8.162;2023-05-22T08:51:14;91703.16;;;28.02;47.85
7660;BME280;3872;47.902;8.162;2023-05-22T08:53:44;91701.75;;;27.91;46.98
7660;BME280;3872;47.902;8.162;2023-05-22T08:56:11;91701.13;;;28.67;44.49
7660;BME280;3872;47.902;8.162;2023-05-22T08:58:38;91703.47;;;28.38;44.29
7660;BME280;3872;47.902;8.162;2023-05-22T09:01:06;91702.66;;;28.11;46.23
7660;BME280;3872;47.902;8.162;2023-05-22T09:03:36;91700.72;;;28.69;47.63
7660;BME280;3872;47.902;8.162;2023-05-22T09:06:02;91697.00;;;29.09;47.53
7660;BME280;3872;47.902;8.162;2023-05-22T09:08:34;91691.75;;;28.72;48.33
7660;BME280;3872;47.902;8.162;2023-05-22T09:11:02;91698.88;;;28.62;47.24
7660;BME280;3872;47.902;8.162;2023-05-22T09:13:29;91694.75;;;28.81;48.06
7660;BME280;3872;47.902;8.162;2023-05-22T09:15:58;91694.19;;;28.39;47.02
7660;BME280;3872;47.902;8.162;2023-05-22T09:18:28;91692.63;;;28.65;45.27
7660;BME280;3872;47.902;8.162;2023-05-22T09:20:59;91699.78;;;28.25;47.90
7660;BME280;3872;47.902;8.162;2023-05-22T09:23:27;91684.63;;;28.01;50.23
7660;BME280;3872;47.902;8.162;2023-05-22T09:25:54;91688.44;;;28.03;49.36
7660;BME280;3872;47.902;8.162;2023-05-22T09:28:21;91690.88;;;27.94;49.29
7660;BME280;3872;47.902;8.162;2023-05-22T09:30:47;91683.44;;;27.72;50.56
7660;BME280;3872;47.902;8.162;2023-05-22T09:33:14;91689.09;;;27.47;55.73
7660;BME280;3872;47.902;8.162;2023-05-22T09:35:41;91688.72;;;28.13;50.71
7660;BME280;3872;47.902;8.162;2023-05-22T09:38:11;91688.66;;;27.52;52.53
7660;BME280;3872;47.902;8.162;2023-05-22T09:40:38;91687.63;;;25.77;56.86
7660;BME280;3872;47.902;8.162;2023-05-22T09:43:05;91692.00;;;25.10;52.47
7660;BME280;3872;47.902;8.162;2023-05-22T09:45:33;91684.47;;;25.89;50.78
7660;BME280;3872;47.902;8.162;2023-05-22T09:48:00;91683.69;;;27.09;47.09
7660;BME280;3872;47.902;8.162;2023-05-22T09:50:26;91679.22;;;26.92;44.36
7660;BME280;3872;47.902;8.162;2023-05-22T09:52:53;91691.97;;;25.24;51.56
7660;BME280;3872;47.902;8.162;2023-05-22T09:55:21;91691.19;;;25.38;51.07
7660;BME280;3872;47.902;8.162;2023-05-22T09:57:50;91690.06;;;26.23;49.99
7660;BME280;3872;47.902;8.162;2023-05-22T10:00:18;91688.44;;;25.56;50.49
7660;BME280;3872;47.902;8.162;2023-05-22T10:02:45;91687.94;;;25.93;48.77
7660;BME280;3872;47.902;8.162;2023-05-22T10:05:13;91700.47;;;25.19;53.13
7660;BME280;3872;47.902;8.162;2023-05-22T10:07:47;91690.03;;;25.43;53.64
7660;BME280;3872;47.902;8.162;2023-05-22T10:10:17;91708.00;;;23.07;61.56
7660;BME280;3872;47.902;8.162;2023-05-22T10:12:50;91705.47;;;23.38;58.80
7660;BME280;3872;47.902;8.162;2023-05-22T10:15:18;91706.84;;;23.08;61.54
7660;BME280;3872;47.902;8.162;2023-05-22T10:17:45;91706.13;;;23.14;62.57
7660;BME280;3872;47.902;8.162;2023-05-22T10:20:13;91709.03;;;22.03;83.85
7660;BME280;3872;47.902;8.162;2023-05-22T10:22:40;91714.06;;;22.52;87.77
7660;BME280;3872;47.902;8.162;2023-05-22T10:25:08;91718.91;;;22.77;88.70
7660;BME280;3872;47.902;8.162;2023-05-22T10:27:35;91719.09;;;23.05;89.67
7660;BME280;3872;47.902;8.162;2023-05-22T10:30:12;91717.34;;;22.76;95.26
7660;BME280;3872;47.902;8.162;2023-05-22T10:33:06;91721.13;;;21.57;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T10:35:40;91724.56;;;21.57;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T10:38:25;91723.00;;;21.23;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T10:40:55;91713.59;;;21.36;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T10:43:22;91723.06;;;21.93;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T10:46:01;91706.34;;;21.66;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T10:48:29;91704.84;;;21.13;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T10:51:02;91697.00;;;20.70;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T10:53:30;91698.34;;;20.84;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T10:55:58;91702.13;;;21.35;91.51
7660;BME280;3872;47.902;8.162;2023-05-22T10:58:28;91721.22;;;21.67;97.66
7660;BME280;3872;47.902;8.162;2023-05-22T11:01:10;91740.63;;;21.57;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:03:50;91768.53;;;21.86;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:06:36;91788.88;;;20.82;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:09:17;91808.13;;;20.26;98.63
7660;BME280;3872;47.902;8.162;2023-05-22T11:11:44;91802.13;;;20.52;99.38
7660;BME280;3872;47.902;8.162;2023-05-22T11:14:11;91810.47;;;19.50;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:16:39;91816.22;;;19.52;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:19:07;91812.41;;;20.11;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:21:35;91805.84;;;19.67;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:24:02;91803.72;;;19.41;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:26:29;91806.81;;;19.59;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:28:58;91817.88;;;18.75;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:31:25;91815.44;;;17.95;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:33:53;91813.22;;;18.72;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:36:21;91808.28;;;18.43;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:38:48;91810.94;;;18.27;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:41:15;91811.59;;;18.08;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:43:41;91808.63;;;17.82;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:46:09;91795.53;;;18.20;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:48:39;91800.66;;;19.39;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:51:07;91792.38;;;19.44;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:53:34;91784.28;;;19.94;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:56:02;91795.03;;;19.25;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T11:58:30;91798.66;;;19.51;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:00:58;91792.72;;;19.42;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:03:25;91792.66;;;19.39;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:05:51;91773.28;;;20.00;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:08:20;91780.19;;;20.43;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:10:48;91782.75;;;20.58;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:13:21;91785.13;;;20.21;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:15:48;91769.03;;;20.18;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:18:16;91771.13;;;20.96;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:20:43;91764.75;;;21.04;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:23:10;91761.13;;;21.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:25:38;91760.47;;;22.16;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:28:05;91768.72;;;22.37;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:30:39;91775.25;;;22.40;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:33:11;91773.91;;;21.89;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:35:37;91774.31;;;20.33;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:38:06;91766.25;;;21.02;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:40:32;91767.66;;;21.19;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:43:00;91769.78;;;20.60;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:45:27;91762.69;;;21.47;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:47:53;91756.72;;;21.57;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T12:50:20;91754.28;;;22.08;97.07
7660;BME280;3872;47.902;8.162;2023-05-22T12:52:46;91747.38;;;22.48;91.42
7660;BME280;3872;47.902;8.162;2023-05-22T12:55:13;91752.50;;;22.23;82.78
7660;BME280;3872;47.902;8.162;2023-05-22T12:57:39;91750.84;;;22.11;74.74
7660;BME280;3872;47.902;8.162;2023-05-22T13:00:08;91743.56;;;22.49;81.00
7660;BME280;3872;47.902;8.162;2023-05-22T13:02:35;91748.63;;;23.01;83.90
7660;BME280;3872;47.902;8.162;2023-05-22T13:05:02;91735.56;;;23.65;77.94
7660;BME280;3872;47.902;8.162;2023-05-22T13:07:28;91736.53;;;21.10;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T13:09:55;91736.72;;;20.46;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T13:12:21;91722.47;;;22.47;91.22
7660;BME280;3872;47.902;8.162;2023-05-22T13:14:48;91725.88;;;22.04;96.70
7660;BME280;3872;47.902;8.162;2023-05-22T13:17:16;91722.13;;;22.12;100.00
7660;BME280;3872;47.902;8.162;2023-05-22T13:19:42;91716.91;;;23.21;93.04
7660;BME280;3872;47.902;8.162;2023-05-22T13:22:09;91705.59;;;23.56;88.67