sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37238;BME280;23129;49.662;8.448;2023-09-19T00:00:44;100165.34;;;16.58;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:03:15;100174.13;;;16.59;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:05:44;100177.56;;;16.61;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:08:13;100170.34;;;16.63;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:10:44;100171.91;;;16.67;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:13:13;100189.31;;;16.71;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:15:44;100179.38;;;16.75;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:18:17;100182.75;;;16.78;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:20:46;100185.25;;;16.81;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:23:17;100180.78;;;16.82;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:25:48;100177.13;;;16.84;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:28:18;100172.66;;;16.85;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:30:47;100187.72;;;16.84;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:33:19;100184.19;;;16.84;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:35:48;100181.47;;;16.85;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:38:17;100195.47;;;16.87;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:40:50;100190.06;;;16.89;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:43:19;100193.56;;;16.89;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:45:50;100190.84;;;16.91;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:48:21;100195.13;;;16.94;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:50:52;100196.81;;;16.95;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:53:23;100201.94;;;16.98;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:55:56;100197.31;;;17.01;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T00:58:24;100207.72;;;17.04;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:00:59;100213.69;;;17.08;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:03:28;100210.28;;;17.06;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:05:58;100221.16;;;17.01;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:08:27;100208.19;;;16.97;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:11:01;100212.72;;;16.95;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:13:41;100207.59;;;16.92;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:16:22;100215.53;;;16.92;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:19:07;100214.59;;;16.93;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:21:44;100212.63;;;16.96;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:24:31;100222.19;;;16.99;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:27:25;100230.06;;;17.00;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:30:10;100227.91;;;17.07;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:32:42;100222.41;;;17.10;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:35:14;100223.97;;;17.14;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:37:42;100229.09;;;17.17;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:40:13;100238.56;;;17.21;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:42:49;100243.66;;;17.24;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:45:44;100241.03;;;17.24;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:48:22;100240.84;;;17.27;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:51:00;100249.56;;;17.29;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:53:35;100247.66;;;17.31;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:56:08;100251.06;;;17.33;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T01:58:42;100255.44;;;17.34;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:01:18;100258.06;;;17.34;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:03:49;100256.19;;;17.37;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:06:18;100258.06;;;17.34;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:08:49;100266.97;;;17.33;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:11:19;100254.31;;;17.39;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:13:48;100264.56;;;17.45;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:16:22;100268.66;;;17.50;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:18:51;100273.66;;;17.55;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:21:20;100279.75;;;17.57;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:23:49;100277.09;;;17.57;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:26:18;100280.69;;;17.56;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:28:47;100280.00;;;17.52;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:31:16;100288.97;;;17.50;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:33:47;100297.13;;;17.47;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:36:15;100306.31;;;17.41;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:38:45;100305.63;;;17.38;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:41:15;100301.44;;;17.33;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:43:44;100305.13;;;17.31;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:46:13;100315.06;;;17.27;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:48:42;100306.34;;;17.25;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:51:12;100304.81;;;17.21;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:53:41;100307.53;;;17.20;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:56:10;100317.47;;;17.16;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T02:58:42;100318.41;;;17.15;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:01:12;100312.34;;;17.13;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:03:42;100314.22;;;17.11;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:06:13;100315.16;;;17.10;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:08:43;100316.19;;;17.07;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:11:12;100311.16;;;17.03;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:13:46;100316.66;;;17.00;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:16:15;100327.50;;;16.95;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:18:44;100327.59;;;16.94;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:21:17;100334.75;;;16.92;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:23:46;100340.06;;;16.92;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:26:15;100337.47;;;16.90;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:28:45;100338.38;;;16.91;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:31:15;100340.13;;;16.90;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:33:44;100338.38;;;16.91;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:36:12;100329.63;;;16.88;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:38:43;100336.63;;;16.89;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:41:12;100337.66;;;16.87;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:43:42;100341.34;;;16.84;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:46:11;100339.63;;;16.83;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:48:41;100340.66;;;16.81;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:51:11;100338.00;;;16.81;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:53:41;100337.16;;;16.80;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:56:10;100356.66;;;16.79;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T03:58:38;100351.34;;;16.79;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:01:07;100354.06;;;16.78;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:03:36;100354.19;;;16.75;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:06:14;100351.66;;;16.73;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:08:45;100355.31;;;16.71;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:11:15;100359.84;;;16.69;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:13:45;100360.84;;;16.66;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:16:13;100359.94;;;16.67;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:18:42;100355.56;;;16.66;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:21:11;100356.44;;;16.66;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:23:40;100362.66;;;16.65;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:26:10;100365.31;;;16.65;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:28:39;100382.22;;;16.63;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:31:08;100373.50;;;16.61;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:33:37;100373.69;;;16.58;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:36:07;100382.53;;;16.57;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:38:55;100374.84;;;16.52;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:41:26;100386.47;;;16.50;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:43:55;100393.63;;;16.48;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:46:23;100392.88;;;16.46;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:48:52;100387.63;;;16.44;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:51:21;100403.63;;;16.42;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:53:50;100408.97;;;16.41;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:56:19;100410.84;;;16.39;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T04:58:50;100409.25;;;16.36;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:01:18;100418.19;;;16.34;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:03:50;100417.47;;;16.30;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:06:20;100427.22;;;16.30;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:08:49;100421.84;;;16.31;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:11:19;100426.19;;;16.32;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:13:49;100426.03;;;16.35;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:16:17;100427.63;;;16.39;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:18:46;100438.91;;;16.43;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:21:15;100434.28;;;16.47;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:23:44;100446.41;;;16.51;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:26:13;100441.75;;;16.56;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:28:43;100449.47;;;16.60;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:31:13;100450.22;;;16.62;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:33:43;100448.25;;;16.66;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:36:11;100450.91;;;16.66;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:38:40;100439.44;;;16.65;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:41:09;100443.91;;;16.65;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:43:41;100442.19;;;16.64;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:46:12;100444.91;;;16.62;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:48:43;100446.72;;;16.62;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:51:15;100448.41;;;16.63;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:53:45;100453.72;;;16.63;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:56:15;100455.44;;;16.64;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T05:58:46;100456.19;;;16.66;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:01:16;100464.94;;;16.68;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:03:45;100464.75;;;16.71;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:06:14;100470.75;;;16.75;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:08:43;100479.28;;;16.81;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:11:13;100479.88;;;16.86;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:13:41;100491.88;;;16.94;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:16:10;100491.53;;;17.00;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:18:40;100489.31;;;17.08;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:21:09;100488.13;;;17.14;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:23:38;100486.94;;;17.19;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:26:07;100483.88;;;17.27;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:28:36;100484.16;;;17.38;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:31:05;100483.34;;;17.52;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:33:37;100478.31;;;17.63;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:36:08;100479.47;;;17.73;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:38:37;100478.41;;;17.77;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:41:08;100488.84;;;17.81;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:43:37;100481.81;;;17.79;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:46:07;100507.66;;;17.76;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:48:35;100503.28;;;17.75;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:51:04;100531.63;;;17.74;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:53:34;100515.56;;;17.77;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:56:05;100518.97;;;17.79;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T06:58:36;100526.94;;;17.79;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:01:05;100520.69;;;17.81;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:03:34;100539.09;;;17.84;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:06:04;100538.94;;;17.87;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:08:34;100536.09;;;17.90;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:11:03;100535.56;;;17.99;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:13:33;100565.38;;;18.04;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:16:02;100541.97;;;18.11;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:18:31;100537.94;;;18.19;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:21:00;100533.59;;;18.33;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:23:34;100553.09;;;18.47;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:26:02;100547.91;;;18.60;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:28:32;100544.47;;;18.74;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:31:02;100560.50;;;18.87;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:33:32;100550.19;;;18.97;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:36:01;100556.72;;;19.05;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:38:30;100563.78;;;19.21;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:41:02;100570.31;;;19.44;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:43:32;100568.13;;;19.65;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:46:04;100571.13;;;19.87;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:48:34;100569.81;;;20.07;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:51:07;100567.03;;;20.23;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:53:36;100568.47;;;20.41;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:56:08;100571.88;;;20.43;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T07:58:40;100575.69;;;20.39;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:01:11;100577.94;;;20.45;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:03:41;100581.53;;;20.59;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:06:11;100607.78;;;20.65;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:08:41;100604.16;;;20.66;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:11:11;100597.00;;;20.66;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:13:42;100586.13;;;20.69;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:16:13;100600.31;;;20.70;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:18:42;100617.59;;;20.77;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:21:12;100605.25;;;20.76;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:23:44;100618.56;;;20.76;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:26:14;100604.84;;;20.82;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:28:42;100608.00;;;20.87;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:31:11;100609.09;;;20.97;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:33:40;100604.84;;;21.08;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:36:10;100623.41;;;21.22;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:38:39;100613.06;;;21.30;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:41:08;100621.19;;;21.41;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:43:39;100617.53;;;21.55;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:46:11;100611.00;;;21.72;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:48:46;100626.09;;;21.97;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:51:22;100618.78;;;22.12;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:54:02;100618.13;;;22.21;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:56:33;100621.56;;;22.23;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T08:59:04;100614.72;;;22.19;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T09:01:35;100616.47;;;22.31;100.00
37238;BME280;23129;49.662;8.448;2023-09-19T09:04:08;100611.31;;;22.41;94.39
37238;BME280;23129;49.662;8.448;2023-09-19T09:06:41;100614.63;;;22.45;97.17
37238;BME280;23129;49.662;8.448;2023-09-19T09:09:11;100611.19;;;22.43;95.44
37238;BME280;23129;49.662;8.448;2023-09-19T09:11:40;100613.16;;;22.41;93.56
37238;BME280;23129;49.662;8.448;2023-09-19T09:14:10;100624.69;;;22.41;92.71
37238;BME280;23129;49.662;8.448;2023-09-19T09:16:40;100625.59;;;22.53;93.80
37238;BME280;23129;49.662;8.448;2023-09-19T09:19:09;100620.25;;;22.64;92.25
37238;BME280;23129;49.662;8.448;2023-09-19T09:21:38;100625.78;;;22.74;90.97
37238;BME280;23129;49.662;8.448;2023-09-19T09:24:27;100632.03;;;22.86;89.02
37238;BME280;23129;49.662;8.448;2023-09-19T09:26:56;100623.53;;;22.92;88.63
37238;BME280;23129;49.662;8.448;2023-09-19T09:29:45;100625.72;;;22.87;85.10
37238;BME280;23129;49.662;8.448;2023-09-19T09:32:21;100616.47;;;22.91;90.30
37238;BME280;23129;49.662;8.448;2023-09-19T09:34:52;100625.41;;;23.02;90.09
37238;BME280;23129;49.662;8.448;2023-09-19T09:37:23;100618.97;;;23.05;88.22
37238;BME280;23129;49.662;8.448;2023-09-19T09:39:55;100617.97;;;22.95;86.80
37238;BME280;23129;49.662;8.448;2023-09-19T09:42:33;100633.72;;;22.87;87.15
37238;BME280;23129;49.662;8.448;2023-09-19T09:45:20;100624.06;;;23.08;86.17
37238;BME280;23129;49.662;8.448;2023-09-19T09:47:56;100624.59;;;23.47;89.18
37238;BME280;23129;49.662;8.448;2023-09-19T09:50:28;100624.13;;;23.64;86.94
37238;BME280;23129;49.662;8.448;2023-09-19T09:53:20;100625.34;;;23.83;88.67
37238;BME280;23129;49.662;8.448;2023-09-19T09:56:01;100614.13;;;23.89;82.71
37238;BME280;23129;49.662;8.448;2023-09-19T09:58:34;100628.53;;;23.88;84.18
37238;BME280;23129;49.662;8.448;2023-09-19T10:01:05;100614.38;;;23.86;80.67
37238;BME280;23129;49.662;8.448;2023-09-19T10:03:39;100620.72;;;23.85;82.02
37238;BME280;23129;49.662;8.448;2023-09-19T10:06:11;100602.56;;;23.88;79.10
37238;BME280;23129;49.662;8.448;2023-09-19T10:09:00;100607.28;;;24.07;79.06
37238;BME280;23129;49.662;8.448;2023-09-19T10:11:41;100607.59;;;24.25;77.87
37238;BME280;23129;49.662;8.448;2023-09-19T10:14:12;100595.50;;;24.31;80.13
37238;BME280;23129;49.662;8.448;2023-09-19T10:16:46;100591.72;;;24.33;79.12
37238;BME280;23129;49.662;8.448;2023-09-19T10:19:20;100590.94;;;24.75;81.32
37238;BME280;23129;49.662;8.448;2023-09-19T10:21:54;100598.66;;;25.31;77.73
37238;BME280;23129;49.662;8.448;2023-09-19T10:24:25;100600.16;;;25.24;82.19
37238;BME280;23129;49.662;8.448;2023-09-19T10:26:55;100580.09;;;25.49;82.87
37238;BME280;23129;49.662;8.448;2023-09-19T10:29:25;100602.91;;;25.74;82.58
37238;BME280;23129;49.662;8.448;2023-09-19T10:31:59;100601.72;;;25.88;78.00
37238;BME280;23129;49.662;8.448;2023-09-19T10:34:30;100595.53;;;26.07;77.58
37238;BME280;23129;49.662;8.448;2023-09-19T10:37:00;100590.59;;;26.22;74.75
37238;BME280;23129;49.662;8.448;2023-09-19T10:39:33;100605.72;;;26.32;73.05
37238;BME280;23129;49.662;8.448;2023-09-19T10:42:03;100593.72;;;26.36;67.66
37238;BME280;23129;49.662;8.448;2023-09-19T10:44:34;100590.16;;;26.26;66.42
37238;BME280;23129;49.662;8.448;2023-09-19T10:47:08;100608.84;;;26.18;64.98
37238;BME280;23129;49.662;8.448;2023-09-19T10:49:43;100599.34;;;25.94;62.97
37238;BME280;23129;49.662;8.448;2023-09-19T10:52:17;100591.00;;;25.98;65.35
37238;BME280;23129;49.662;8.448;2023-09-19T10:54:50;100574.59;;;26.20;65.21
37238;BME280;23129;49.662;8.448;2023-09-19T10:57:23;100585.63;;;26.46;62.36
37238;BME280;23129;49.662;8.448;2023-09-19T11:00:02;100593.00;;;26.73;63.81
37238;BME280;23129;49.662;8.448;2023-09-19T11:03:18;100580.88;;;27.16;65.52
37238;BME280;23129;49.662;8.448;2023-09-19T11:06:02;100577.47;;;27.24;66.33
37238;BME280;23129;49.662;8.448;2023-09-19T11:08:55;100565.41;;;27.28;57.25
37238;BME280;23129;49.662;8.448;2023-09-19T11:11:42;100569.09;;;27.27;65.98
37238;BME280;23129;49.662;8.448;2023-09-19T11:14:41;100568.22;;;27.36;58.81
37238;BME280;23129;49.662;8.448;2023-09-19T11:17:33;100564.25;;;27.40;61.82
37238;BME280;23129;49.662;8.448;2023-09-19T11:20:23;100553.72;;;27.37;54.31
37238;BME280;23129;49.662;8.448;2023-09-19T11:23:19;100553.16;;;27.43;60.80
37238;BME280;23129;49.662;8.448;2023-09-19T11:25:50;100542.31;;;27.53;60.79
37238;BME280;23129;49.662;8.448;2023-09-19T11:28:34;100545.41;;;27.58;56.59
37238;BME280;23129;49.662;8.448;2023-09-19T11:34:47;100538.53;;;27.46;56.57
37238;BME280;23129;49.662;8.448;2023-09-19T11:38:00;100537.53;;;27.47;59.79
37238;BME280;23129;49.662;8.448;2023-09-19T11:40:35;100540.41;;;27.63;58.61
37238;BME280;23129;49.662;8.448;2023-09-19T11:43:29;100534.81;;;27.74;61.15
37238;BME280;23129;49.662;8.448;2023-09-19T11:46:08;100532.09;;;28.02;58.08
37238;BME280;23129;49.662;8.448;2023-09-19T11:48:42;100526.88;;;28.01;58.05
37238;BME280;23129;49.662;8.448;2023-09-19T11:51:13;100534.69;;;27.94;58.97
37238;BME280;23129;49.662;8.448;2023-09-19T11:53:56;100532.31;;;27.91;58.79
37238;BME280;23129;49.662;8.448;2023-09-19T11:56:28;100523.59;;;27.97;59.83
37238;BME280;23129;49.662;8.448;2023-09-19T11:58:59;100520.25;;;27.95;58.09
37238;BME280;23129;49.662;8.448;2023-09-19T12:01:30;100514.06;;;27.85;56.80
37238;BME280;23129;49.662;8.448;2023-09-19T12:04:02;100520.63;;;27.72;56.66
37238;BME280;23129;49.662;8.448;2023-09-19T12:06:32;100517.25;;;27.43;55.66
37238;BME280;23129;49.662;8.448;2023-09-19T12:09:04;100518.09;;;27.25;55.07
37238;BME280;23129;49.662;8.448;2023-09-19T12:11:42;100524.06;;;27.19;56.19
37238;BME280;23129;49.662;8.448;2023-09-19T12:14:20;100526.53;;;27.30;55.93
37238;BME280;23129;49.662;8.448;2023-09-19T12:16:53;100513.16;;;27.11;54.83
37238;BME280;23129;49.662;8.448;2023-09-19T12:19:23;100505.72;;;26.85;55.04
37238;BME280;23129;49.662;8.448;2023-09-19T12:21:59;100504.91;;;26.75;54.33
37238;BME280;23129;49.662;8.448;2023-09-19T12:24:33;100525.31;;;26.68;55.47
37238;BME280;23129;49.662;8.448;2023-09-19T12:27:06;100497.47;;;26.97;55.65
37238;BME280;23129;49.662;8.448;2023-09-19T12:29:43;100492.41;;;27.49;54.93
37238;BME280;23129;49.662;8.448;2023-09-19T12:32:12;100495.97;;;27.95;53.50
37238;BME280;23129;49.662;8.448;2023-09-19T12:34:51;100495.16;;;28.38;52.18
37238;BME280;23129;49.662;8.448;2023-09-19T12:37:21;100492.13;;;28.59;51.43
37238;BME280;23129;49.662;8.448;2023-09-19T12:39:52;100489.28;;;28.87;51.59
37238;BME280;23129;49.662;8.448;2023-09-19T12:42:23;100501.81;;;29.30;51.65
37238;BME280;23129;49.662;8.448;2023-09-19T12:44:56;100484.88;;;29.63;51.72
37238;BME280;23129;49.662;8.448;2023-09-19T12:47:29;100477.84;;;30.11;52.01
37238;BME280;23129;49.662;8.448;2023-09-19T12:50:12;100490.34;;;30.61;47.24
37238;BME280;23129;49.662;8.448;2023-09-19T12:52:47;100475.16;;;30.52;49.18
37238;BME280;23129;49.662;8.448;2023-09-19T12:55:26;100483.59;;;30.24;48.68
37238;BME280;23129;49.662;8.448;2023-09-19T12:58:03;100472.94;;;30.14;47.20
37238;BME280;23129;49.662;8.448;2023-09-19T13:00:38;100481.78;;;29.57;46.30
37238;BME280;23129;49.662;8.448;2023-09-19T13:03:17;100487.97;;;28.99;44.75
37238;BME280;23129;49.662;8.448;2023-09-19T13:05:52;100472.72;;;28.38;45.15
37238;BME280;23129;49.662;8.448;2023-09-19T13:08:27;100476.91;;;27.79;47.67
37238;BME280;23129;49.662;8.448;2023-09-19T13:11:13;100481.75;;;27.29;43.15
37238;BME280;23129;49.662;8.448;2023-09-19T13:13:44;100474.09;;;26.60;50.28