sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
21815;DHT22;11069;48.988;8.450;2022-12-10T00:00:19;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:02:44;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:05:10;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:07:35;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:10:01;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:12:26;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:14:52;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:17:17;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:19:43;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:22:09;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:24:34;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:27:00;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:29:25;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:31:51;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:34:17;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:36:47;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:39:15;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:41:41;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:44:07;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:46:33;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:48:59;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:51:26;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:53:54;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:56:22;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T00:58:49;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:01:17;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:03:44;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:06:19;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:08:47;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:11:15;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:13:42;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:16:09;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:18:35;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:21:06;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:23:34;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:26:02;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:28:29;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:30:55;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:33:21;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:35:46;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:38:12;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:40:38;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:43:04;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:45:30;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:47:56;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:50:21;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:52:48;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:55:38;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T01:58:04;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:00:32;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:03:08;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:05:46;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:16:12;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:21:34;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:24:05;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:27:10;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:29:37;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:32:08;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:34:38;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:37:14;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:39:44;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:42:12;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:44:40;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:47:08;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:49:34;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T02:52:09;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:08:02;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:13:01;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:15:30;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:17:59;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:20:26;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:22:53;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:25:23;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:27:51;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:30:19;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:32:45;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:35:12;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:37:39;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:40:05;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:42:32;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:44:57;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:47:23;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:49:49;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:52:15;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:54:41;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:57:06;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T03:59:32;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:01:58;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:04:23;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:06:49;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:09:15;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:11:42;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:14:09;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:16:53;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:19:19;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:21:45;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:24:35;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:27:23;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:29:49;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:32:16;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:34:41;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:37:07;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:39:33;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:42:00;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:44:25;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:46:51;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:49:17;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:51:43;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:54:09;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:56:36;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T04:59:02;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:01:28;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:03:54;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:06:20;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:08:47;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:11:17;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:13:44;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:16:12;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:18:38;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:21:05;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:23:33;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:26:07;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:28:36;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:31:03;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:33:29;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:36:01;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:38:28;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:40:54;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:43:21;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:45:47;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:48:14;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:50:41;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:53:07;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:55:32;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T05:57:59;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:00:28;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:02:54;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:05:20;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:07:46;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:10:12;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:12:38;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:15:04;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:17:30;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:19:55;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:22:21;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:24:47;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:27:12;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:29:38;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:32:04;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:34:29;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:36:55;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:39:20;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:41:46;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:44:12;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:46:39;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:49:05;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:51:31;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:53:56;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:56:22;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T06:58:48;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:03:42;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:06:09;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:08:36;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:11:10;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:13:36;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:16:11;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:18:36;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:21:06;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:23:37;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:26:03;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:28:28;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:31:01;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:33:26;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:35:52;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:38:17;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:40:43;1.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:43:08;1.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:45:34;1.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:47:59;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:50:25;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:52:51;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:55:16;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T07:57:42;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:00:08;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:02:34;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:05:00;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:07:25;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:09:51;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:12:16;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:14:42;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:17:08;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:19:33;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:21:59;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:24:24;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:26:50;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:29:15;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:31:41;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:34:15;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:36:42;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:39:07;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:41:35;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:44:01;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:46:26;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:48:54;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:51:20;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:53:46;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:56:12;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T08:58:38;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:01:08;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:03:35;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:06:09;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:08:35;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:11:24;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:13:50;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:16:16;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:18:42;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:21:10;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:23:35;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:26:05;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:28:31;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:30:58;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:33:24;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:35:50;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:38:16;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:43:48;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:49:27;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:51:56;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:54:26;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:56:55;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T09:59:51;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:02:29;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:07:48;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:10:25;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:13:19;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:15:51;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:18:36;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:21:16;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:23:46;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:26:11;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:28:39;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:31:45;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:34:11;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:36:38;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:41:52;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:44:20;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:46:48;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:49:24;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:51:51;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:54:38;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:57:12;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T10:59:40;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T11:07:38;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T11:12:46;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T11:17:53;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T11:20:23;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T11:22:57;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T11:34:13;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T11:48:20;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T11:57:05;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T11:59:46;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:02:33;3.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:10:49;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:16:00;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:18:54;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:21:22;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:29:15;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:31:46;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:36:41;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:44:28;3.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:46:56;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:49:30;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:52:02;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:54:29;2.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T12:59:32;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T13:04:40;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T13:09:52;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T13:15:35;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T13:20:52;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T13:23:33;2.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T13:26:00;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T13:39:20;3.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T13:50:03;2.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T13:52:30;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:00:45;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:03:36;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:08:36;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:11:06;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:13:39;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:16:13;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:18:42;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:21:12;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:23:47;2.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:26:25;2.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:31:33;2.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:34:06;2.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:36:39;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:39:18;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:41:44;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:44:14;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:46:41;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:49:26;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:51:52;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:54:33;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T14:57:02;2.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:02:40;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:05:16;2.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:10:20;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:12:48;2.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:28:28;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:33:45;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:36:19;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:38:46;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:44:05;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:46:31;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:48:57;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:51:24;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:53:50;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:56:15;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T15:58:41;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:01:10;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:03:37;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:06:06;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:08:31;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:11:03;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:13:34;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:16:07;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:18:33;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:21:01;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:23:27;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:25:53;2.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:28:20;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:30:49;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:33:19;2.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:35:46;2.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:38:12;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:40:40;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:43:10;2.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:45:38;2.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:48:04;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:50:30;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:52:57;1.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:55:25;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T16:57:51;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:00:22;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:02:49;1.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:07:43;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:10:11;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:12:37;1.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:15:08;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:17:34;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:19:59;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:22:25;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:24:50;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:27:18;1.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:29:45;1.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:32:18;1.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:34:44;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:37:18;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:39:44;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:42:10;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:44:39;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:47:24;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:49:50;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:52:16;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:54:42;1.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:57:14;1.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T17:59:41;1.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:02:09;1.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:04:36;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:07:02;1.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:09:27;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:11:53;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:14:19;1.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:16:45;1.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:19:14;1.30;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:21:40;1.20;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:24:06;1.10;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:26:33;1.00;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:29:00;0.90;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:31:32;0.80;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:34:01;0.70;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:36:32;0.60;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:39:00;0.50;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:41:26;0.40;99.90
21815;DHT22;11069;48.988;8.450;2022-12-10T18:43:52;0.40;99.90