sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
65864;SHT30;52639;51.180;20.460;2023-11-21T00:03:38;6.97;99.81
65864;SHT30;52639;51.180;20.460;2023-11-21T00:07:42;6.95;99.65
65864;SHT30;52639;51.180;20.460;2023-11-21T00:11:45;6.92;99.54
65864;SHT30;52639;51.180;20.460;2023-11-21T00:15:48;6.92;99.83
65864;SHT30;52639;51.180;20.460;2023-11-21T00:19:52;6.95;99.82
65864;SHT30;52639;51.180;20.460;2023-11-21T00:23:55;6.95;99.98
65864;SHT30;52639;51.180;20.460;2023-11-21T00:27:58;6.92;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T00:32:03;6.88;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T00:36:09;6.85;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T00:40:12;6.83;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T00:44:16;6.80;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T00:48:19;6.78;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T00:52:23;6.76;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T00:56:27;6.71;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T01:00:30;6.68;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T01:04:32;6.66;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T01:08:37;6.60;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T01:12:39;6.63;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T01:16:42;6.60;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T01:20:45;6.58;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T01:24:51;6.57;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T01:28:53;6.58;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T01:32:56;6.53;99.94
65864;SHT30;52639;51.180;20.460;2023-11-21T01:36:59;6.50;99.95
65864;SHT30;52639;51.180;20.460;2023-11-21T01:41:04;6.50;99.93
65864;SHT30;52639;51.180;20.460;2023-11-21T01:45:08;6.50;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T01:49:13;6.46;99.97
65864;SHT30;52639;51.180;20.460;2023-11-21T01:53:16;6.38;99.97
65864;SHT30;52639;51.180;20.460;2023-11-21T01:57:21;6.29;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:01:24;6.20;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:05:27;6.12;99.98
65864;SHT30;52639;51.180;20.460;2023-11-21T02:09:31;6.02;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:13:35;5.92;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:17:38;5.85;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:21:42;5.73;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:25:47;5.65;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:29:50;5.65;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:33:53;5.65;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:37:56;5.68;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:42:00;5.66;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:46:03;5.66;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:50:07;5.61;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:54:11;5.59;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T02:58:15;5.55;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:02:18;5.52;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:06:21;5.45;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:10:25;5.41;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:14:29;5.39;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:18:32;5.34;99.85
65864;SHT30;52639;51.180;20.460;2023-11-21T03:22:35;5.17;99.77
65864;SHT30;52639;51.180;20.460;2023-11-21T03:26:38;4.90;99.70
65864;SHT30;52639;51.180;20.460;2023-11-21T03:30:42;4.76;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:34:55;4.59;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:38:59;4.56;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:43:01;4.45;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:47:06;4.43;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:51:08;4.45;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:55:11;4.42;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T03:59:14;4.38;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:03:18;4.33;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:07:21;4.36;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:11:26;4.39;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:15:31;4.32;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:19:35;4.13;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:23:38;4.02;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:27:41;3.82;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:31:45;3.75;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:35:51;3.70;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:39:54;3.60;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:43:57;3.60;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:48:00;3.63;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:52:04;3.48;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T04:56:07;3.31;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:00:11;3.33;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:04:14;3.30;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:08:19;3.27;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:12:24;3.24;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:16:27;3.20;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:20:30;3.16;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:24:35;3.17;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:28:40;3.14;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:32:43;3.11;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:36:47;3.07;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:40:52;3.07;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:44:55;3.09;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:49:00;3.03;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:53:03;3.06;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T05:57:08;3.09;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:01:11;3.06;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:05:14;2.97;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:09:17;2.95;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:13:22;2.92;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:17:26;2.90;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:21:29;2.82;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:25:33;2.89;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:29:38;2.87;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:33:43;2.95;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:37:46;3.03;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:41:49;3.03;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:45:54;3.13;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:49:57;3.23;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:53:59;3.30;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T06:58:02;3.26;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:02:08;3.19;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:06:11;3.26;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:10:14;3.40;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:14:17;3.38;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:18:22;3.40;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:22:25;3.24;99.68
65864;SHT30;52639;51.180;20.460;2023-11-21T07:26:28;2.96;99.81
65864;SHT30;52639;51.180;20.460;2023-11-21T07:30:31;2.87;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:34:35;2.80;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:38:38;2.75;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:42:41;2.79;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:46:45;2.80;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:50:50;2.79;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:54:52;2.69;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T07:58:55;2.60;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:02:58;2.58;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:07:03;2.59;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:11:06;2.49;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:15:11;2.56;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:19:14;2.65;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:23:19;2.83;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:27:22;2.71;99.96
65864;SHT30;52639;51.180;20.460;2023-11-21T08:31:25;2.71;99.94
65864;SHT30;52639;51.180;20.460;2023-11-21T08:35:28;2.65;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:39:33;2.62;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:43:36;2.55;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:47:41;2.55;99.78
65864;SHT30;52639;51.180;20.460;2023-11-21T08:51:45;2.55;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:55:52;2.71;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T08:59:55;2.75;99.88
65864;SHT30;52639;51.180;20.460;2023-11-21T09:03:58;2.77;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T09:08:01;2.76;99.47
65864;SHT30;52639;51.180;20.460;2023-11-21T09:12:07;2.79;99.49
65864;SHT30;52639;51.180;20.460;2023-11-21T09:16:14;2.95;99.60
65864;SHT30;52639;51.180;20.460;2023-11-21T09:20:17;3.04;99.37
65864;SHT30;52639;51.180;20.460;2023-11-21T09:24:24;3.13;99.83
65864;SHT30;52639;51.180;20.460;2023-11-21T09:28:29;3.30;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T09:32:31;3.17;98.80
65864;SHT30;52639;51.180;20.460;2023-11-21T09:36:36;2.96;99.16
65864;SHT30;52639;51.180;20.460;2023-11-21T09:40:40;2.93;99.14
65864;SHT30;52639;51.180;20.460;2023-11-21T09:44:48;2.82;98.88
65864;SHT30;52639;51.180;20.460;2023-11-21T09:48:54;2.69;99.10
65864;SHT30;52639;51.180;20.460;2023-11-21T09:53:05;2.63;99.75
65864;SHT30;52639;51.180;20.460;2023-11-21T09:57:13;2.59;99.04
65864;SHT30;52639;51.180;20.460;2023-11-21T10:01:18;2.63;99.68
65864;SHT30;52639;51.180;20.460;2023-11-21T10:05:22;2.65;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T10:09:26;2.63;99.63
65864;SHT30;52639;51.180;20.460;2023-11-21T10:13:30;2.68;99.23
65864;SHT30;52639;51.180;20.460;2023-11-21T10:17:36;2.66;99.31
65864;SHT30;52639;51.180;20.460;2023-11-21T10:21:44;2.68;99.96
65864;SHT30;52639;51.180;20.460;2023-11-21T10:25:47;2.71;99.59
65864;SHT30;52639;51.180;20.460;2023-11-21T10:29:51;2.66;99.69
65864;SHT30;52639;51.180;20.460;2023-11-21T10:34:13;2.56;98.91
65864;SHT30;52639;51.180;20.460;2023-11-21T10:38:16;2.45;99.09
65864;SHT30;52639;51.180;20.460;2023-11-21T10:42:19;2.44;99.11
65864;SHT30;52639;51.180;20.460;2023-11-21T10:46:22;2.52;99.85
65864;SHT30;52639;51.180;20.460;2023-11-21T10:50:29;2.52;99.28
65864;SHT30;52639;51.180;20.460;2023-11-21T10:54:32;2.45;98.67
65864;SHT30;52639;51.180;20.460;2023-11-21T10:58:37;2.39;99.30
65864;SHT30;52639;51.180;20.460;2023-11-21T11:02:42;2.48;99.20
65864;SHT30;52639;51.180;20.460;2023-11-21T11:06:54;2.31;98.91
65864;SHT30;52639;51.180;20.460;2023-11-21T11:10:57;2.20;99.10
65864;SHT30;52639;51.180;20.460;2023-11-21T11:15:01;2.07;98.70
65864;SHT30;52639;51.180;20.460;2023-11-21T11:19:07;2.04;99.32
65864;SHT30;52639;51.180;20.460;2023-11-21T11:23:24;2.10;99.51
65864;SHT30;52639;51.180;20.460;2023-11-21T11:27:39;1.95;98.86
65864;SHT30;52639;51.180;20.460;2023-11-21T11:31:53;1.90;99.22
65864;SHT30;52639;51.180;20.460;2023-11-21T11:36:03;1.81;99.44
65864;SHT30;52639;51.180;20.460;2023-11-21T11:40:11;1.73;99.19
65864;SHT30;52639;51.180;20.460;2023-11-21T11:44:50;1.63;99.47
65864;SHT30;52639;51.180;20.460;2023-11-21T11:49:03;1.57;99.52
65864;SHT30;52639;51.180;20.460;2023-11-21T11:53:13;1.54;99.44
65864;SHT30;52639;51.180;20.460;2023-11-21T11:57:17;1.44;99.20
65864;SHT30;52639;51.180;20.460;2023-11-21T12:01:21;1.35;99.68
65864;SHT30;52639;51.180;20.460;2023-11-21T12:05:26;1.32;99.89
65864;SHT30;52639;51.180;20.460;2023-11-21T12:09:33;1.33;99.74
65864;SHT30;52639;51.180;20.460;2023-11-21T12:13:38;1.27;99.56
65864;SHT30;52639;51.180;20.460;2023-11-21T12:17:43;1.26;99.94
65864;SHT30;52639;51.180;20.460;2023-11-21T12:21:46;1.15;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T12:25:50;1.09;99.91
65864;SHT30;52639;51.180;20.460;2023-11-21T12:29:54;1.07;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T12:33:58;1.12;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T12:38:01;1.10;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T12:42:05;1.15;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T12:46:11;1.22;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T12:50:15;1.15;99.84
65864;SHT30;52639;51.180;20.460;2023-11-21T12:54:18;1.07;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T12:58:23;1.02;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:02:30;0.92;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:06:36;0.89;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:10:49;0.82;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:14:56;0.76;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:19:02;0.75;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:23:08;0.65;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:27:13;0.57;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:31:16;0.54;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:35:29;0.55;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:39:34;0.58;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:43:37;0.54;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:47:40;0.42;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:51:44;0.41;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:55:49;0.40;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T13:59:52;0.37;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:03:55;0.32;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:08:05;0.32;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:12:08;0.27;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:16:14;0.25;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:20:18;0.28;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:24:24;0.25;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:28:27;0.20;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:32:30;0.14;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:36:33;0.13;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:40:39;0.07;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:44:42;0.08;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:48:45;0.10;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:53:00;0.18;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T14:57:09;0.13;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:01:12;0.07;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:05:15;0.03;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:09:19;-0.06;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:13:42;-0.09;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:17:45;-0.20;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:21:48;-0.28;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:25:51;-0.26;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:30:04;-0.24;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:34:07;-0.23;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:38:10;-0.27;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:42:14;-0.23;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:46:19;-0.23;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:50:22;-0.23;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:54:26;-0.21;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T15:58:31;-0.23;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T16:02:36;-0.20;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T16:06:39;-0.16;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T16:10:42;-0.14;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T16:14:46;-0.20;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T16:18:53;-0.20;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T16:22:56;-0.20;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T16:26:59;-0.24;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T16:31:04;-0.28;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T16:35:09;-0.34;99.99
65864;SHT30;52639;51.180;20.460;2023-11-21T16:39:13;-0.44;99.38
65864;SHT30;52639;51.180;20.460;2023-11-21T16:43:16;-0.48;99.09
65864;SHT30;52639;51.180;20.460;2023-11-21T16:47:20;-0.53;99.22
65864;SHT30;52639;51.180;20.460;2023-11-21T16:51:29;-0.56;99.15
65864;SHT30;52639;51.180;20.460;2023-11-21T16:55:32;-0.61;98.77
65864;SHT30;52639;51.180;20.460;2023-11-21T16:59:36;-0.64;99.18
65864;SHT30;52639;51.180;20.460;2023-11-21T17:03:39;-0.69;99.07
65864;SHT30;52639;51.180;20.460;2023-11-21T17:07:43;-0.84;99.07
65864;SHT30;52639;51.180;20.460;2023-11-21T17:11:46;-0.95;99.12
65864;SHT30;52639;51.180;20.460;2023-11-21T17:15:50;-0.93;99.47
65864;SHT30;52639;51.180;20.460;2023-11-21T17:19:53;-1.09;98.90
65864;SHT30;52639;51.180;20.460;2023-11-21T17:23:58;-1.15;99.27
65864;SHT30;52639;51.180;20.460;2023-11-21T17:28:03;-1.16;99.41
65864;SHT30;52639;51.180;20.460;2023-11-21T17:32:06;-1.16;99.40
65864;SHT30;52639;51.180;20.460;2023-11-21T17:36:10;-1.12;99.75
65864;SHT30;52639;51.180;20.460;2023-11-21T17:40:17;-1.15;99.55
65864;SHT30;52639;51.180;20.460;2023-11-21T17:44:21;-1.15;99.35
65864;SHT30;52639;51.180;20.460;2023-11-21T17:48:24;-1.17;99.90
65864;SHT30;52639;51.180;20.460;2023-11-21T17:52:31;-1.20;99.57
65864;SHT30;52639;51.180;20.460;2023-11-21T17:56:36;-1.28;99.44
65864;SHT30;52639;51.180;20.460;2023-11-21T18:00:40;-1.29;99.53
65864;SHT30;52639;51.180;20.460;2023-11-21T18:04:43;-1.33;99.43
65864;SHT30;52639;51.180;20.460;2023-11-21T18:08:46;-1.31;99.83
65864;SHT30;52639;51.180;20.460;2023-11-21T18:12:52;-1.36;99.10
65864;SHT30;52639;51.180;20.460;2023-11-21T18:16:55;-1.39;99.41
65864;SHT30;52639;51.180;20.460;2023-11-21T18:20:58;-1.44;99.31
65864;SHT30;52639;51.180;20.460;2023-11-21T18:25:01;-1.44;99.55
65864;SHT30;52639;51.180;20.460;2023-11-21T18:29:07;-1.43;99.55
65864;SHT30;52639;51.180;20.460;2023-11-21T18:33:11;-1.46;99.37
65864;SHT30;52639;51.180;20.460;2023-11-21T18:37:14;-1.44;99.44
65864;SHT30;52639;51.180;20.460;2023-11-21T18:41:20;-1.44;99.44
65864;SHT30;52639;51.180;20.460;2023-11-21T18:45:25;-1.42;99.53
65864;SHT30;52639;51.180;20.460;2023-11-21T18:49:30;-1.49;99.30
65864;SHT30;52639;51.180;20.460;2023-11-21T18:53:33;-1.50;99.35
65864;SHT30;52639;51.180;20.460;2023-11-21T18:57:36;-1.52;99.55
65864;SHT30;52639;51.180;20.460;2023-11-21T19:01:41;-1.49;99.61
65864;SHT30;52639;51.180;20.460;2023-11-21T19:05:46;-1.53;98.96
65864;SHT30;52639;51.180;20.460;2023-11-21T19:09:49;-1.57;99.05
65864;SHT30;52639;51.180;20.460;2023-11-21T19:13:54;-1.63;98.76
65864;SHT30;52639;51.180;20.460;2023-11-21T19:17:59;-1.57;98.95
65864;SHT30;52639;51.180;20.460;2023-11-21T19:22:03;-1.57;98.67
65864;SHT30;52639;51.180;20.460;2023-11-21T19:26:06;-1.63;97.61
65864;SHT30;52639;51.180;20.460;2023-11-21T19:30:11;-1.64;97.38
65864;SHT30;52639;51.180;20.460;2023-11-21T19:34:15;-1.63;97.75
65864;SHT30;52639;51.180;20.460;2023-11-21T19:38:22;-1.56;97.81
65864;SHT30;52639;51.180;20.460;2023-11-21T19:42:29;-1.60;97.61
65864;SHT30;52639;51.180;20.460;2023-11-21T19:46:32;-1.67;97.14
65864;SHT30;52639;51.180;20.460;2023-11-21T19:50:38;-1.64;97.36
65864;SHT30;52639;51.180;20.460;2023-11-21T19:54:42;-1.66;96.96
65864;SHT30;52639;51.180;20.460;2023-11-21T19:58:46;-1.71;96.87
65864;SHT30;52639;51.180;20.460;2023-11-21T20:02:52;-1.74;96.86
65864;SHT30;52639;51.180;20.460;2023-11-21T20:06:56;-1.77;96.90
65864;SHT30;52639;51.180;20.460;2023-11-21T20:11:01;-1.78;97.06
65864;SHT30;52639;51.180;20.460;2023-11-21T20:15:07;-1.76;97.11
65864;SHT30;52639;51.180;20.460;2023-11-21T20:19:12;-1.76;96.94
65864;SHT30;52639;51.180;20.460;2023-11-21T20:23:17;-1.80;96.92
65864;SHT30;52639;51.180;20.460;2023-11-21T20:27:21;-1.74;97.20
65864;SHT30;52639;51.180;20.460;2023-11-21T20:31:25;-1.71;97.45
65864;SHT30;52639;51.180;20.460;2023-11-21T20:35:29;-1.70;97.62
65864;SHT30;52639;51.180;20.460;2023-11-21T20:39:36;-1.70;97.78
65864;SHT30;52639;51.180;20.460;2023-11-21T20:43:39;-1.74;98.02
65864;SHT30;52639;51.180;20.460;2023-11-21T20:47:42;-1.71;98.54
65864;SHT30;52639;51.180;20.460;2023-11-21T20:51:47;-1.74;98.64
65864;SHT30;52639;51.180;20.460;2023-11-21T20:55:51;-1.77;99.05
65864;SHT30;52639;51.180;20.460;2023-11-21T20:59:55;-1.77;98.94
65864;SHT30;52639;51.180;20.460;2023-11-21T21:03:59;-1.78;98.35
65864;SHT30;52639;51.180;20.460;2023-11-21T21:08:03;-1.78;98.37
65864;SHT30;52639;51.180;20.460;2023-11-21T21:12:09;-1.81;97.73
65864;SHT30;52639;51.180;20.460;2023-11-21T21:16:13;-1.87;97.78
65864;SHT30;52639;51.180;20.460;2023-11-21T21:20:16;-1.87;97.81
65864;SHT30;52639;51.180;20.460;2023-11-21T21:24:20;-1.91;97.22
65864;SHT30;52639;51.180;20.460;2023-11-21T21:28:27;-1.93;97.46
65864;SHT30;52639;51.180;20.460;2023-11-21T21:32:30;-1.90;97.43
65864;SHT30;52639;51.180;20.460;2023-11-21T21:36:33;-1.91;97.37
65864;SHT30;52639;51.180;20.460;2023-11-21T21:40:36;-2.01;97.21
65864;SHT30;52639;51.180;20.460;2023-11-21T21:44:40;-2.04;97.27
65864;SHT30;52639;51.180;20.460;2023-11-21T21:48:43;-2.05;96.91
65864;SHT30;52639;51.180;20.460;2023-11-21T21:52:46;-1.97;97.19
65864;SHT30;52639;51.180;20.460;2023-11-21T21:56:49;-1.97;97.25
65864;SHT30;52639;51.180;20.460;2023-11-21T22:00:54;-2.00;97.31
65864;SHT30;52639;51.180;20.460;2023-11-21T22:04:57;-2.05;97.21
65864;SHT30;52639;51.180;20.460;2023-11-21T22:09:00;-2.07;97.56
65864;SHT30;52639;51.180;20.460;2023-11-21T22:13:04;-2.08;97.76
65864;SHT30;52639;51.180;20.460;2023-11-21T22:17:08;-2.10;97.36
65864;SHT30;52639;51.180;20.460;2023-11-21T22:21:13;-2.15;97.45
65864;SHT30;52639;51.180;20.460;2023-11-21T22:25:16;-2.14;97.40
65864;SHT30;52639;51.180;20.460;2023-11-21T22:29:19;-2.15;97.71
65864;SHT30;52639;51.180;20.460;2023-11-21T22:33:23;-2.21;97.67
65864;SHT30;52639;51.180;20.460;2023-11-21T22:37:26;-2.22;97.70
65864;SHT30;52639;51.180;20.460;2023-11-21T22:41:29;-2.22;97.43
65864;SHT30;52639;51.180;20.460;2023-11-21T22:45:32;-2.20;97.46
65864;SHT30;52639;51.180;20.460;2023-11-21T22:49:36;-2.22;97.20
65864;SHT30;52639;51.180;20.460;2023-11-21T22:53:41;-2.22;96.86
65864;SHT30;52639;51.180;20.460;2023-11-21T22:57:44;-2.30;96.40
65864;SHT30;52639;51.180;20.460;2023-11-21T23:01:47;-2.25;96.79
65864;SHT30;52639;51.180;20.460;2023-11-21T23:05:53;-2.22;96.88
65864;SHT30;52639;51.180;20.460;2023-11-21T23:09:56;-2.27;96.96
65864;SHT30;52639;51.180;20.460;2023-11-21T23:13:59;-2.24;97.22
65864;SHT30;52639;51.180;20.460;2023-11-21T23:18:02;-2.30;97.61
65864;SHT30;52639;51.180;20.460;2023-11-21T23:22:11;-2.32;98.15
65864;SHT30;52639;51.180;20.460;2023-11-21T23:26:15;-2.24;98.27
65864;SHT30;52639;51.180;20.460;2023-11-21T23:30:19;-2.21;98.26
65864;SHT30;52639;51.180;20.460;2023-11-21T23:34:22;-2.25;98.01
65864;SHT30;52639;51.180;20.460;2023-11-21T23:38:26;-2.18;97.89
65864;SHT30;52639;51.180;20.460;2023-11-21T23:42:29;-2.28;97.51
65864;SHT30;52639;51.180;20.460;2023-11-21T23:46:32;-2.41;97.66
65864;SHT30;52639;51.180;20.460;2023-11-21T23:50:36;-2.38;98.16
65864;SHT30;52639;51.180;20.460;2023-11-21T23:54:41;-2.37;97.97
65864;SHT30;52639;51.180;20.460;2023-11-21T23:58:44;-2.41;97.79
